gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1263,1971,0.60762745141983,47.4669075012207,-102.388816833496,3670144,1263,1540,196611,3866755,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-04-01 08:49:08.581815,92.33836669516316,3.7304138736565156,3.3038574121915,0.00151798508607244,13.0,-3.66,1.0,-4.35,0.7838,1.2587,2.7502,1.0,0.6076,0.6076,0.5264598001891649,7
101303,npp,1032,3023,1.42348182201385,47.4643669128418,-102.390022277832,3670144,1032,2432,196611,3866755,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-04-04 09:32:56.804122,-68.8336201419741,46.9707509877343,40.357044095229256,0.01399070130586932,20.0,46.92,1.646109783506203,46.54,1.2112,1.8633,3.2436,0.6755,0.9915,0.9616,0.213761098374734,7
101805,npp,42,3593,6.9416332244873,47.4670257568359,-102.392051696777,3686528,41,2915,196611,3883139,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-04-08 09:57:49.351794,-64.22425252804261,61.75012253212367,51.29377470200242,0.03590010826321424,24.0,61.68,2.5331140255951103,61.415,1.278,2.3381,6.7901,0.5384,3.0761,3.7371,1.8181470508345907,7
101917,npp,457,727,1.39996814727783,47.4696578979492,-102.386650085449,3670144,457,508,196611,3866755,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-04-09 07:58:41.522365,93.06719763322752,56.08242468250624,47.31378837486768,0.024887363579177826,5.0,-56.06,2.0682789409984763,-56.38,1.1687,1.9192,5.4648,0.6558,1.0077,0.9182,-0.4120934739656742,7
102179,npp,1118,2276,2.21424341201782,47.4694023132324,-102.394981384277,3686528,1118,1831,196611,3883139,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-04-11 09:01:37.873557,-72.0199584676829,13.983259306423449,12.36002266861429,0.008122361463169728,15.0,13.94,1.015504800579495,13.29,0.9471,1.6895,3.1521,0.745,1.7755,1.6497,1.2155389281263544,7
102300,npp,402,1818,0.78591525554657,47.4682960510254,-102.3916015625,3686528,402,1395,196611,3883139,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-04-12 08:42:49.293242,102.50721042833749,12.453038995855419,11.01231225916995,0.0022463747535031255,12.0,-12.48,1.015504800579495,-13.1,0.7092,1.407,2.3032,0.8946,0.6471,0.7031,0.5830255025483426,7
102550,npp,840,3314,4.31436634063721,47.4669456481934,-102.390472412109,3686528,840,2661,196611,3883139,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-04-14 09:45:20.734572,-66.549487851115,55.292745842895926,46.74094712446138,0.0009109920766428394,22.0,55.24,2.0682789409984763,54.91,1.1826,1.8665,4.3144,0.6744,2.4422,2.9095,2.9095,7
103278,npp,1621,3023,4.15232706069946,47.4660415649414,-102.394424438477,3686560,1622,2433,196611,3883171,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-04-20 09:32:50.354074,-69.20897354063705,46.968177256712714,40.35802731557579,9.520143612598787e-15,20.0,46.92,1.646109783506203,46.54,1.2112,1.8633,3.2436,0.6755,2.6493,2.8051,2.8051,7
103396,npp,934,2577,3.4891951084137,47.4660301208496,-102.387718200684,3686560,934,2083,196611,3883171,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-04-21 09:14:05.344298,-72.76285518065818,29.54397378348611,25.901222912347794,2.175217301949431e-18,17.0,29.51,1.184412938166907,28.99,0.8492,1.2946,3.3055,0.9723,3.1116,3.3924,3.3924,7
103515,npp,235,2125,3.77363538742065,47.4665184020996,-102.389137268066,3686560,235,1688,196611,3883171,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-04-22 08:55:16.776908,-70.37613661586286,5.342835541885727,4.731591828717146,1.0641790652853303e-17,14.0,5.28,1.0,4.7,0.8747,1.4074,2.6359,0.8944,3.6249,3.375,3.375,7
103642,npp,1211,4003,2.96204948425293,47.4637145996094,-102.389274597168,3686560,1210,3169,196611,3883171,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-04-23 10:16:19.012691,-60.616601631619744,69.09492030775955,55.856828066765054,1.061585399891745e-14,27.0,69.0,3.5496478698597698,68.77,1.9842,3.3252,7.6679,0.3785,1.1564,1.1213,1.1213,7
103760,npp,607,3593,3.44789266586304,47.4670562744141,-102.390365600586,3686560,612,2916,196611,3883171,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-04-24 09:57:41.129103,-64.10188027843978,61.75159159464135,51.29933600762103,2.220737911382268e-15,24.0,61.68,2.5331140255951103,61.415,1.278,2.3381,6.7901,0.5384,1.6968,1.8562,1.8562,7
103988,npp,220,261,4.09680151939392,47.4678573608398,-102.394798278809,3686560,218,135,196611,3883171,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-04-26 07:39:32.291859,269.60675138873927,65.98993078532554,54.017694455728034,2.0689500826063972e-10,2.0,-65.95,3.0,-66.15,1.8647,2.6269,3.9448,0.4792,1.7487,1.9631,1.9631,7
104471,npp,1392,3313,2.55410027503967,47.4640617370605,-102.393905639648,3686560,1389,2660,196611,3883171,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-04-30 09:45:10.819740,-66.18601052476869,55.26437401229007,46.72298254203483,3.381957448450683e-10,22.0,55.21,2.0682789409984763,54.91,1.1826,1.8665,4.3144,0.6744,1.5912,1.7224,1.7224,7
132847,npp,1862,1806,4.0308756828308105,47.4689559936523,-102.391700744629,3686560,1862,1384,196611,3883171,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-08-18 08:41:41.378880,101.33332662795274,13.147708999038043,11.624478933037922,4.315037386262977e-23,12.0,-13.16,1.015504800579495,-13.1,0.7092,1.407,2.3032,0.8946,3.8425,3.606,3.606,7
133209,npp,345,870,4.39732837677002,47.4636840820312,-102.396286010742,3686560,345,654,196611,3883171,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-08-20 08:03:51.835751,93.94771530316802,52.29152536789965,44.492490959380426,1.6989378648662867e-25,6.0,-52.27,1.847645286154319,-52.27,1.2001,2.4999,5.7769,0.5035,2.2857,2.2141,2.2141,7
133404,npp,1656,2864,3.58996081352234,47.4706954956055,-102.391456604004,3686560,1657,2309,196611,3883171,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-08-21 09:25:31.451198,-70.23028047809268,41.470326761989,35.920544105834956,6.918839448058369e-27,19.0,41.44,1.4867838833500562,41.41,0.9127,1.7666,3.5462,0.7125,2.4851,2.5579,2.5579,7
133584,npp,979,2416,4.62274360656738,47.462459564209,-102.388442993164,3686560,979,1955,196611,3883171,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-08-22 09:06:46.464481,-74.28667221413886,21.56079146490049,18.998668075700966,1.8900527740151482e-26,16.0,21.56,1.0837787002826917,21.51,0.8736,1.4317,2.7472,0.8792,4.2031,4.0642,4.0642,7
133762,npp,272,1959,3.67185139656067,47.4678344726562,-102.391075134277,3686560,272,1529,196611,3883171,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-08-23 08:47:56.140040,95.92216289677373,4.3881654086507424,3.886466042694074,2.7032857296424727e-24,13.0,-4.35,1.0,-4.35,0.7838,1.2587,2.7502,1.0,3.6719,3.6719,3.6719,7
134138,npp,684,3443,3.56135559082031,47.4658851623535,-102.396018981934,3686560,682,2789,196611,3883171,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-08-25 09:50:25.861928,-65.21716131585951,58.45812389597692,49.027757240164455,4.543410398862818e-22,23.0,58.4,2.253202848596432,58.36,1.44,2.0675,4.0297,0.6088,1.9217,2.1682,2.1682,7
134322,npp,27,3012,4.2160587310791,47.4672927856445,-102.391578674316,3686560,26,2425,196611,3883171,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-08-26 09:31:44.439460,-68.91795001406767,46.59980788854708,40.06612662301341,6.281127092006129e-17,20.0,46.57,1.646109783506203,46.54,1.2112,1.8633,3.2436,0.6755,2.688,2.8481,2.8481,7
134492,npp,212,97,0.691833436489105,47.4643363952637,-102.387664794922,3686560,214,43,196611,3883171,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-08-27 07:32:09.949210,268.459701165885,68.7819651627464,55.66960414028669,0.0004933022364494275,1.0,-68.72,3.3166247903554,-68.75,1.1312,2.5394,4.1592,0.4957,0.7016,0.3429,0.3429,7
134687,npp,1732,2114,4.79437398910522,47.4681968688965,-102.389450073242,3686560,1732,1677,196611,3883171,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-08-28 08:54:12.704091,-75.06080756780675,4.63932215293013,4.108908556117211,0.00024182453573064905,14.0,4.64,1.0,4.7,0.8747,1.4074,2.6359,0.8944,4.6457,4.2879,4.2879,7
134872,npp,1006,1652,1.42384564876556,47.4697265625,-102.395286560059,3686528,1006,1247,196611,3883139,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-08-29 08:35:20.606145,98.52283429231647,21.585548322729842,19.020257780826615,0.01297418833599868,11.0,-21.58,1.0837787002826917,-21.53,0.7857,1.2507,2.2179,1.0064,1.4185,1.433,0.7394963261990166,7
135249,npp,1480,3159,7.91691923141479,47.4659423828125,-102.390922546387,3686528,1480,2523,196611,3883139,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-08-31 09:37:57.455918,-67.901290953954,51.08282491058587,43.57430988036631,0.07727710518958973,21.0,51.04,1.847645286154319,51.01,1.4408,2.0755,4.9852,0.6065,4.4202,4.8012,0.6705403423945038,7
136001,npp,461,3721,5.75533246994019,47.4660797119141,-102.390335083008,3686528,459,3007,196611,3883139,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-09-04 10:02:48.338937,-62.99876576394467,64.26238901539901,52.94494467637006,0.06466166370651012,25.0,64.19,2.8345692104261015,64.17,1.4834,2.1593,4.3225,0.5829,2.5273,3.3549,-0.10143192406534585,7
136362,npp,143,404,1.80191338062286,47.4684753417969,-102.393920898438,3670144,140,230,196611,3866755,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-09-06 07:44:46.660637,90.44072029848225,63.318619328677315,52.32832106807984,0.029901579913829187,3.0,-63.27,2.7445598364131496,-63.27,1.5005,1.8487,2.7196,0.6809,1.2417,1.2268,-0.3715162095124642,7
136561,npp,1579,2414,0.715121805667877,47.466423034668,-102.39559173584,3670144,1579,1954,196611,3866755,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-09-07 09:06:40.520116,-73.01098274610023,21.463942227924385,18.914796579372123,0.0258723431861108,16.0,21.45,1.0837787002826917,21.51,0.8736,1.4317,2.7472,0.8792,0.5975,0.6287,-0.7542431625887187,7
136755,npp,871,1958,0.783829629421234,47.4646453857422,-102.395858764648,3670144,871,1529,196611,3866755,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-09-08 08:47:51.981194,97.19800514025779,4.444744802852184,3.936652335065804,0.014886908094393216,13.0,-4.41,1.0,-4.35,0.7838,1.2587,2.7502,1.0,0.7838,0.7838,-0.011943455207411913,7
136940,npp,118,1497,0.754527032375336,47.4650077819824,-102.391487121582,3670144,118,1123,196611,3866755,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-09-09 08:28:59.886643,98.4410643904393,29.26614046308001,25.662655967711967,0.006864418965420831,10.0,-29.26,1.184412938166907,-29.26,0.7298,1.2252,2.7588,1.0274,0.8613,0.7752,0.4082791840118563,7
137142,npp,1262,3442,1.011841833591461,47.4687843322754,-102.395210266113,3686528,1260,2789,196611,3883139,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-09-10 09:50:19.941920,-65.13398492269185,58.43340089651436,49.01190870984664,0.005284579954519851,23.0,58.38,2.253202848596432,58.36,1.44,2.0675,4.0297,0.6088,0.7902,0.616,0.3335256348957224,7
137903,npp,1593,1651,0.365171015262604,47.4649963378906,-102.392997741699,3670176,1593,1246,196611,3866787,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-09-14 08:35:14.689251,99.20827985917771,21.626224634231438,19.05562691135181,9.336254626745538e-16,11.0,-21.63,1.0837787002826917,-21.53,0.7857,1.2507,2.2179,1.0064,0.4416,0.3675,0.3675,7
137916,npp,228,3991,2.44991707801819,47.4664573669434,-102.391296386719,3686560,230,3163,196611,3883171,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-09-14 10:15:09.046898,-60.9235131353748,68.9139977681847,55.755449777435416,4.407641293507272e-09,27.0,68.82,3.5496478698597698,68.77,1.9842,3.3252,7.6679,0.3785,1.0122,0.9274,0.9274,7
138492,npp,1384,2712,0.920679688453674,47.4672355651855,-102.395622253418,3670176,1384,2178,196611,3866787,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-09-17 09:19:06.580624,-71.31931876168103,35.52028465514224,30.977317041211155,2.374227877232607e-26,18.0,35.49,1.2937979144666532,35.58,1.052,1.4889,2.4949,0.8454,0.8195,0.7784,0.7784,7
139283,npp,412,3300,0.931906640529633,47.4660415649414,-102.392868041992,3670176,411,2647,196611,3866787,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-09-21 09:44:01.041391,-66.76270537088617,54.93337237252185,46.477782209106486,1.2822037598605941e-27,22.0,54.88,2.0682789409984763,54.91,1.1826,1.8665,4.3144,0.6744,0.8068,0.6285,0.6285,7
140059,npp,683,1494,0.610934972763062,47.4690475463867,-102.391708374023,3670176,683,1120,196611,3866787,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-09-25 08:28:50.487625,98.23990077612947,29.39776584149588,25.77446974060824,5.769194853600994e-07,10.0,-29.4,1.184412938166907,-29.26,0.7298,1.2252,2.7588,1.0274,0.7401,0.6277,0.6277,7
140634,npp,509,2560,1.86800479888916,47.4651756286621,-102.395637512207,3670144,508,2071,196611,3866755,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-09-28 09:12:44.176439,-72.26748866507567,28.75416418255325,25.2230454607642,0.03296261133295779,17.0,28.71,1.184412938166907,28.99,0.8492,1.2946,3.3055,0.9723,1.7428,1.8162,0.05426380287753485,7
141015,npp,785,3987,5.23180532455444,47.4683265686035,-102.394721984863,3670144,789,3162,196611,3866755,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-09-30 10:14:59.711824,-60.85418701913929,68.8521425314602,55.718029162443464,0.1085218159419307,27.0,68.76,3.5496478698597698,68.77,1.9842,3.3252,7.6679,0.3785,1.7959,1.9805,-3.8202696585121254,7
141208,npp,179,3578,3.93465709686279,47.4659423828125,-102.390243530273,3670144,181,2903,196611,3866755,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-10-01 09:56:21.868123,-64.43231959679284,61.43579026535294,51.08504961602167,0.10920247416059792,24.0,61.36,2.5331140255951103,61.415,1.278,2.3381,6.7901,0.5384,1.889,2.1182,-3.7189525876807137,7
141783,npp,1240,2259,5.42933034896851,47.468921661377,-102.389640808105,3670144,1240,1815,196611,3866755,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-10-04 09:00:08.772163,-73.67166693389993,12.989453054033508,11.48496501920616,0.06711915492177352,15.0,12.98,1.015504800579495,13.29,0.9471,1.6895,3.1521,0.745,4.9415,4.0451,0.4574088616252663,7
141975,npp,519,1799,1.53139734268188,47.4666175842285,-102.396018981934,3670144,519,1378,196611,3866755,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-10-05 08:41:18.480161,100.6017572779639,13.551502030370727,11.97964443922076,0.04865616802815811,12.0,-13.55,1.015504800579495,-13.1,0.7092,1.407,2.3032,0.8946,1.3812,1.37,-1.2307970908654329,7
142376,npp,952,3296,1.77112805843353,47.4646072387695,-102.389183044434,3670144,952,2642,196611,3866755,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-10-07 09:43:50.050025,-66.94652208145752,54.83306889590278,46.40042396395288,0.025320967518623765,22.0,54.78,2.0682789409984763,54.91,1.1826,1.8665,4.3144,0.6744,1.2126,1.1944,-0.15907071767393677,7
143752,npp,1103,2558,0.372013434767723,47.470832824707,-102.393241882324,3670176,1103,2069,196611,3866787,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-10-14 09:12:38.656160,-70.38451222125603,28.67043159305231,25.15057089344279,1.1402134163948335e-19,17.0,28.61,1.184412938166907,28.99,0.8492,1.2946,3.3055,0.9723,0.4798,0.3617,0.3617,7
144149,npp,1406,3985,0.801104545593262,47.4672050476074,-102.388595581055,3670176,1403,3160,196611,3866787,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-10-16 10:14:56.008108,-60.66028206983256,68.83482553664503,55.70320267835443,1.4390996111630732e-25,27.0,68.72,3.5496478698597698,68.77,1.9842,3.3252,7.6679,0.3785,0.5477,0.3033,0.3033,7
144733,npp,426,247,0.35759836435318,47.4639625549316,-102.39380645752,3670176,425,127,196611,3866787,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-10-19 07:38:12.998072,269.3659404941742,66.26435079536034,54.17814589706314,4.555095959323432e-26,2.0,-66.2,3.0,-66.15,1.8647,2.6269,3.9448,0.4792,0.5023,0.1714,0.1714,7
145924,npp,348,2411,0.611132353544235,47.4702644348145,-102.391105651855,3670176,348,1951,196611,3866787,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-10-25 09:06:30.781812,-72.47404106320698,21.310591272407127,18.778749381465303,0.00044484722274505136,16.0,21.3,1.0837787002826917,21.51,0.8736,1.4317,2.7472,0.8792,0.5016,0.5373,0.5373,7
146681,npp,430,559,14.4828395843506,47.4646415710449,-102.392845153809,3670144,428,350,196611,3866755,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-10-29 07:50:59.017016,91.821707428538,60.08805071369873,50.15195610898539,0.1790134363501067,4.0,-60.05,2.3545700244418297,-60.015,1.2598,1.9837,3.3832,0.6345,6.5672,9.1898,-0.37892773490391995,7
147653,npp,906,3155,6.2715744972229,47.4711265563965,-102.391937255859,3670144,906,2520,196611,3866755,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-11-03 09:37:49.324491,-67.89178767179173,50.98144074522282,43.48873059442639,0.0645039793172528,21.0,50.93,1.847645286154319,51.01,1.4408,2.0755,4.9852,0.6065,3.5297,3.8034,0.3554967113466745,7
149262,npp,347,1958,2.26086211204529,47.4673080444336,-102.390747070312,3670176,347,1528,196611,3866787,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-11-11 08:47:49.559328,97.40598973101456,4.416631201585774,3.9111263415556734,1.9486270460384135e-15,13.0,-4.41,1.0,-4.35,0.7838,1.2587,2.7502,1.0,2.2609,2.2609,2.2609,7
149468,npp,1374,3854,0.91372674703598,47.466178894043,-102.387474060059,3670176,1371,3090,196611,3866787,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-11-12 10:08:57.209881,-61.77808927684668,66.68000246393781,54.434688837449016,7.382256153957208e-16,26.0,66.57,3.1865100272627664,66.56,1.8861,2.686,7.1088,0.4686,0.7025,0.4282,0.4282,7
149654,npp,767,3440,1.3731085062027,47.4679412841797,-102.39395904541,3670176,772,2788,196611,3866787,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-11-13 09:50:19.395985,-65.26905900943801,58.41104956345842,48.9858140676742,1.2995861118636364e-23,23.0,58.33,2.253202848596432,58.36,1.44,2.0675,4.0297,0.6088,0.9505,0.836,0.836,7
149840,npp,131,3010,1.87742912769318,47.4666938781738,-102.39070892334,3670176,132,2423,196611,3866787,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-11-14 09:31:39.802831,-69.2069385243225,46.54970972964636,40.01978847302335,1.0659725631093088e-28,20.0,46.5,1.646109783506203,46.54,1.2112,1.8633,3.2436,0.6755,1.2673,1.2683,1.2683,7
150015,npp,303,98,0.386135935783386,47.4653129577637,-102.389854431152,3670176,309,44,196611,3866787,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-11-15 07:32:03.581456,268.20943573351633,68.78028872898726,55.65724854875448,8.3487494220269e-31,1.0,-68.7,3.3166247903554,-68.75,1.1312,2.5394,4.1592,0.4957,0.6095,0.1914,0.1914,7
150583,npp,356,1185,0.622435420751572,47.465934753418,-102.393646240234,3670176,357,876,196611,3866787,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-11-18 08:16:24.090384,96.9245757441807,42.217354886840134,36.52484404145246,2.227229782991396e-24,8.0,-42.21,1.4867838833500562,-42.21,0.9069,1.6093,3.3331,0.7821,0.5949,0.4868,0.4868,7
151811,npp,282,404,1.77646088600159,47.4650535583496,-102.394218444824,3670144,281,231,196611,3866755,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-11-25 07:44:46.935217,90.56362955923312,63.28643376258764,52.297512830129044,0.04825444857392346,3.0,-63.27,2.7445598364131496,-63.27,1.5005,1.8487,2.7196,0.6809,1.2324,1.2095,-1.3698241547453327,7
152004,npp,1721,2413,2.67031359672546,47.4648704528809,-102.394058227539,3670144,1721,1953,196611,3866755,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-11-26 09:06:40.781407,-72.93741684729613,21.451176556798465,18.901017274747996,0.05630006552664908,16.0,21.4,1.0837787002826917,21.51,0.8736,1.4317,2.7472,0.8792,2.4016,2.3477,-0.6616830355177918,7
152366,npp,268,1496,5.35430240631104,47.4660949707031,-102.396331787109,3670144,268,1123,196611,3866755,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-11-28 08:29:00.133233,98.51856316353627,29.26375956114853,25.657141001091183,0.22130292617845546,10.0,-29.31,1.184412938166907,-29.26,0.7298,1.2252,2.7588,1.0274,4.7449,5.5008,-6.328409531499613,7
153943,npp,880,2262,0.914144277572632,47.4663314819336,-102.393928527832,3670144,880,1818,196611,3866755,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-12-07 09:00:23.553276,-72.17712479718193,13.213372544440489,11.6816469216546,0.0030437111147986326,15.0,13.15,1.015504800579495,13.29,0.9471,1.6895,3.1521,0.745,0.4952,0.6811,0.5184058271209951,7
154332,npp,1230,3715,1.51933860778809,47.4687690734863,-102.393104553223,3670176,1228,3005,196611,3866787,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-12-09 10:02:46.160118,-63.022333140256954,64.20069069263809,52.89821612099892,7.513965440499952e-05,25.0,64.08,2.7445598364131496,64.17,1.4834,2.1593,4.3225,0.5829,1.0255,0.8857,0.8857,7
155113,npp,1634,1956,1.25872218608856,47.4649505615234,-102.392189025879,3670176,1634,1526,196611,3866787,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-12-13 08:47:51.537438,104.02256637123129,4.475606878728966,3.9636882538733516,1.8861616912652287e-31,13.0,-4.53,1.0,-4.35,0.7838,1.2587,2.7502,1.0,1.2587,1.2587,1.2587,7
155473,npp,136,1024,1.42824101448059,47.4652099609375,-102.394729614258,3670176,136,753,196611,3866787,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-12-15 08:10:03.759785,95.17971624579562,47.68155516842623,40.91792334678728,1.6841577981449982e-29,7.0,-47.7,1.646109783506203,-47.61,0.867,1.1158,2.14,1.1281,1.4486,1.6113,1.6113,7
156413,npp,405,3577,1.11312460899353,47.4678230285645,-102.387107849121,3670176,407,2902,196611,3866787,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-12-20 09:56:32.380408,-64.49548383909134,61.4535276218813,51.095650323874644,2.136460514431733e-16,24.0,61.34,2.5331140255951103,61.415,1.278,2.3381,6.7901,0.5384,0.7751,0.5993,0.5993,7
157135,npp,781,1800,4.30598926544189,47.4651870727539,-102.394332885742,3670144,781,1379,196611,3866755,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-12-24 08:41:30.627999,98.95079097145978,13.473201754603119,11.910989268825045,0.02460488094394398,12.0,-13.5,1.015504800579495,-13.1,0.7092,1.407,2.3032,0.8946,4.1134,3.8521,2.5369059480749394,7
157745,npp,556,2857,15.8630886077881,47.4650535583496,-102.393821716309,3670144,555,2303,196611,3866755,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-12-27 09:25:20.684013,-69.77366933473039,41.257381790194486,35.74552068323704,0.11757167709029566,19.0,41.19,1.4867838833500562,41.41,0.9127,1.7666,3.5462,0.7125,10.7399,11.3027,5.018192030370103,7
158305,npp,191,3848,15.8891735076904,47.4662017822266,-102.391471862793,3670144,188,3087,196611,3866755,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-12-30 10:08:52.969506,-61.57180279428006,66.60620806990212,54.401117523462396,0.1041675899433981,26.0,66.47,3.1865100272627664,66.56,1.8861,2.686,7.1088,0.4686,5.4022,7.446,1.8779748992467287,7
168292,npp,1321,2557,7.38396692276001,47.4706611633301,-102.393165588379,3670144,1321,2068,196611,3866755,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2013-01-02 09:12:48.686494,-72.20609302281667,28.61543608136421,25.104859753316376,0.03909787310718498,17.0,28.56,1.184412938166907,28.99,0.8492,1.2946,3.3055,0.9723,6.4,7.1792,5.089318310645725,7
169006,npp,367,3149,3.93303394317627,47.4641799926758,-102.394439697266,3670144,365,2517,196611,3866755,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2013-01-06 09:37:44.926540,-67.36903784687294,50.83071925908662,43.37987031400859,0.0007753892337933798,21.0,50.76,1.847645286154319,51.01,1.4408,2.0755,4.9852,0.6065,2.264,2.3852,2.3852,7
169540,npp,1352,1796,2.41511487960815,47.4643173217773,-102.39232635498,3670176,1352,1375,196611,3866787,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2013-01-09 08:41:24.656808,100.05077995857339,13.682475680418314,12.095598699596179,5.8668499877360515e-21,12.0,-13.72,1.015504800579495,-13.1,0.7092,1.407,2.3032,0.8946,2.2514,2.1606,2.1606,7
170090,npp,1138,2853,2.522944688797,47.4646759033203,-102.394256591797,3670176,1139,2300,196611,3866787,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2013-01-12 09:25:14.766797,-70.53857565205047,41.099537729664725,35.617558802839945,1.5274487338723987e-28,19.0,41.04,1.4276677814245327,41.41,0.9127,1.7666,3.5462,0.7125,1.7885,1.7976,1.7976,7
