lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.839,1.0
1,0.737,0.681,0.776
2,0.466,0.55,0.522
3,0.285,0.444,0.329
4,0.219,0.358,0.228
5,0.196,0.291,0.164
6,0.192,0.239,0.122
7,0.191,0.201,0.092
8,0.248,0.173,0.119
9,0.297,0.154,0.147
10,0.312,0.143,0.151
11,0.255,0.137,0.097
12,0.176,0.135,0.027
13,0.113,0.136,-0.025
14,0.102,0.139,-0.032
15,0.105,0.143,-0.029
16,0.124,0.147,-0.014
17,0.134,0.151,-0.003
18,0.15,0.154,0.014
19,0.169,0.156,0.037
20,0.179,0.157,0.055
21,0.155,0.156,0.048
22,0.111,0.153,0.03
23,0.072,0.148,0.021
24,0.05,0.142,0.033
25,0.054,0.135,0.07
26,0.083,0.12,0.13
27,0.118,0.106,0.195
28,0.133,0.095,0.241
29,0.132,0.089,0.257
30,0.135,0.083,0.257
31,0.129,0.079,0.232
32,0.094,0.076,0.171
33,0.073,0.074,0.112
34,0.051,0.07,0.056
35,0.047,0.061,0.018
36,0.049,0.051,-0.008
37,0.048,0.04,-0.029
38,0.036,0.031,-0.052
39,0.018,0.025,-0.076
40,0.001,0.02,-0.097
41,-0.004,0.016,-0.107
42,-0.0,0.012,-0.109
43,0.002,0.008,-0.111
44,-0.006,0.005,-0.117
45,-0.015,0.0,-0.122
46,-0.018,-0.005,-0.12
47,-0.012,-0.01,-0.11
48,-0.008,-0.014,-0.099
49,-0.007,-0.016,-0.088
50,-0.011,-0.015,-0.081
51,-0.007,-0.013,-0.064
52,-0.002,-0.011,-0.044
53,0.001,-0.009,-0.021
54,-0.005,-0.008,0.0
55,-0.009,-0.007,0.029
56,-0.013,-0.007,0.059
57,-0.004,-0.008,0.098
58,0.011,-0.01,0.132
59,0.006,-0.012,0.135
60,-0.026,-0.014,0.102
61,-0.029,-0.017,0.074
62,-0.031,-0.02,0.039
63,-0.027,-0.024,0.008
64,-0.027,-0.028,-0.02
65,-0.032,-0.031,-0.043
66,-0.029,-0.034,-0.054
67,-0.034,-0.038,-0.068
68,-0.035,-0.041,-0.077
69,-0.04,-0.045,-0.092
70,-0.045,-0.049,-0.105
71,-0.052,-0.052,-0.118
72,-0.058,-0.055,-0.126
73,-0.069,-0.059,-0.134
74,-0.076,-0.062,-0.136
75,-0.075,-0.065,-0.13
76,-0.076,-0.067,-0.125
77,-0.074,-0.068,-0.117
78,-0.072,-0.07,-0.109
79,-0.068,-0.071,-0.1
80,-0.064,-0.072,-0.088
81,-0.058,-0.073,-0.071
82,-0.056,-0.074,-0.051
83,-0.061,-0.074,-0.032
84,-0.072,-0.074,-0.013
85,-0.071,-0.075,0.016
86,-0.076,-0.075,0.044
87,-0.086,-0.074,0.066
88,-0.089,-0.073,0.078
89,-0.083,-0.071,0.078
90,-0.072,-0.07,0.066
91,-0.067,-0.068,0.038
92,-0.068,-0.065,0.006
93,-0.061,-0.063,-0.017
94,-0.06,-0.061,-0.038
95,-0.051,-0.059,-0.045
96,-0.05,-0.056,-0.054
97,-0.058,-0.054,-0.065
98,-0.061,-0.053,-0.072
99,-0.059,-0.051,-0.079
100,-0.058,-0.05,-0.088
101,-0.05,-0.048,-0.086
102,-0.043,-0.047,-0.081
103,-0.038,-0.047,-0.074
104,-0.036,-0.046,-0.067
105,-0.038,-0.047,-0.064
106,-0.041,-0.047,-0.061
107,-0.046,-0.049,-0.057
108,-0.045,-0.051,-0.047
109,-0.042,-0.053,-0.036
110,-0.045,-0.055,-0.032
111,-0.049,-0.056,-0.03
112,-0.056,-0.058,-0.026
113,-0.061,-0.059,-0.014
114,-0.065,-0.06,0.002
115,-0.07,-0.06,0.02
116,-0.074,-0.059,0.037
117,-0.071,-0.058,0.055
118,-0.069,-0.057,0.06
119,-0.067,-0.055,0.052
120,-0.061,-0.052,0.033
121,-0.048,-0.048,0.014
122,-0.04,-0.044,-0.006
123,-0.041,-0.039,-0.026
124,-0.039,-0.033,-0.039
125,-0.03,-0.028,-0.039
126,-0.016,-0.023,-0.034
127,-0.009,-0.017,-0.033
128,-0.004,-0.012,-0.034
129,0.001,-0.007,-0.035
130,0.006,-0.002,-0.037
131,0.01,0.002,-0.038
132,0.005,0.006,-0.043
133,0.001,0.01,-0.046
134,0.009,0.013,-0.035
135,0.026,0.014,-0.015
136,0.03,0.015,-0.0
137,0.026,0.016,0.009
138,0.018,0.016,0.013
139,0.012,0.016,0.015
140,0.017,0.016,0.018
141,0.018,0.015,0.02
142,0.009,0.014,0.018
143,-0.006,0.012,0.016
144,-0.01,0.011,0.028
145,-0.0,0.009,0.057
146,0.006,0.008,0.082
147,0.016,0.008,0.103
148,0.024,0.008,0.113
149,0.017,0.009,0.094
150,0.011,0.011,0.07
151,0.016,0.014,0.051
152,0.014,0.016,0.031
153,0.01,0.019,0.016
154,0.012,0.022,0.01
155,0.02,0.025,0.009
156,0.025,0.028,0.009
157,0.031,0.031,0.012
158,0.039,0.034,0.016
159,0.036,0.038,0.008
160,0.031,0.041,-0.001
161,0.025,0.043,-0.008
162,0.033,0.043,0.003
163,0.044,0.044,0.018
164,0.057,0.044,0.031
165,0.07,0.044,0.043
166,0.068,0.043,0.047
167,0.067,0.04,0.052
168,0.059,0.037,0.048
169,0.038,0.033,0.032
170,0.019,0.03,0.017
171,0.018,0.027,0.019
172,0.021,0.024,0.032
173,0.02,0.022,0.044
174,0.015,0.021,0.059
175,0.016,0.02,0.082
176,0.01,0.019,0.094
177,0.005,0.019,0.099
178,0.007,0.019,0.097
179,0.011,0.019,0.085
180,0.001,0.019,0.055
181,0.005,0.019,0.039
182,0.01,0.019,0.032
183,0.019,0.02,0.035
184,0.027,0.021,0.041
185,0.026,0.022,0.043
186,0.026,0.024,0.043
187,0.026,0.026,0.037
188,0.036,0.029,0.035
189,0.053,0.033,0.044
190,0.065,0.036,0.054
191,0.069,0.039,0.061
192,0.064,0.04,0.057
193,0.049,0.04,0.041
194,0.037,0.038,0.029
195,0.018,0.035,0.013
196,-0.0,0.032,-0.0
197,-0.006,0.029,-0.001
198,0.002,0.026,0.012
199,0.016,0.022,0.025
200,0.024,0.018,0.032
201,0.02,0.015,0.033
202,0.026,0.011,0.046
203,0.028,0.008,0.06
204,0.028,0.006,0.081
205,0.015,0.004,0.094
206,0.012,0.002,0.112
207,-0.003,0.001,0.109
208,-0.002,0.0,0.103
209,-0.003,-0.001,0.081
210,-0.016,-0.002,0.047
211,-0.037,-0.003,0.011
212,-0.037,-0.003,-0.002
213,-0.033,-0.004,-0.006
214,-0.027,-0.004,-0.001
215,-0.013,-0.005,0.015
216,0.019,-0.006,0.042
217,0.035,-0.007,0.049
218,0.032,-0.01,0.041
219,0.015,-0.012,0.021
220,-0.005,-0.015,0.0
221,-0.016,-0.018,-0.016
222,-0.011,-0.021,-0.018
223,-0.023,-0.023,-0.029
224,-0.037,-0.026,-0.038
225,-0.045,-0.029,-0.037
226,-0.047,-0.032,-0.029
227,-0.048,-0.035,-0.022
228,-0.052,-0.039,-0.022
229,-0.054,-0.043,-0.026
230,-0.05,-0.048,-0.023
231,-0.05,-0.053,-0.019
232,-0.048,-0.058,-0.005
233,-0.054,-0.063,0.008
234,-0.059,-0.067,0.025
235,-0.063,-0.071,0.039
236,-0.064,-0.074,0.053
237,-0.069,-0.075,0.053
238,-0.078,-0.075,0.035
239,-0.087,-0.074,0.006
240,-0.087,-0.073,-0.014
241,-0.084,-0.071,-0.03
242,-0.076,-0.069,-0.038
243,-0.065,-0.067,-0.043
244,-0.062,-0.066,-0.05
245,-0.064,-0.064,-0.061
246,-0.064,-0.062,-0.069
247,-0.063,-0.06,-0.074
248,-0.06,-0.058,-0.077
249,-0.057,-0.057,-0.079
250,-0.057,-0.056,-0.081
251,-0.054,-0.054,-0.08
252,-0.043,-0.052,-0.072
253,-0.037,-0.051,-0.067
254,-0.037,-0.05,-0.065
255,-0.038,-0.049,-0.062
256,-0.044,-0.048,-0.062
257,-0.051,-0.047,-0.062
258,-0.056,-0.047,-0.061
259,-0.056,-0.047,-0.056
260,-0.054,-0.048,-0.048
261,-0.046,-0.048,-0.03
262,-0.04,-0.049,-0.01
263,-0.04,-0.05,0.012
264,-0.051,-0.051,0.027
265,-0.065,-0.052,0.034
266,-0.068,-0.053,0.04
267,-0.064,-0.054,0.042
268,-0.066,-0.054,0.028
269,-0.058,-0.055,0.014
270,-0.053,-0.057,-0.003
271,-0.051,-0.058,-0.02
272,-0.048,-0.058,-0.034
273,-0.048,-0.058,-0.045
274,-0.05,-0.058,-0.057
275,-0.049,-0.057,-0.064
276,-0.05,-0.057,-0.072
277,-0.053,-0.056,-0.082
278,-0.059,-0.055,-0.09
279,-0.06,-0.054,-0.093
280,-0.058,-0.053,-0.096
281,-0.057,-0.052,-0.099
282,-0.057,-0.051,-0.102
283,-0.053,-0.05,-0.099
284,-0.054,-0.048,-0.095
285,-0.054,-0.046,-0.088
286,-0.05,-0.043,-0.078
287,-0.039,-0.04,-0.066
288,-0.033,-0.037,-0.06
289,-0.031,-0.034,-0.053
290,-0.032,-0.032,-0.036
291,-0.031,-0.03,-0.012
292,-0.029,-0.029,0.016
293,-0.023,-0.028,0.05
294,-0.026,-0.028,0.074
295,-0.03,-0.028,0.084
296,-0.031,-0.028,0.084
297,-0.023,-0.027,0.074
298,-0.016,-0.027,0.052
299,-0.013,-0.026,0.028
300,-0.014,-0.026,0.006
301,-0.019,-0.026,-0.019
302,-0.022,-0.027,-0.039
303,-0.022,-0.028,-0.052
304,-0.022,-0.029,-0.061
305,-0.022,-0.029,-0.07
306,-0.029,-0.027,-0.084
307,-0.039,-0.025,-0.097
308,-0.043,-0.022,-0.103
309,-0.044,-0.018,-0.106
310,-0.04,-0.014,-0.104
311,-0.031,-0.008,-0.1
312,-0.016,-0.002,-0.088
313,0.002,0.005,-0.072
314,0.026,0.012,-0.048
315,0.048,0.02,-0.024
316,0.049,0.029,-0.017
317,0.05,0.037,-0.008
318,0.043,0.046,-0.002
319,0.035,0.054,0.011
320,0.041,0.062,0.041
321,0.052,0.069,0.08
322,0.065,0.075,0.122
323,0.086,0.081,0.167
324,0.105,0.084,0.202
325,0.119,0.086,0.22
326,0.12,0.087,0.211
327,0.102,0.087,0.177
328,0.085,0.085,0.131
329,0.076,0.082,0.093
330,0.08,0.078,0.067
331,0.084,0.074,0.043
332,0.08,0.07,0.017
333,0.071,0.066,-0.007
334,0.065,0.063,-0.024
335,0.062,0.059,-0.036
336,0.052,0.057,-0.049
337,0.038,0.055,-0.064
338,0.028,0.055,-0.074
339,0.029,0.055,-0.074
340,0.035,0.055,-0.069
341,0.04,0.056,-0.063
342,0.046,0.059,-0.055
343,0.051,0.061,-0.048
344,0.056,0.065,-0.038
345,0.07,0.069,-0.018
346,0.085,0.075,0.003
347,0.09,0.081,0.018
348,0.102,0.088,0.044
349,0.103,0.093,0.067
350,0.102,0.097,0.095
351,0.108,0.101,0.133
352,0.118,0.104,0.173
353,0.119,0.106,0.204
354,0.109,0.108,0.215
355,0.099,0.107,0.208
356,0.1,0.106,0.198
357,0.115,0.103,0.186
358,0.122,0.1,0.161
359,0.109,0.095,0.116
360,0.093,0.088,0.07
361,0.084,0.08,0.035
362,0.077,0.072,0.01
363,0.061,0.066,-0.016
364,0.045,0.06,-0.037
365,0.039,0.055,-0.048
366,0.042,0.05,-0.049
367,0.048,0.046,-0.046
368,0.052,0.044,-0.045
369,0.034,0.043,-0.062
370,0.03,0.043,-0.067
371,0.029,0.044,-0.068
372,0.037,0.045,-0.057
373,0.045,0.048,-0.044
374,0.031,0.051,-0.046
375,0.023,0.054,-0.043
376,0.038,0.059,-0.021
377,0.068,0.065,0.019
378,0.088,0.07,0.059
379,0.083,0.075,0.085
380,0.073,0.079,0.109
381,0.079,0.083,0.149
382,0.097,0.085,0.2
383,0.125,0.087,0.25
384,0.124,0.088,0.256
385,0.092,0.087,0.219
386,0.064,0.085,0.166
387,0.062,0.082,0.126
388,0.076,0.078,0.1
389,0.08,0.072,0.071
390,0.065,0.066,0.03
391,0.044,0.059,-0.009
392,0.036,0.051,-0.029
393,0.037,0.043,-0.035
394,0.037,0.035,-0.042
395,0.034,0.028,-0.052
396,0.023,0.022,-0.066
397,0.022,0.018,-0.068
398,0.024,0.016,-0.066
399,0.022,0.018,-0.067
400,0.017,0.024,-0.069
