gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1653,2981,4.0913009643554705,47.3703956604004,-102.911331176758,3686560,1654,2402,196611,3883171,13479,usa_bakken_47_74,47.37083333,-102.9125,47,74,usa_bakken,2012-04-20 09:32:53.912627,-69.30152284465359,45.569259637977865,39.24280453820408,6.643648034261963e-15,20.0,45.53,1.5732132722552272,45.145,0.7048,1.0779,3.2644,0.6356,2.6006,2.6006,7
103396,npp,963,2532,3.90785980224609,47.3726196289062,-102.911087036133,3686560,964,2049,196611,3883171,13479,usa_bakken_47_74,47.37083333,-102.9125,47,74,usa_bakken,2012-04-21 09:14:08.902808,-72.91798590272647,27.410918143408647,24.06867787700008,1.6066793010613342e-18,17.0,27.39,1.184412938166907,26.725,0.4833,0.6161,1.8842,1.1122,3.4644,4.3462,7
103515,npp,261,2078,4.10560417175293,47.3749504089355,-102.915458679199,3686560,261,1643,196611,3883171,13479,usa_bakken_47_74,47.37083333,-102.9125,47,74,usa_bakken,2012-04-22 08:55:20.335423,-77.41105003140365,2.581795455581597,2.2869649848605205,8.531329259112895e-18,14.0,2.56,1.0,1.93,0.4279,0.6852,2.7166,1.0,4.1056,4.1056,7
103642,npp,1250,3967,3.09053444862366,47.3705558776855,-102.908721923828,3686560,1253,3151,196611,3883171,13479,usa_bakken_47_74,47.37083333,-102.9125,47,74,usa_bakken,2012-04-23 10:16:24.350488,-61.23051616421113,68.5171434231436,55.52805602318776,8.146731910567057e-15,27.0,68.43,3.3166247903554,68.19,0.821,2.2054,31.6163,0.3107,0.9521,0.9602,7
103877,npp,7,3127,4.8447642326355,47.3725967407227,-102.915939331055,3686560,8,2503,196611,3883171,13479,usa_bakken_47_74,47.37083333,-102.9125,47,74,usa_bakken,2012-04-25 09:39:05.026418,-68.4785288039921,50.16306373716083,42.86453606956073,2.646012096671018e-15,21.0,50.12,1.7549928774784245,49.76,0.5208,1.0533,7.824,0.6505,2.8456,3.1517,7
103988,npp,235,211,4.81677675247192,47.3701171875,-102.914016723633,3686560,234,105,196611,3883171,13479,usa_bakken_47_74,47.37083333,-102.9125,47,74,usa_bakken,2012-04-26 07:39:34.071088,269.35255187608703,66.86740654688347,54.54996879584911,2.458514947731014e-10,2.0,-66.83,3.1865100272627664,-67.015,1.5234,4.7418,5.4506,0.1445,0.7087,0.696,7
104471,npp,1426,3272,3.44578504562378,47.3719177246094,-102.916816711426,3686560,1428,2617,196611,3883171,13479,usa_bakken_47_74,47.37083333,-102.9125,47,74,usa_bakken,2012-04-30 09:45:16.157532,-67.49891598077211,54.20627967302788,45.93878463385492,4.5207385216901574e-10,22.0,54.16,1.9513309067639726,53.81,0.6905,1.0032,2.5786,0.683,1.937,2.3536,7
132847,npp,1887,1759,3.44029855728149,47.3682098388672,-102.908874511719,3686560,1887,1341,196611,3883171,13479,usa_bakken_47_74,47.37083333,-102.9125,47,74,usa_bakken,2012-08-18 08:41:43.158153,99.51233271167655,15.77616276291367,13.936303411667712,3.4887701935293654e-23,12.0,-15.78,1.0442604737599883,-15.81,0.4158,0.6445,1.3871,1.0632,3.3625,3.6576,7
133209,npp,363,820,3.64465379714966,47.3709869384766,-102.913101196289,3686560,362,609,196611,3883171,13479,usa_bakken_47_74,47.37083333,-102.9125,47,74,usa_bakken,2012-08-20 08:03:53.615032,93.60389335796077,53.65273171122793,45.51937202416054,1.7296424084889848e-25,6.0,-53.64,1.9513309067639726,-53.625,0.6149,0.868,2.9118,0.7894,2.1081,2.877,7
133404,npp,1688,2821,3.72980332374573,47.3685150146484,-102.91162109375,3686560,1688,2272,196611,3883171,13479,usa_bakken_47_74,47.37083333,-102.9125,47,74,usa_bakken,2012-08-21 09:25:35.009709,-70.89068933274976,39.85487461005341,34.5909607088212,6.709750989058069e-27,19.0,39.83,1.4276677814245327,39.83,0.6227,0.869,2.1896,0.7885,2.689,2.9408,7
133584,npp,1007,2370,3.57747173309326,47.3678092956543,-102.91429901123,3686560,1007,1916,196611,3883171,13479,usa_bakken_47_74,47.37083333,-102.9125,47,74,usa_bakken,2012-08-22 09:06:48.243755,-72.99117874625308,19.1416267897397,16.886660215267522,2.0711894774336055e-26,16.0,19.12,1.0442604737599883,19.15,0.4601,0.6122,1.055,1.1192,3.5248,4.004,7
133762,npp,298,1912,4.06294059753418,47.3685493469238,-102.91569519043,3686560,298,1485,196611,3883171,13479,usa_bakken_47_74,47.37083333,-102.9125,47,74,usa_bakken,2012-08-23 08:47:59.698601,98.51976657408717,7.09531710702323,6.281937730639207,3.303673654389174e-24,13.0,-7.08,1.0,-7.08,0.5066,0.6763,1.1708,1.0131,4.0718,4.1163,7
134138,npp,719,3404,3.31390452384949,47.368953704834,-102.914756774902,3686560,716,2752,196611,3883171,13479,usa_bakken_47_74,47.37083333,-102.9125,47,74,usa_bakken,2012-08-25 09:50:29.420444,-65.64785893985803,57.52394077241313,48.362878513455065,5.93110264142041e-22,23.0,57.48,2.2013981571160284,57.45,0.693,1.1361,8.1795,0.6031,1.6745,1.9987,7
134322,npp,59,2970,3.75947308540344,47.3711967468262,-102.910217285156,3686560,58,2393,196611,3883171,13479,usa_bakken_47_74,47.37083333,-102.9125,47,74,usa_bakken,2012-08-26 09:31:47.998015,-68.98737870755484,45.18210013280031,38.93308671255828,8.888439046000548e-17,20.0,45.16,1.5732132722552272,45.145,0.7048,1.0779,3.2644,0.6356,2.3897,2.3897,7
134687,npp,1759,2067,3.85287880897522,47.367244720459,-102.910461425781,3686560,1759,1632,196611,3883171,13479,usa_bakken_47_74,47.37083333,-102.9125,47,74,usa_bakken,2012-08-28 08:54:14.483372,-58.133807496570945,2.079327136738997,1.841940437383605,0.00032374691265392615,14.0,1.93,1.0,1.93,0.4279,0.6852,2.7166,1.0,3.8529,3.8529,7
137903,npp,1616,1603,0.42193478345871,47.3722763061523,-102.915214538574,3670176,1615,1206,196611,3866787,13479,usa_bakken_47_74,47.37083333,-102.9125,47,74,usa_bakken,2012-09-14 08:35:16.468532,98.28922432181835,24.109035481713068,21.21401909280149,6.544646834684929e-16,11.0,-24.11,1.1367971201176101,-24.02,0.5547,0.7702,1.4485,0.8896,0.3788,0.3753,7
137916,npp,267,3955,1.49027562141418,47.368293762207,-102.915420532227,3686560,266,3145,196611,3883171,13479,usa_bakken_47_74,47.37083333,-102.9125,47,74,usa_bakken,2012-09-14 10:15:12.605417,-60.99214306236751,68.32008100106599,55.415713891653894,2.956565156099205e-09,27.0,68.24,3.3166247903554,68.19,0.821,2.2054,31.6163,0.3107,0.4696,0.463,7
138492,npp,1414,2668,0.544859021902084,47.3719596862793,-102.913726806641,3670176,1415,2149,196611,3866787,13479,usa_bakken_47_74,47.37083333,-102.9125,47,74,usa_bakken,2012-09-17 09:19:10.139179,-72.20880144252189,33.65707170999505,29.405055866887714,1.9262537134849613e-26,18.0,33.63,1.2937979144666532,33.71,0.5708,0.7627,3.0372,0.8984,0.5168,0.4895,7
139283,npp,446,3259,0.537489831447601,47.3696708679199,-102.915756225586,3670176,444,2602,196611,3866787,13479,usa_bakken_47_74,47.37083333,-102.9125,47,74,usa_bakken,2012-09-21 09:44:04.599909,-66.83027024831468,53.845835381394814,45.668914523717646,1.424892205531337e-27,22.0,53.81,1.9513309067639726,53.81,0.6905,1.0032,2.5786,0.683,0.4466,0.3671,7
140059,npp,706,1446,0.774639308452606,47.3715171813965,-102.914573669434,3670176,707,1085,196611,3866787,13479,usa_bakken_47_74,47.37083333,-102.9125,47,74,usa_bakken,2012-09-25 08:28:54.046180,99.1911393947791,31.598879891626652,27.65510912166315,8.590143241525428e-07,10.0,-31.62,1.2365102219381485,-31.495,0.6465,1.0898,2.3238,0.6287,0.4303,0.487,7
143752,npp,1133,2514,0.540986329317093,47.3688583374023,-102.911666870117,3670176,1132,2035,196611,3866787,13479,usa_bakken_47_74,47.37083333,-102.9125,47,74,usa_bakken,2012-10-14 09:12:42.214672,-71.23546604617836,26.55447276000388,23.32897639046309,8.005718012019251e-20,17.0,26.51,1.1367971201176101,26.725,0.4833,0.6161,1.8842,1.1122,0.6191,0.6017,7
144149,npp,1446,3950,1.044896304607391,47.3664855957031,-102.911468505859,3670176,1447,3142,196611,3866787,13479,usa_bakken_47_74,47.37083333,-102.9125,47,74,usa_bakken,2012-10-16 10:15:01.345911,-61.24543030991889,68.25353971498785,55.369847228985726,1.2119166417354192e-25,27.0,68.16,3.3166247903554,68.19,0.821,2.2054,31.6163,0.3107,0.3353,0.3246,7
144543,npp,223,3111,0.466539025306702,47.3691101074219,-102.909523010254,3670176,227,2493,196611,3866787,13479,usa_bakken_47_74,47.37083333,-102.9125,47,74,usa_bakken,2012-10-18 09:37:43.905156,-67.75339662733276,49.67579517074487,42.48140598845627,9.660216235869309e-30,21.0,49.64,1.7549928774784245,49.76,0.5208,1.0533,7.824,0.6505,0.3509,0.3035,7
144733,npp,440,197,1.52335464954376,47.3716087341309,-102.915496826172,3670176,440,97,196611,3866787,13479,usa_bakken_47_74,47.37083333,-102.9125,47,74,usa_bakken,2012-10-19 07:38:14.777309,269.1397629002806,67.13650463179661,54.703370527865566,5.485825523098689e-26,2.0,-67.07,3.1865100272627664,-67.015,1.5234,4.7418,5.4506,0.1445,-0.3248,0.2201,7
145924,npp,377,2367,0.957343697547913,47.3690223693848,-102.908180236816,3670176,377,1912,196611,3866787,13479,usa_bakken_47_74,47.37083333,-102.9125,47,74,usa_bakken,2012-10-25 09:06:34.340331,-73.82959401980901,18.966481026975583,16.731766194171204,0.0005259287539114049,16.0,18.96,1.0442604737599883,19.15,0.4601,0.6122,1.055,1.1192,1.0157,1.0715,7
149262,npp,373,1911,0.372167930006981,47.3686370849609,-102.916870117188,3670176,373,1484,196611,3866787,13479,usa_bakken_47_74,47.37083333,-102.9125,47,74,usa_bakken,2012-11-11 08:47:53.117840,103.56393096966534,7.09574455354483,6.28143730212188,1.330542097647621e-15,13.0,-7.13,1.0,-7.08,0.5066,0.6763,1.1708,1.0131,0.381,0.3771,7
149468,npp,1412,3817,0.786388456821442,47.3736457824707,-102.910629272461,3670176,1414,3068,196611,3866787,13479,usa_bakken_47_74,47.37083333,-102.9125,47,74,usa_bakken,2012-11-12 10:09:02.547683,-62.430942733043814,66.02312943090811,54.03490037504172,6.00786493471347e-16,26.0,65.93,3.0,65.92,1.106,4.1751,49.5035,0.1641,-0.4444,0.1291,7
149654,npp,803,3402,1.391486287117,47.3664588928223,-102.910331726074,3670176,805,2750,196611,3866787,13479,usa_bakken_47_74,47.37083333,-102.9125,47,74,usa_bakken,2012-11-13 09:50:24.733823,-66.04940976669779,57.494852164236384,48.33350088470787,9.393344318849846e-24,23.0,57.43,2.2013981571160284,57.45,0.693,1.1361,8.1795,0.6031,0.8012,0.8392,7
149840,npp,163,2968,0.991191565990448,47.3718566894531,-102.911125183105,3670176,165,2392,196611,3866787,13479,usa_bakken_47_74,47.37083333,-102.9125,47,74,usa_bakken,2012-11-14 09:31:43.361352,-69.84049389682788,45.13328873740001,38.887610637737595,8.345212935599006e-29,20.0,45.09,1.5732132722552272,45.145,0.7048,1.0779,3.2644,0.6356,0.63,0.63,7
150015,npp,317,47,0.672509610652924,47.3674392700195,-102.914367675781,3670176,314,19,196611,3866787,13479,usa_bakken_47_74,47.37083333,-102.9125,47,74,usa_bakken,2012-11-15 07:32:05.360736,267.9779073665413,69.57978681371206,56.105774314641344,8.296809554662619e-31,1.0,-69.5,3.5496478698597698,-69.535,0.8572,1.1476,1.2746,0.5971,0.5514,0.4015,7
150583,npp,376,1136,0.31344521045684803,47.3725395202637,-102.910614013672,3670176,376,836,196611,3866787,13479,usa_bakken_47_74,47.37083333,-102.9125,47,74,usa_bakken,2012-11-18 08:16:25.869667,95.85428579913611,43.98672566017289,37.962181483413154,2.7014751043422352e-24,8.0,-43.97,1.5732132722552272,-43.985,0.6149,2.253,6.707,0.3041,-0.5477,0.0953,7
150777,npp,1621,3115,0.977981507778168,47.3681373596191,-102.912353515625,3670176,1622,2495,196611,3866787,13479,usa_bakken_47_74,47.37083333,-102.9125,47,74,usa_bakken,2012-11-19 09:37:58.433407,-68.49076916708971,49.80060363480959,42.57638511240812,3.777433831292749e-24,21.0,49.76,1.7549928774784245,49.76,0.5208,1.0533,7.824,0.6505,0.6423,0.6362,7
151465,npp,627,3678,0.686894953250885,47.3754768371582,-102.914360046387,3670176,630,2979,196611,3866787,13479,usa_bakken_47_74,47.37083333,-102.9125,47,74,usa_bakken,2012-11-23 10:02:52.211705,-63.80597283984964,63.487948306052616,52.43593513674816,8.64270646675016e-08,25.0,63.36,2.7445598364131496,63.47,0.6195,1.2428,2.4057,0.5513,0.4826,0.3787,7
154133,npp,190,1756,0.454613924026489,47.369686126709,-102.913192749023,3670176,190,1339,196611,3866787,13479,usa_bakken_47_74,47.37083333,-102.9125,47,74,usa_bakken,2012-12-08 08:41:36.789752,98.40686582990794,15.934770846443735,14.074596954768767,9.531708747668109e-05,12.0,-15.95,1.0442604737599883,-15.81,0.4158,0.6445,1.3871,1.0632,0.5034,0.4833,7
154332,npp,1268,3678,0.619504034519196,47.3680076599121,-102.913635253906,3670176,1270,2979,196611,3866787,13479,usa_bakken_47_74,47.37083333,-102.9125,47,74,usa_bakken,2012-12-09 10:02:51.497961,-63.68838968990556,63.4781770493508,52.432518802988845,6.831431145735033e-05,25.0,63.36,2.7445598364131496,63.47,0.6195,1.2428,2.4057,0.5513,0.4581,0.3415,7
155113,npp,1659,1909,0.477902919054031,47.3714218139648,-102.908645629883,3670176,1659,1481,196611,3866787,13479,usa_bakken_47_74,47.37083333,-102.9125,47,74,usa_bakken,2012-12-13 08:47:53.316719,99.90436446436078,7.208160448267757,6.381435145550681,1.53313088003679e-31,13.0,-7.25,1.0,-7.08,0.5066,0.6763,1.1708,1.0131,0.4868,0.4842,7
155473,npp,155,973,0.582392275333405,47.3726348876953,-102.916976928711,3670176,154,718,196611,3866787,13479,usa_bakken_47_74,47.37083333,-102.9125,47,74,usa_bakken,2012-12-15 08:10:05.539065,94.77511105454937,49.23834848468527,42.139344984290645,1.6894143226216356e-29,7.0,-49.27,1.7549928774784245,-49.12,0.6549,1.8314,3.3773,0.3741,-0.0265,0.2179,7
155674,npp,1438,2965,0.393911242485046,47.3719825744629,-102.907768249512,3670176,1437,2389,196611,3866787,13479,usa_bakken_47_74,47.37083333,-102.9125,47,74,usa_bakken,2012-12-16 09:31:41.590806,-69.04232736485967,45.060021226842665,38.8331152180972,3.5312645720472515e-28,20.0,44.99,1.5732132722552272,45.145,0.7048,1.0779,3.2644,0.6356,0.2504,0.2504,7
155856,npp,767,2516,0.36743338406086,47.3690986633301,-102.912750244141,3670176,766,2037,196611,3866787,13479,usa_bakken_47_74,47.37083333,-102.9125,47,74,usa_bakken,2012-12-17 09:12:56.593262,-71.8633202686671,26.6617552427455,23.42188943963587,1.2504481720819834e-25,17.0,26.6,1.1367971201176101,26.725,0.4833,0.6161,1.8842,1.1122,0.4665,0.4087,7
156226,npp,1046,3949,0.6122555136680601,47.367561340332,-102.91438293457,3670176,1047,3142,196611,3866787,13479,usa_bakken_47_74,47.37083333,-102.9125,47,74,usa_bakken,2012-12-19 10:15:13.816649,-61.082573722980406,68.27408240202682,55.38405116666614,4.78713185892714e-21,27.0,68.14,3.3166247903554,68.19,0.821,2.2054,31.6163,0.3107,0.2048,0.1902,7
156413,npp,441,3537,0.415615826845169,47.3723754882812,-102.914428710938,3670176,441,2871,196611,3866787,13479,usa_bakken_47_74,47.37083333,-102.9125,47,74,usa_bakken,2012-12-20 09:56:35.938962,-64.56769832258263,60.603915051636335,50.518516548947375,2.6356994341853595e-16,24.0,60.5,2.4157378735459294,60.57,0.6087,1.2176,17.6869,0.5627,0.3532,0.2339,7
170271,npp,484,2359,0.522546231746674,47.3730163574219,-102.915084838867,3670176,484,1906,196611,3866787,13479,usa_bakken_47_74,47.37083333,-102.9125,47,74,usa_bakken,2013-01-13 09:06:31.567072,-74.42887256048958,18.563378400475166,16.381193169799086,2.75858244764769e-28,16.0,18.52,1.0442604737599883,19.15,0.4601,0.6122,1.055,1.1192,0.5993,0.5848,7
170647,npp,806,3808,1.28977644443512,47.368782043457,-102.909545898438,3670176,807,3062,196611,3866787,13479,usa_bakken_47_74,47.37083333,-102.9125,47,74,usa_bakken,2013-01-15 10:08:50.620904,-62.40950257870299,65.88677926653682,53.964081635400404,1.3237152652861422e-24,26.0,65.77,3.0,65.92,1.106,4.1751,49.5035,0.1641,-0.2766,0.2117,7
171373,npp,1285,2057,1.23689568042755,47.3712463378906,-102.90788269043,3670176,1285,1623,196611,3866787,13479,usa_bakken_47_74,47.37083333,-102.9125,47,74,usa_bakken,2013-01-19 08:54:03.113366,-62.34954250382594,1.472714015498034,1.3045993642992602,4.50964860120696e-08,14.0,1.36,1.0,1.93,0.4279,0.6852,2.7166,1.0,1.2369,1.2369,7
174526,npp,1390,1602,0.494456648826599,47.3676948547363,-102.909149169922,3670176,1389,1204,196611,3866787,13479,usa_bakken_47_74,47.37083333,-102.9125,47,74,usa_bakken,2013-02-05 08:35:33.200880,98.90201246985185,24.12018119286996,21.222801349855818,4.447497648023346e-11,11.0,-24.16,1.1367971201176101,-24.02,0.5547,0.7702,1.4485,0.8896,0.4426,0.4399,7
174539,npp,57,3950,0.630926668643951,47.3656616210938,-102.912155151367,3670176,56,3142,196611,3866787,13479,usa_bakken_47_74,47.37083333,-102.9125,47,74,usa_bakken,2013-02-05 10:15:29.335743,-61.10890175811939,68.29616563253377,55.398834738159444,0.00010909786599384359,27.0,68.16,3.3166247903554,68.19,0.821,2.2054,31.6163,0.3107,0.2105,0.196,7
175113,npp,1251,2668,0.885933578014374,47.3691864013672,-102.907974243164,3670176,1252,2148,196611,3866787,13479,usa_bakken_47_74,47.37083333,-102.9125,47,74,usa_bakken,2013-02-08 09:19:32.099905,-72.45057672290221,33.6882357305887,29.4298498180643,5.892198228352674e-21,18.0,33.63,1.2937979144666532,33.71,0.5708,0.7627,3.0372,0.8984,0.7805,0.7959,7
175304,npp,573,2217,0.782340407371521,47.3721809387207,-102.910110473633,3670176,573,1776,196611,3866787,13479,usa_bakken_47_74,47.37083333,-102.9125,47,74,usa_bakken,2013-02-09 09:00:45.308740,-73.35856465487964,10.678658538010016,9.44758742820641,2.874905382670476e-25,15.0,10.61,1.015504800579495,10.73,0.594,0.7823,1.6891,0.8758,0.6852,0.6852,7
175890,npp,346,3259,0.402492225170135,47.3715934753418,-102.912071228027,3670176,346,2602,196611,3866787,13479,usa_bakken_47_74,47.37083333,-102.9125,47,74,usa_bakken,2013-02-12 09:44:33.511611,-66.98991668032978,53.89953906337831,45.705981672396305,6.554991215039697e-24,22.0,53.81,1.9513309067639726,53.81,0.6905,1.0032,2.5786,0.683,0.3774,0.2749,7
176468,npp,1397,1912,0.676309645175934,47.372013092041,-102.91121673584,3670176,1397,1484,196611,3866787,13479,usa_bakken_47_74,47.37083333,-102.9125,47,74,usa_bakken,2013-02-15 08:48:20.227272,103.20268326716767,7.021626334802961,6.216386392099007,7.3106823089759965e-16,13.0,-7.08,1.0,-7.08,0.5066,0.6763,1.1708,1.0131,0.6852,0.6852,7
176662,npp,672,1450,2.19660067558289,47.3704032897949,-102.909523010254,3670176,674,1088,196611,3866787,13479,usa_bakken_47_74,47.37083333,-102.9125,47,74,usa_bakken,2013-02-16 08:29:28.082087,97.87321684329767,31.41026302263975,27.492943250142886,3.3772516731153766e-11,10.0,-31.45,1.2365102219381485,-31.495,0.6465,1.0898,2.3238,0.6287,1.5803,1.381,7
177075,npp,1212,2969,0.696233987808228,47.3699607849121,-102.910842895508,3670176,1211,2392,196611,3866787,13479,usa_bakken_47_74,47.37083333,-102.9125,47,74,usa_bakken,2013-02-18 09:32:11.949134,-68.91759958991716,45.1865281958772,38.933326457322174,1.766980184597124e-07,20.0,45.13,1.5732132722552272,45.145,0.7048,1.0779,3.2644,0.6356,0.4426,0.4426,7
180472,npp,1361,2526,0.672168672084808,47.3691940307617,-102.911918640137,3670176,1362,2045,196611,3866787,13479,usa_bakken_47_74,47.37083333,-102.9125,47,74,usa_bakken,2013-03-07 09:13:48.576422,-73.37274258105195,27.119669337168748,23.815267013802828,3.625926526904911e-11,17.0,27.1,1.1367971201176101,26.725,0.4833,0.6161,1.8842,1.1122,0.7345,0.7476,7
180668,npp,659,2073,0.432223260402679,47.3691177368164,-102.917129516602,3670176,659,1639,196611,3866787,13479,usa_bakken_47_74,47.37083333,-102.9125,47,74,usa_bakken,2013-03-08 08:55:01.752187,-74.35709487912531,2.2779403550217614,2.0176250271413854,5.277636049949622e-16,14.0,2.27,1.0,1.93,0.4279,0.6852,2.7166,1.0,0.4322,0.4322,7
181080,npp,1073,3547,1.44432604312897,47.3696136474609,-102.907669067383,3670176,1076,2878,196611,3866787,13479,usa_bakken_47_74,47.37083333,-102.9125,47,74,usa_bakken,2013-03-10 09:57:31.359219,-64.98967382581148,60.82642012464162,50.66582875984089,1.5472534645149973e-17,24.0,60.72,2.4157378735459294,60.57,0.6087,1.2176,17.6869,0.5627,0.779,0.8128,7
182681,npp,644,2378,0.424878835678101,47.3714981079102,-102.916511535645,3670176,644,1923,196611,3866787,13479,usa_bakken_47_74,47.37083333,-102.9125,47,74,usa_bakken,2013-03-18 09:07:44.965029,-74.13267871398205,19.583053231571927,17.27036928108447,1.0055091545980182e-10,16.0,19.56,1.0837787002826917,19.15,0.4601,0.6122,1.055,1.1192,0.5123,0.4755,7
183081,npp,991,3823,0.614748567342758,47.3717155456543,-102.912269592285,3670176,997,3072,196611,3866787,13479,usa_bakken_47_74,47.37083333,-102.9125,47,74,usa_bakken,2013-03-20 10:10:05.652612,-61.93539738814826,66.17389040460853,54.1300475998783,5.239788989089165e-09,26.0,66.04,3.0,65.92,1.106,4.1751,49.5035,0.1641,-0.5016,0.1009,7
183280,npp,374,3410,1.13606917858124,47.3702850341797,-102.909843444824,3670176,375,2758,196611,3866787,13479,usa_bakken_47_74,47.37083333,-102.9125,47,74,usa_bakken,2013-03-21 09:51:29.502928,-65.9287508037287,57.71439352345836,48.492283019408895,2.6752694920872434e-05,23.0,57.62,2.2013981571160284,57.45,0.693,1.1361,8.1795,0.6031,0.6852,0.6852,7
186002,npp,722,1925,0.84474241733551,47.3667602539062,-102.910118103027,3670176,721,1496,196611,3866787,13479,usa_bakken_47_74,47.37083333,-102.9125,47,74,usa_bakken,2013-04-04 08:49:12.515140,103.19500050830132,6.308925961501666,5.585868152961267,1.2294976898701644e-06,13.0,-6.32,1.0,-7.08,0.5066,0.6763,1.1708,1.0131,0.8536,0.8558,7
187179,npp,1515,1619,0.469159752130508,47.368522644043,-102.908836364746,3670176,1515,1218,196611,3866787,13479,usa_bakken_47_74,47.37083333,-102.9125,47,74,usa_bakken,2013-04-10 08:36:41.971534,98.4322709642492,23.319807667234183,20.52717483154802,2.636307294204022e-22,11.0,-23.32,1.0837787002826917,-24.02,0.5547,0.7702,1.4485,0.8896,0.4074,0.4174,7
187193,npp,159,3962,4.68014097213745,47.3684501647949,-102.910552978516,3686560,165,3149,196611,3883171,13479,usa_bakken_47_74,47.37083333,-102.9125,47,74,usa_bakken,2013-04-10 10:16:36.325029,-60.77013667980915,68.49870512165019,55.51079932547721,2.1081680954449448e-17,27.0,68.35,3.3166247903554,68.19,0.821,2.2054,31.6163,0.3107,1.4314,1.4541,7
187763,npp,1345,2682,4.53386831283569,47.3740768432617,-102.914108276367,3686560,1346,2158,196611,3883171,13479,usa_bakken_47_74,47.37083333,-102.9125,47,74,usa_bakken,2013-04-13 09:20:39.031222,-72.51034182972128,34.27250512394477,29.92317273927408,4.412513804252804e-17,18.0,34.22,1.2937979144666532,33.71,0.5708,0.7627,3.0372,0.8984,3.6,4.0732,7
188546,npp,422,3272,5.10887050628662,47.3694534301758,-102.912673950195,3686560,423,2617,196611,3883171,13479,usa_bakken_47_74,47.37083333,-102.9125,47,74,usa_bakken,2013-04-17 09:45:38.604080,-67.05043437831277,54.24118140522506,45.96115181892155,1.2854780984013117e-12,22.0,54.16,1.9513309067639726,53.81,0.6905,1.0032,2.5786,0.683,2.7893,3.4896,7
222048,npp,1683,2066,4.46719789505005,47.3721313476562,-102.914978027344,3686560,1683,1632,196611,3883171,13479,usa_bakken_47_74,47.37083333,-102.9125,47,74,usa_bakken,2013-08-15 08:56:23.131344,-84.31371159104152,1.872002764742472,1.6581915837125745,1.564326541375361e-17,14.0,1.87,1.0,1.93,0.4279,0.6852,2.7166,1.0,4.4672,4.4672,7
222233,npp,969,1605,3.93752408027649,47.370979309082,-102.914108276367,3686560,969,1207,196611,3883171,13479,usa_bakken_47_74,47.37083333,-102.9125,47,74,usa_bakken,2013-08-16 08:37:32.776424,98.88025486751198,24.019884178469788,21.135363995801647,4.6713749019128775e-12,11.0,-24.02,1.1367971201176101,-24.02,0.5547,0.7702,1.4485,0.8896,3.4713,3.5028,7
222416,npp,210,1136,5.33479642868042,47.3694915771484,-102.91121673584,3686560,211,836,196611,3883171,13479,usa_bakken_47_74,47.37083333,-102.9125,47,74,usa_bakken,2013-08-17 08:18:40.642983,96.44743698312003,43.96647392145624,37.94894535071617,4.877769635025111e-06,8.0,-43.97,1.5732132722552272,-43.985,0.6149,2.253,6.707,0.3041,2.6441,1.6225,7
222613,npp,1464,3115,4.28132629394531,47.3690757751465,-102.911933898926,3686560,1464,2495,196611,3883171,13479,usa_bakken_47_74,47.37083333,-102.9125,47,74,usa_bakken,2013-08-18 09:40:13.114434,-68.44029011893967,49.82975032327262,42.6035065072189,8.225385097943856e-07,21.0,49.76,1.7549928774784245,49.76,0.5208,1.0533,7.824,0.6505,2.5245,2.7851,7
225292,npp,1773,1608,1.063531696796417,47.3684768676758,-102.909591674805,3670176,1772,1209,196611,3866787,13479,usa_bakken_47_74,47.37083333,-102.9125,47,74,usa_bakken,2013-09-01 08:37:51.160549,99.09506731979398,23.856282562134723,20.994654333757584,3.833868529851575e-05,11.0,-23.87,1.1367971201176101,-24.02,0.5547,0.7702,1.4485,0.8896,0.9432,0.9461,7
225888,npp,1629,2672,0.630182206630707,47.3734817504883,-102.911483764648,3719328,1629,2151,196611,3915939,13479,usa_bakken_47_74,47.37083333,-102.9125,47,74,usa_bakken,2013-09-04 09:21:48.252566,-71.357648128467,33.84063386307273,29.560755779990973,3.127683208794729e-16,18.0,33.8,1.2937979144666532,33.71,0.5708,0.7627,3.0372,0.8984,0.5828,0.5662,7
226277,npp,229,1762,0.405746519565582,47.3705863952637,-102.908401489258,3670176,229,1343,196611,3866787,13479,usa_bakken_47_74,47.37083333,-102.9125,47,74,usa_bakken,2013-09-06 08:44:14.646324,100.57430913798666,15.607587134750487,13.788737620780983,2.9505294868932977e-25,12.0,-15.62,1.0442604737599883,-15.81,0.4158,0.6445,1.3871,1.0632,0.4566,0.4314,7
226479,npp,1316,3684,1.40659666061401,47.3674011230469,-102.912223815918,3719328,1318,2981,196611,3915939,13479,usa_bakken_47_74,47.37083333,-102.9125,47,74,usa_bakken,2013-09-07 10:05:29.314064,-63.66972954369013,63.58401203326916,52.508749780636805,1.1835180107590983e-24,25.0,63.48,2.7445598364131496,63.47,0.6195,1.2428,2.4057,0.5513,0.7449,0.7755,7
