lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.723,0.699,0.751
2,0.493,0.567,0.53
3,0.35,0.459,0.379
4,0.293,0.371,0.302
5,0.248,0.303,0.236
6,0.212,0.249,0.179
7,0.187,0.209,0.138
8,0.187,0.179,0.124
9,0.192,0.159,0.12
10,0.218,0.145,0.135
11,0.219,0.137,0.131
12,0.198,0.134,0.109
13,0.175,0.133,0.086
14,0.176,0.134,0.086
15,0.186,0.136,0.094
16,0.182,0.139,0.091
17,0.159,0.141,0.074
18,0.135,0.143,0.057
19,0.12,0.143,0.05
20,0.102,0.142,0.039
21,0.081,0.14,0.029
22,0.06,0.137,0.021
23,0.047,0.132,0.023
24,0.032,0.126,0.029
25,0.029,0.119,0.05
26,0.058,0.106,0.099
27,0.105,0.094,0.16
28,0.165,0.086,0.228
29,0.142,0.08,0.216
30,0.127,0.075,0.201
31,0.116,0.071,0.182
32,0.097,0.068,0.149
33,0.075,0.067,0.11
34,0.061,0.066,0.075
35,0.052,0.064,0.046
36,0.036,0.06,0.016
37,0.032,0.057,0.002
38,0.04,0.053,0.002
39,0.039,0.05,-0.005
40,0.034,0.046,-0.015
41,0.034,0.04,-0.023
42,0.033,0.033,-0.03
43,0.022,0.026,-0.045
44,0.013,0.019,-0.056
45,0.006,0.012,-0.063
46,0.007,0.005,-0.061
47,0.012,-0.002,-0.053
48,0.007,-0.008,-0.05
49,0.002,-0.012,-0.047
50,-0.006,-0.014,-0.048
51,-0.009,-0.015,-0.042
52,-0.015,-0.015,-0.035
53,-0.019,-0.016,-0.025
54,-0.029,-0.019,-0.017
55,-0.038,-0.022,-0.005
56,-0.036,-0.025,0.015
57,-0.033,-0.028,0.032
58,-0.018,-0.032,0.057
59,-0.022,-0.034,0.06
60,-0.042,-0.037,0.04
61,-0.046,-0.038,0.027
62,-0.042,-0.039,0.016
63,-0.038,-0.039,0.002
64,-0.033,-0.039,-0.012
65,-0.038,-0.039,-0.03
66,-0.043,-0.039,-0.043
67,-0.047,-0.04,-0.053
68,-0.049,-0.041,-0.059
69,-0.044,-0.043,-0.062
70,-0.037,-0.044,-0.064
71,-0.037,-0.046,-0.071
72,-0.041,-0.048,-0.081
73,-0.052,-0.05,-0.095
74,-0.053,-0.051,-0.097
75,-0.041,-0.053,-0.084
76,-0.048,-0.054,-0.084
77,-0.055,-0.055,-0.082
78,-0.057,-0.057,-0.073
79,-0.05,-0.058,-0.057
80,-0.041,-0.059,-0.04
81,-0.054,-0.059,-0.041
82,-0.066,-0.059,-0.041
83,-0.073,-0.058,-0.035
84,-0.073,-0.058,-0.023
85,-0.078,-0.058,-0.016
86,-0.081,-0.058,-0.005
87,-0.077,-0.057,0.016
88,-0.063,-0.056,0.035
89,-0.048,-0.055,0.046
90,-0.035,-0.054,0.046
91,-0.034,-0.052,0.029
92,-0.039,-0.05,0.005
93,-0.03,-0.047,-0.006
94,-0.03,-0.044,-0.02
95,-0.033,-0.041,-0.032
96,-0.04,-0.038,-0.043
97,-0.052,-0.035,-0.058
98,-0.05,-0.033,-0.062
99,-0.039,-0.033,-0.059
100,-0.031,-0.034,-0.059
101,-0.036,-0.036,-0.069
102,-0.033,-0.037,-0.067
103,-0.033,-0.038,-0.066
104,-0.038,-0.039,-0.068
105,-0.045,-0.04,-0.069
106,-0.037,-0.041,-0.057
107,-0.026,-0.041,-0.042
108,-0.008,-0.04,-0.017
109,-0.022,-0.037,-0.02
110,-0.03,-0.034,-0.02
111,-0.034,-0.03,-0.017
112,-0.03,-0.025,-0.008
113,-0.032,-0.02,-0.001
114,-0.043,-0.015,-0.002
115,-0.051,-0.01,0.001
116,-0.052,-0.005,0.011
117,-0.026,-0.001,0.043
118,-0.01,0.002,0.059
119,-0.002,0.006,0.062
120,0.005,0.011,0.056
121,0.037,0.016,0.069
122,0.093,0.022,0.102
123,0.095,0.027,0.094
124,0.065,0.034,0.062
125,0.054,0.04,0.049
126,0.049,0.046,0.041
127,0.052,0.05,0.04
128,0.048,0.054,0.032
129,0.038,0.056,0.016
130,0.029,0.058,0.001
131,0.025,0.06,-0.008
132,0.027,0.062,-0.01
133,0.036,0.063,-0.004
134,0.045,0.062,0.007
135,0.057,0.061,0.024
136,0.075,0.06,0.048
137,0.08,0.058,0.063
138,0.078,0.055,0.072
139,0.086,0.052,0.086
140,0.088,0.051,0.094
141,0.083,0.051,0.092
142,0.06,0.052,0.074
143,0.036,0.054,0.053
144,0.023,0.056,0.046
145,0.037,0.059,0.066
146,0.042,0.062,0.079
147,0.04,0.064,0.079
148,0.034,0.063,0.073
149,0.048,0.062,0.079
150,0.075,0.061,0.093
151,0.082,0.06,0.089
152,0.077,0.06,0.078
153,0.069,0.059,0.066
154,0.056,0.059,0.051
155,0.059,0.059,0.05
156,0.06,0.061,0.05
157,0.07,0.061,0.057
158,0.077,0.063,0.06
159,0.078,0.065,0.055
160,0.08,0.066,0.052
161,0.075,0.067,0.043
162,0.065,0.068,0.034
163,0.05,0.068,0.022
164,0.039,0.068,0.013
165,0.038,0.068,0.016
166,0.043,0.066,0.026
167,0.054,0.063,0.04
168,0.062,0.06,0.05
169,0.067,0.056,0.055
170,0.075,0.053,0.062
171,0.09,0.049,0.077
172,0.073,0.046,0.066
173,0.054,0.043,0.054
174,0.037,0.042,0.045
175,0.035,0.041,0.054
176,0.035,0.039,0.065
177,0.028,0.036,0.068
178,0.012,0.033,0.055
179,0.018,0.031,0.054
180,0.029,0.029,0.053
181,0.044,0.028,0.057
182,0.019,0.026,0.03
183,0.021,0.025,0.028
184,0.016,0.023,0.024
185,0.008,0.022,0.017
186,0.008,0.021,0.014
187,0.009,0.019,0.006
188,0.008,0.018,-0.002
189,0.016,0.016,0.0
190,0.029,0.016,0.008
191,0.042,0.016,0.018
192,0.046,0.016,0.019
193,0.039,0.016,0.01
194,0.025,0.016,-0.0
195,0.008,0.016,-0.012
196,-0.006,0.015,-0.019
197,-0.003,0.013,-0.011
198,0.004,0.012,0.001
199,0.016,0.009,0.015
200,0.015,0.008,0.014
201,0.008,0.006,0.009
202,0.001,0.004,0.004
203,0.002,0.002,0.01
204,0.005,0.001,0.022
205,0.003,0.0,0.035
206,-0.003,-0.001,0.044
207,-0.009,-0.003,0.045
208,-0.015,-0.004,0.036
209,-0.012,-0.005,0.033
210,-0.005,-0.005,0.031
211,0.001,-0.004,0.03
212,0.003,-0.003,0.029
213,0.003,-0.001,0.027
214,-0.0,0.001,0.023
215,0.003,0.004,0.02
216,0.009,0.006,0.019
217,0.01,0.008,0.014
218,0.006,0.009,0.004
219,-0.003,0.01,-0.009
220,-0.002,0.011,-0.014
221,0.01,0.012,-0.007
222,0.021,0.013,0.0
223,0.019,0.013,0.002
224,0.015,0.012,0.004
225,0.014,0.01,0.011
226,0.012,0.008,0.018
227,0.011,0.005,0.024
228,0.011,0.003,0.028
229,0.011,0.0,0.03
230,0.009,-0.002,0.029
231,0.004,-0.005,0.027
232,-0.003,-0.008,0.026
233,-0.016,-0.011,0.022
234,-0.023,-0.013,0.027
235,-0.022,-0.016,0.037
236,-0.024,-0.018,0.041
237,-0.032,-0.02,0.036
238,-0.041,-0.023,0.022
239,-0.037,-0.026,0.021
240,-0.043,-0.029,0.009
241,-0.042,-0.033,0.003
242,-0.044,-0.037,-0.007
243,-0.046,-0.04,-0.019
244,-0.036,-0.043,-0.021
245,-0.028,-0.045,-0.023
246,-0.02,-0.046,-0.023
247,-0.018,-0.048,-0.029
248,-0.026,-0.05,-0.041
249,-0.042,-0.052,-0.058
250,-0.054,-0.053,-0.068
251,-0.061,-0.055,-0.072
252,-0.066,-0.056,-0.072
253,-0.07,-0.058,-0.071
254,-0.071,-0.059,-0.067
255,-0.068,-0.06,-0.059
256,-0.065,-0.06,-0.051
257,-0.071,-0.06,-0.052
258,-0.077,-0.061,-0.056
259,-0.075,-0.062,-0.055
260,-0.07,-0.063,-0.049
261,-0.062,-0.064,-0.038
262,-0.048,-0.064,-0.017
263,-0.041,-0.064,0.001
264,-0.045,-0.063,0.012
265,-0.055,-0.061,0.012
266,-0.065,-0.06,0.006
267,-0.066,-0.058,0.005
268,-0.065,-0.057,0.002
269,-0.055,-0.055,-0.001
270,-0.053,-0.054,-0.012
271,-0.053,-0.052,-0.026
272,-0.051,-0.051,-0.037
273,-0.049,-0.051,-0.047
274,-0.046,-0.052,-0.054
275,-0.047,-0.054,-0.063
276,-0.056,-0.055,-0.079
277,-0.062,-0.056,-0.09
278,-0.065,-0.058,-0.095
279,-0.063,-0.059,-0.096
280,-0.063,-0.059,-0.098
281,-0.05,-0.059,-0.09
282,-0.038,-0.059,-0.081
283,-0.036,-0.059,-0.077
284,-0.052,-0.058,-0.085
285,-0.068,-0.056,-0.093
286,-0.079,-0.054,-0.096
287,-0.075,-0.052,-0.09
288,-0.066,-0.05,-0.08
289,-0.054,-0.048,-0.065
290,-0.045,-0.047,-0.045
291,-0.045,-0.046,-0.029
292,-0.045,-0.045,-0.011
293,-0.046,-0.044,0.004
294,-0.049,-0.044,0.015
295,-0.049,-0.043,0.022
296,-0.037,-0.043,0.032
297,-0.017,-0.042,0.041
298,-0.008,-0.041,0.037
299,-0.023,-0.04,0.012
300,-0.025,-0.038,-0.001
301,-0.031,-0.037,-0.019
302,-0.037,-0.037,-0.036
303,-0.042,-0.037,-0.052
304,-0.046,-0.037,-0.066
305,-0.045,-0.036,-0.075
306,-0.044,-0.035,-0.081
307,-0.052,-0.033,-0.093
308,-0.049,-0.032,-0.093
309,-0.043,-0.031,-0.09
310,-0.038,-0.029,-0.085
311,-0.036,-0.027,-0.084
312,-0.032,-0.024,-0.079
313,-0.024,-0.02,-0.069
314,-0.006,-0.016,-0.049
315,0.011,-0.012,-0.03
316,0.016,-0.008,-0.02
317,0.014,-0.004,-0.016
318,0.004,0.0,-0.018
319,-0.004,0.004,-0.015
320,-0.006,0.009,-0.003
321,-0.006,0.013,0.013
322,-0.007,0.015,0.028
323,0.001,0.016,0.046
324,0.022,0.015,0.074
325,0.044,0.014,0.096
326,0.047,0.011,0.096
327,0.032,0.009,0.075
328,0.015,0.006,0.047
329,0.003,0.003,0.025
330,-0.005,0.0,0.005
331,-0.008,-0.002,-0.011
332,-0.003,-0.003,-0.022
333,-0.002,-0.004,-0.033
334,-0.001,-0.004,-0.043
335,-0.004,-0.004,-0.053
336,-0.011,-0.003,-0.067
337,-0.02,-0.002,-0.08
338,-0.022,-0.0,-0.084
339,-0.024,0.001,-0.085
340,-0.021,0.003,-0.082
341,-0.018,0.004,-0.077
342,-0.011,0.006,-0.067
343,0.002,0.008,-0.051
344,0.021,0.011,-0.028
345,0.054,0.013,0.008
346,0.057,0.018,0.017
347,0.056,0.023,0.024
348,0.057,0.031,0.034
349,0.056,0.039,0.047
350,0.05,0.046,0.06
351,0.045,0.052,0.076
352,0.052,0.058,0.1
353,0.049,0.063,0.112
354,0.038,0.068,0.11
355,0.038,0.071,0.108
356,0.044,0.074,0.109
357,0.057,0.076,0.106
358,0.068,0.079,0.098
359,0.075,0.08,0.084
360,0.085,0.081,0.074
361,0.105,0.081,0.074
362,0.116,0.081,0.072
363,0.108,0.08,0.056
364,0.098,0.08,0.041
365,0.086,0.079,0.024
366,0.089,0.077,0.021
367,0.092,0.075,0.02
368,0.09,0.074,0.015
369,0.066,0.072,-0.006
370,0.039,0.07,-0.028
371,0.027,0.066,-0.036
372,0.036,0.062,-0.024
373,0.052,0.058,-0.005
374,0.044,0.053,-0.004
375,0.033,0.048,-0.005
376,0.042,0.042,0.012
377,0.055,0.037,0.036
378,0.066,0.032,0.063
379,0.046,0.027,0.065
380,0.027,0.022,0.07
381,0.008,0.017,0.078
382,0.005,0.013,0.095
383,0.005,0.009,0.107
384,0.009,0.006,0.11
385,0.002,0.003,0.096
386,-0.003,0.001,0.076
387,0.003,-0.001,0.061
388,0.007,-0.002,0.043
389,0.013,-0.003,0.028
390,0.01,-0.003,0.006
391,-0.003,-0.002,-0.019
392,-0.009,-0.002,-0.034
393,-0.009,-0.001,-0.041
394,-0.009,0.0,-0.046
395,-0.007,0.002,-0.05
396,-0.004,0.003,-0.053
397,-0.0,0.004,-0.052
398,0.008,0.005,-0.045
399,0.013,0.005,-0.039
400,0.007,0.004,-0.041
