gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101303,npp,1026,2984,2.1003110408783,47.5960121154785,-102.73363494873,3670144,1027,2404,196611,3866755,3587,usa_bakken_91_20,47.59583333,-102.72916667,91,20,usa_bakken,2012-04-04 09:32:56.804122,-69.43601158637527,45.68268626365915,39.33083815434057,0.01432153087612743,20.0,45.63,1.5732132722552272,45.26,1.3608,2.5023,4.1169,0.7855,1.7099,1.6497,0.890471579148505,7
101429,npp,354,2538,3.17543244361877,47.5987777709961,-102.732261657715,3670144,355,2054,196611,3866755,3587,usa_bakken_91_20,47.59583333,-102.72916667,91,20,usa_bakken,2012-04-05 09:14:11.793662,-72.9669461737441,27.69719766637335,24.313693193472776,0.03616236430887921,17.0,27.67,1.184412938166907,27.15,1.1092,1.972,4.1858,0.9967,2.9816,3.165,1.2479217919536518,7
101805,npp,39,3554,6.30029582977295,47.5990180969238,-102.731842041016,3686528,40,2885,196611,3883139,3587,usa_bakken_91_20,47.59583333,-102.72916667,91,20,usa_bakken,2012-04-08 09:57:49.351794,-64.5813428939902,60.940690648203706,50.747153896729095,0.03585417388880712,24.0,60.87,2.5331140255951103,60.62,1.6993,3.1434,7.1632,0.6253,3.2117,3.9393,2.0385599144614153,7
101917,npp,440,692,2.04075729846954,47.5941734313965,-102.731391906738,3670144,440,473,196611,3866755,3587,usa_bakken_91_20,47.59583333,-102.72916667,91,20,usa_bakken,2012-04-09 07:58:39.743084,92.75853904235045,56.965836142195684,47.95446438069312,0.02455587752709325,5.0,-56.94,2.1127631471468895,-57.24,1.7452,2.4965,5.1104,0.7873,1.7498,1.6067,0.30491737084024884,7
102179,npp,1109,2239,2.68999338150024,47.5932731628418,-102.731910705566,3686528,1109,1797,196611,3883139,3587,usa_bakken_91_20,47.59583333,-102.72916667,91,20,usa_bakken,2012-04-11 09:01:37.873557,-74.25265186956132,11.869966946004077,10.498528548952056,0.007934217625463591,15.0,11.85,1.015504800579495,11.18,1.195,1.9904,3.6859,0.9875,2.6543,2.6562,2.23558270911289,7
102300,npp,390,1781,1.018426835536957,47.5949172973633,-102.72883605957,3686528,390,1361,196611,3883139,3587,usa_bakken_91_20,47.59583333,-102.72916667,91,20,usa_bakken,2012-04-12 08:42:47.513963,100.7563206745984,14.550953974705461,12.859284392706979,0.0021365646000048705,12.0,-14.57,1.015504800579495,-15.13,0.9778,1.643,2.8919,1.1962,1.3504,1.2183,1.105034136082278,7
102550,npp,836,3275,4.26924610137939,47.5945739746094,-102.72972869873,3686528,837,2620,196611,3883139,3587,usa_bakken_91_20,47.59583333,-102.72916667,91,20,usa_bakken,2012-04-14 09:45:20.734572,-66.97746375795579,54.29442546834593,46.00197794878068,0.000862717250977819,22.0,54.24,1.9513309067639726,53.89,1.7786,3.0693,5.2681,0.6404,2.5804,2.7339,2.7339,7
103278,npp,1614,2984,3.11963129043579,47.5994071960449,-102.729103088379,3686560,1613,2404,196611,3883171,3587,usa_bakken_91_20,47.59583333,-102.72916667,91,20,usa_bakken,2012-04-20 09:32:48.574837,-68.78414366207292,45.685370474103955,39.33600709645762,8.558370604415659e-15,20.0,45.63,1.5732132722552272,45.26,1.3608,2.5023,4.1169,0.7855,2.3578,2.4503,2.4503,7
103396,npp,925,2538,3.24629807472229,47.5983123779297,-102.726287841797,3686560,925,2054,196611,3883171,3587,usa_bakken_91_20,47.59583333,-102.72916667,91,20,usa_bakken,2012-04-21 09:14:03.565019,-71.99402795484912,27.70976015614818,24.326126529864805,2.09749445338333e-18,17.0,27.67,1.184412938166907,27.15,1.1092,1.972,4.1858,0.9967,3.0414,3.2356,3.2356,7
103515,npp,224,2087,3.20251274108887,47.5962295532227,-102.724739074707,3686560,224,1651,196611,3883171,3587,usa_bakken_91_20,47.59583333,-102.72916667,91,20,usa_bakken,2012-04-22 08:55:14.997627,-59.17970727623234,3.286475043063664,2.9110611380284817,1.1060946613757635e-17,14.0,3.08,1.0,2.5,1.0111,1.9655,4.2672,1.0,3.2025,3.2025,3.2025,7
103642,npp,1210,3964,3.32151055335999,47.5991363525391,-102.728302001953,3686560,1210,3150,196611,3883171,3587,usa_bakken_91_20,47.59583333,-102.72916667,91,20,usa_bakken,2012-04-23 10:16:19.012691,-60.89207025991378,68.47983328838369,55.507093693793394,1.0716154576499518e-14,27.0,68.38,3.3166247903554,68.17,3.0729,5.429,9.8327,0.362,1.33,1.2025,1.2025,7
103760,npp,604,3554,3.14863753318787,47.599536895752,-102.729629516602,3686560,603,2885,196611,3883171,3587,usa_bakken_91_20,47.59583333,-102.72916667,91,20,usa_bakken,2012-04-24 09:57:41.129103,-64.45878680703471,60.94213933108465,50.75262686858719,2.408940825217365e-15,24.0,60.87,2.5331140255951103,60.62,1.6993,3.1434,7.1632,0.6253,1.9675,1.9687,1.9687,7
103988,npp,200,228,4.60899257659912,47.5973320007324,-102.733085632324,3686560,200,115,196611,3883171,3587,usa_bakken_91_20,47.59583333,-102.72916667,91,20,usa_bakken,2012-04-26 07:39:30.512578,269.39898136332204,66.58251029731669,54.37876806639326,2.707464898775698e-10,2.0,-66.54,3.0,-66.73,2.2686,3.6761,5.1458,0.5347,2.2764,2.4642,2.4642,7
104471,npp,1387,3274,3.02846050262451,47.5969505310059,-102.729560852051,3686560,1386,2619,196611,3883171,3587,usa_bakken_91_20,47.59583333,-102.72916667,91,20,usa_bakken,2012-04-30 09:45:10.819740,-66.63959915982514,54.26463551829381,45.98264859863261,4.492912206045522e-10,22.0,54.22,1.9513309067639726,53.89,1.7786,3.0693,5.2681,0.6404,1.9446,1.9393,1.9393,7
132847,npp,1850,1769,3.93406677246094,47.5951728820801,-102.729019165039,3686560,1850,1350,196611,3883171,3587,usa_bakken_91_20,47.59583333,-102.72916667,91,20,usa_bakken,2012-08-18 08:41:39.599599,99.80387831730638,15.239253118747342,13.464642064218335,4.3941464044238653e-23,12.0,-15.24,1.0442604737599883,-15.13,0.9778,1.643,2.8919,1.1962,4.1594,4.7061,4.7061,7
133209,npp,328,835,4.36687755584717,47.5923004150391,-102.728202819824,3686560,328,626,196611,3883171,3587,usa_bakken_91_20,47.59583333,-102.72916667,91,20,usa_bakken,2012-08-20 08:03:50.056469,94.07327131150271,53.24781091406048,45.21552926864737,1.9608606672688131e-25,6.0,-53.23,1.9513309067639726,-53.275,1.8617,2.7625,4.6679,0.7115,2.7877,3.107,3.107,7
133404,npp,1650,2826,4.32818222045898,47.5938568115234,-102.727584838867,3686560,1651,2276,196611,3883171,3587,usa_bakken_91_20,47.59583333,-102.72916667,91,20,usa_bakken,2012-08-21 09:25:31.451198,-70.89868679395195,40.04411342457403,34.74740105857961,7.650575808308054e-27,19.0,40.02,1.4276677814245327,40.02,1.4544,2.7143,4.9522,0.7241,3.0959,3.1341,3.1341,7
133762,npp,261,1922,4.84583044052124,47.592903137207,-102.728309631348,3686560,261,1494,196611,3883171,3587,usa_bakken_91_20,47.59583333,-102.72916667,91,20,usa_bakken,2012-08-23 08:47:56.140040,103.3665518762858,6.477736421194374,5.73570424632937,3.2842481662662055e-24,13.0,-6.5,1.0,-6.5,1.1225,2.1711,3.7418,0.9053,4.6402,4.3868,4.3868,7
134138,npp,680,3406,3.77613711357117,47.5960426330566,-102.725067138672,3686560,680,2754,196611,3883171,3587,usa_bakken_91_20,47.59583333,-102.72916667,91,20,usa_bakken,2012-08-25 09:50:25.861928,-65.61462764031452,57.57559631783173,48.40013523262087,5.563554750949966e-22,23.0,57.52,2.2013981571160284,57.45,1.8695,3.7858,6.7104,0.5192,1.9611,1.9604,1.9604,7
134322,npp,21,2974,4.41976022720337,47.5964088439941,-102.728851318359,3686560,22,2396,196611,3883171,3587,usa_bakken_91_20,47.59583333,-102.72916667,91,20,usa_bakken,2012-08-26 09:31:44.439460,-69.5158824374978,45.32332690485744,39.04656037627186,7.816046235357338e-17,20.0,45.3,1.5732132722552272,45.26,1.3608,2.5023,4.1169,0.7855,3.1843,3.4715,3.4715,7
134492,npp,190,63,3.74246835708618,47.5930328369141,-102.728408813477,3686528,187,26,196611,3883139,3587,usa_bakken_91_20,47.59583333,-102.72916667,91,20,usa_bakken,2012-08-27 07:32:06.390699,268.00365256489766,69.31791730764382,55.97207940289582,0.0005221174695462704,1.0,-69.26,3.5496478698597698,-69.265,1.871,3.6185,5.3927,0.5432,2.0004,2.0328,2.0328,7
134687,npp,1721,2075,4.88919162750244,47.5992736816406,-102.733123779297,3686560,1722,1641,196611,3883171,3587,usa_bakken_91_20,47.59583333,-102.72916667,91,20,usa_bakken,2012-08-28 08:54:10.924855,-64.3261058626676,2.4698634835414874,2.187858792668513,0.00027618907926174727,14.0,2.39,1.0,2.5,1.0111,1.9655,4.2672,1.0,4.8892,4.8892,4.8892,7
134872,npp,994,1617,1.76555418968201,47.5925712585449,-102.727363586426,3686528,994,1216,196611,3883139,3587,usa_bakken_91_20,47.59583333,-102.72916667,91,20,usa_bakken,2012-08-29 08:35:20.606145,100.0623610016687,23.41462892630067,20.61144656459764,0.013167595498565566,11.0,-23.42,1.0837787002826917,-23.42,1.2576,2.391,4.9993,0.822,1.3883,1.4513,0.7532452443138221,7
135048,npp,236,1149,6.17446517944336,47.5946083068848,-102.724273681641,3670144,235,846,196611,3866755,3587,usa_bakken_91_20,47.59583333,-102.72916667,91,20,usa_bakken,2012-08-30 08:16:24.948165,95.62381800621138,43.5320931270326,37.600095833145446,0.05137934339735643,8.0,-43.52,1.4867838833500562,-43.535,1.009,2.2758,4.7647,0.8636,4.5877,5.3326,2.6088229059614596,7
136001,npp,459,3683,6.13158702850342,47.5968284606934,-102.7294921875,3686528,458,2981,196611,3883139,3587,usa_bakken_91_20,47.59583333,-102.72916667,91,20,usa_bakken,2012-09-04 10:02:48.338937,-63.3136090570175,63.526435541302206,52.47140761154757,0.06458241628132726,25.0,63.46,2.7445598364131496,63.46,2.25,3.39,6.2061,0.5798,2.9644,3.555,0.13128738490668068,7
136362,npp,124,370,2.2450647354126,47.5950660705566,-102.729949951172,3670144,122,206,196611,3866755,3587,usa_bakken_91_20,47.59583333,-102.72916667,91,20,usa_bakken,2012-09-06 07:44:44.881356,90.20973093889837,63.97619897105182,52.75365895272939,0.029700038008759748,3.0,-63.93,2.7445598364131496,-63.93,1.9884,2.6388,5.6057,0.7448,1.822,1.6722,0.09770959449403738,7
136561,npp,1570,2377,0.918531000614166,47.5929870605469,-102.726890563965,3670144,1570,1921,196611,3866755,3587,usa_bakken_91_20,47.59583333,-102.72916667,91,20,usa_bakken,2012-09-07 09:06:40.520116,-74.6340506447361,19.511952483142945,17.21097566456917,0.025735667037971796,16.0,19.51,1.0837787002826917,19.51,1.2124,2.2523,4.0108,0.8727,0.7348,0.8016,-0.5627269014885262,7
136940,npp,104,1461,0.739419877529144,47.5935859680176,-102.725929260254,3670144,104,1095,196611,3866755,3587,usa_bakken_91_20,47.59583333,-102.72916667,91,20,usa_bakken,2012-09-09 08:28:58.107363,98.70069583842903,30.945110667922492,27.0989573653536,0.0067917222643781834,10.0,-30.95,1.2365102219381485,-31.0,1.0542,1.3183,2.434,1.4909,1.4973,1.1024,0.7423499038024555,7
137142,npp,1259,3405,1.54159498214722,47.5929908752441,-102.728622436523,3686528,1258,2753,196611,3883139,3587,usa_bakken_91_20,47.59583333,-102.72916667,91,20,usa_bakken,2012-09-10 09:50:19.941920,-65.4919128401906,57.549273926633596,48.38289211931251,0.0052365855774806165,23.0,57.5,2.2013981571160284,57.45,1.8695,3.7858,6.7104,0.5192,0.946,0.8003,0.5226924849213204,7
137903,npp,1580,1615,0.6187214553356171,47.5925903320312,-102.72624206543,3670176,1579,1215,196611,3866787,3587,usa_bakken_91_20,47.59583333,-102.72916667,91,20,usa_bakken,2012-09-14 08:35:12.910014,98.37509217190589,23.526305064179482,20.708404751604444,8.34261328308805e-16,11.0,-23.52,1.1367971201176101,-23.42,1.2576,2.391,4.9993,0.822,0.4064,0.5086,0.5086,7
137916,npp,228,3953,1.96274757385254,47.5954055786133,-102.731147766113,3686560,230,3144,196611,3883171,3587,usa_bakken_91_20,47.59583333,-102.72916667,91,20,usa_bakken,2012-09-14 10:15:09.046898,-61.18028067944009,68.30076913887467,55.40486025471402,3.606034141514675e-09,27.0,68.2,3.3166247903554,68.17,3.0729,5.429,9.8327,0.362,0.9204,0.7106,0.7106,7
138492,npp,1376,2673,0.640487372875214,47.5974426269531,-102.733001708984,3670176,1378,2153,196611,3866787,3587,usa_bakken_91_20,47.59583333,-102.72916667,91,20,usa_bakken,2012-09-17 09:19:04.801343,-70.65375722953488,33.869785945349186,29.58527972929338,2.3281277105467423e-26,18.0,33.84,1.2937979144666532,33.93,1.0198,1.8949,4.4202,1.0372,0.9959,0.6643,0.6643,7
139283,npp,408,3262,1.024980008602142,47.5909271240234,-102.72696685791,3670176,408,2605,196611,3866787,3587,usa_bakken_91_20,47.59583333,-102.72916667,91,20,usa_bakken,2012-09-21 09:44:01.041391,-67.18757650785786,53.94048473870426,45.73988200447122,1.476924594280564e-27,22.0,53.89,1.9513309067639726,53.89,1.7786,3.0693,5.2681,0.6404,0.9178,0.6564,0.6564,7
140059,npp,669,1457,3.18735647201538,47.5990753173828,-102.733238220215,3670176,669,1093,196611,3866787,3587,usa_bakken_91_20,47.59583333,-102.72916667,91,20,usa_bakken,2012-09-25 08:28:48.708388,97.64216521098521,31.12998347140739,27.255651888522102,7.08180037482243e-07,10.0,-31.13,1.2365102219381485,-31.0,1.0542,1.3183,2.434,1.4909,3.477,4.7521,4.7521,7
140634,npp,500,2522,4.93344116210938,47.5982284545898,-102.728927612305,3670144,501,2042,196611,3866755,3587,usa_bakken_91_20,47.59583333,-102.72916667,91,20,usa_bakken,2012-09-28 09:12:44.176439,-73.52306882962577,26.947866972541252,23.668970561089164,0.03332890883355602,17.0,26.9,1.1367971201176101,27.15,1.1092,1.972,4.1858,0.9967,4.5706,4.9172,3.150331985590741,7
141015,npp,785,3950,7.81105995178223,47.5953102111816,-102.727615356445,3670144,789,3142,196611,3866755,3587,usa_bakken_91_20,47.59583333,-102.72916667,91,20,usa_bakken,2012-09-30 10:14:59.711824,-61.106870851191154,68.24942165008082,55.37289281243277,0.10919012495545435,27.0,68.16,3.3166247903554,68.17,3.0729,5.429,9.8327,0.362,2.6837,2.8279,-2.9606045153024447,7
141208,npp,176,3539,5.13188457489014,47.5915870666504,-102.729469299316,3670144,180,2873,196611,3866755,3587,usa_bakken_91_20,47.59583333,-102.72916667,91,20,usa_bakken,2012-10-01 09:56:20.088842,-64.42670566939475,60.620476839908406,50.53147940170987,0.1094938473581131,24.0,60.54,2.4157378735459294,60.62,1.6993,3.1434,7.1632,0.6253,2.7886,3.2088,-2.5958057744584897,7
141384,npp,567,674,3.95784568786621,47.5941543579102,-102.734329223633,3670144,567,456,196611,3866755,3587,usa_bakken_91_20,47.59583333,-102.72916667,91,20,usa_bakken,2012-10-02 07:57:10.523850,92.77260584679894,57.40473056289201,48.27064584385201,0.10844827431570016,5.0,-57.38,2.2013981571160284,-57.24,1.7452,2.4965,5.1104,0.7873,2.6293,3.116,-2.6331767301236195,7
141975,npp,506,1762,2.42107510566711,47.5986747741699,-102.73021697998,3670144,506,1344,196611,3866755,3587,usa_bakken_91_20,47.59583333,-102.72916667,91,20,usa_bakken,2012-10-05 08:41:16.700924,99.3978161922261,15.62880057845645,13.806483918857422,0.04846193023545268,12.0,-15.62,1.0442604737599883,-15.13,0.9778,1.643,2.8919,1.1962,2.7105,2.8962,0.32708395491228837,7
143752,npp,1095,2520,1.69383645057678,47.597297668457,-102.730377197266,3670176,1095,2040,196611,3866787,3587,usa_bakken_91_20,47.59583333,-102.72916667,91,20,usa_bakken,2012-10-14 09:12:38.656160,-71.37888291687794,26.846710160110344,23.581199745309974,9.76255709236269e-20,17.0,26.8,1.1367971201176101,27.15,1.1092,1.972,4.1858,0.9967,1.7208,1.6883,1.6883,7
144733,npp,405,215,2.26859521865845,47.5987777709961,-102.723419189453,3670176,407,107,196611,3866787,3587,usa_bakken_91_20,47.59583333,-102.72916667,91,20,usa_bakken,2012-10-19 07:38:11.218791,269.46959144221825,66.82742189615844,54.51882902217491,5.441771273859209e-26,2.0,-66.76,3.1865100272627664,-66.73,2.2686,3.6761,5.1458,0.5347,1.5237,1.2129,1.2129,7
145924,npp,339,2373,4.5105881690979,47.5998420715332,-102.733001708984,3670176,340,1919,196611,3866787,3587,usa_bakken_91_20,47.59583333,-102.72916667,91,20,usa_bakken,2012-10-25 09:06:30.781812,-74.08061239126994,19.29235205008496,17.016834254141113,0.0004945452017117106,16.0,19.29,1.0442604737599883,19.51,1.2124,2.2523,4.0108,0.8727,4.1281,3.9362,3.9362,7
146681,npp,411,525,15.6346111297607,47.5967483520508,-102.728744506836,3670144,410,322,196611,3866755,3587,usa_bakken_91_20,47.59583333,-102.72916667,91,20,usa_bakken,2012-10-29 07:50:57.237735,91.59485167684335,60.83393890338397,50.663197351790124,0.17916817268069435,4.0,-60.79,2.4157378735459294,-60.79,1.27,2.4446,5.533,0.804,7.4255,12.5702,3.071943843742341,7
147653,npp,901,3117,9.62385082244873,47.5976371765137,-102.724411010742,3670144,902,2496,196611,3866755,3587,usa_bakken_91_20,47.59583333,-102.72916667,91,20,usa_bakken,2012-11-03 09:37:49.324491,-68.39384037588098,49.86647542429098,42.62756851445339,0.06437057444785808,21.0,49.82,1.7549928774784245,49.88,1.4744,2.8847,5.8085,0.6813,5.8054,6.5571,3.1446177723621993,7
149262,npp,335,1920,2.27847218513489,47.5988960266113,-102.730102539062,3670176,335,1492,196611,3866787,3587,usa_bakken_91_20,47.59583333,-102.72916667,91,20,usa_bakken,2012-11-11 08:47:47.780045,95.87807767737165,6.652659925012909,5.8896400921592305,1.578614813604277e-15,13.0,-6.61,1.0,-6.5,1.1225,2.1711,3.7418,0.9053,2.0728,2.0626,2.0626,7
149468,npp,1373,3816,1.41159915924072,47.5936126708984,-102.725677490234,3670176,1371,3067,196611,3866787,3587,usa_bakken_91_20,47.59583333,-102.72916667,91,20,usa_bakken,2012-11-12 10:08:57.209881,-62.04864902826126,66.01492714474077,54.030318056849715,5.841882758850226e-16,26.0,65.91,3.0,65.88,2.3578,4.9737,10.0262,0.3952,0.7781,0.5578,0.5578,7
149654,npp,764,3403,6.1556658744812,47.5923919677734,-102.727409362793,3670176,762,2751,196611,3866787,3587,usa_bakken_91_20,47.59583333,-102.72916667,91,20,usa_bakken,2012-11-13 09:50:19.395985,-65.63196287253213,57.526727341863285,48.35668926677823,1.0962220526290688e-23,23.0,57.45,2.2013981571160284,57.45,1.8695,3.7858,6.7104,0.5192,3.042,3.1958,3.1958,7
149840,npp,125,2971,1.34859216213226,47.594352722168,-102.733345031738,3670176,124,2394,196611,3866787,3587,usa_bakken_91_20,47.59583333,-102.72916667,91,20,usa_bakken,2012-11-14 09:31:38.023550,-69.25590255525668,45.248221915421524,38.98011377717163,9.685821819905295e-29,20.0,45.19,1.5732132722552272,45.26,1.3608,2.5023,4.1169,0.7855,1.2321,1.0593,1.0593,7
150015,npp,282,66,1.055676162242889,47.5968818664551,-102.723907470703,3670176,281,28,196611,3866787,3587,usa_bakken_91_20,47.59583333,-102.72916667,91,20,usa_bakken,2012-11-15 07:32:01.802173,268.03025654033286,69.29836751379935,55.9495192661538,9.080464782209724e-31,1.0,-69.21,3.5496478698597698,-69.265,1.871,3.6185,5.3927,0.5432,1.2435,0.5734,0.5734,7
150583,npp,340,1149,0.703429162502289,47.5987854003906,-102.732986450195,3670176,341,846,196611,3866787,3587,usa_bakken_91_20,47.59583333,-102.72916667,91,20,usa_bakken,2012-11-18 08:16:22.311110,96.52653079345883,43.535049718883634,37.59676237153861,2.7216724044496026e-24,8.0,-43.52,1.4867838833500562,-43.535,1.009,2.2758,4.7647,0.8636,0.9079,0.6075,0.6075,7
150777,npp,1582,3118,0.766516208648682,47.5941772460938,-102.726249694824,3670176,1580,2497,196611,3866787,3587,usa_bakken_91_20,47.59583333,-102.72916667,91,20,usa_bakken,2012-11-19 09:37:53.095561,-68.00444383917339,49.896653662457275,42.651230803832895,3.9297518411623926e-24,21.0,49.85,1.7549928774784245,49.88,1.4744,2.8847,5.8085,0.6813,0.7585,0.5223,0.5223,7
151465,npp,588,3678,2.37081098556519,47.5980377197266,-102.728637695312,3670176,587,2979,196611,3866787,3587,usa_bakken_91_20,47.59583333,-102.72916667,91,20,usa_bakken,2012-11-23 10:02:46.873871,-63.10986607859348,63.48619757708046,52.4352883329858,8.148540285116219e-08,25.0,63.36,2.7445598364131496,63.46,2.25,3.39,6.2061,0.5798,1.5941,1.3746,1.3746,7
151811,npp,262,370,1.97309076786041,47.5991020202637,-102.730339050293,3670144,263,207,196611,3866755,3587,usa_bakken_91_20,47.59583333,-102.72916667,91,20,usa_bakken,2012-11-25 07:44:45.155937,90.6711481013554,63.93618741552825,52.71785510850311,0.048542801544845214,3.0,-63.93,2.7445598364131496,-63.93,1.9884,2.6388,5.6057,0.7448,1.7229,1.4696,-1.103803282049553,7
152004,npp,1711,2375,2.6487557888031,47.5966987609863,-102.727729797363,3670144,1711,1920,196611,3866755,3587,usa_bakken_91_20,47.59583333,-102.72916667,91,20,usa_bakken,2012-11-26 09:06:39.002127,-73.19239357241983,19.463882913731968,17.16657986415734,0.05676450362493889,16.0,19.4,1.0442604737599883,19.51,1.2124,2.2523,4.0108,0.8727,2.3452,2.3115,-0.6977610085015495,7
152366,npp,254,1460,7.14913511276245,47.5951652526855,-102.730567932129,3670144,253,1095,196611,3866755,3587,usa_bakken_91_20,47.59583333,-102.72916667,91,20,usa_bakken,2012-11-28 08:28:58.353959,97.90304678413816,30.964655754776388,27.11196813439391,0.22207079768815774,10.0,-31.0,1.2365102219381485,-31.0,1.0542,1.3183,2.434,1.4909,6.681,10.6589,-1.1137563245452604,7
152921,npp,102,2524,5.05338859558105,47.5969200134277,-102.732238769531,3670144,102,2044,196611,3866755,3587,usa_bakken_91_20,47.59583333,-102.72916667,91,20,usa_bakken,2012-12-01 09:12:55.544969,-72.84203230464293,27.051739688719774,23.75693840512557,0.1004750401283683,17.0,27.0,1.1367971201176101,27.15,1.1092,1.972,4.1858,0.9967,4.6761,5.0367,-0.28979105123312454,7
153943,npp,870,2225,3.03231334686279,47.5962295532227,-102.726600646973,3670144,870,1784,196611,3866755,3587,usa_bakken_91_20,47.59583333,-102.72916667,91,20,usa_bakken,2012-12-07 09:00:23.553276,-74.87116823670348,11.10067830213125,9.819538703855828,0.0029662415992961293,15.0,11.06,1.015504800579495,11.18,1.195,1.9904,3.6859,0.9875,2.9914,2.9943,2.837050405331907,7
154332,npp,1228,3677,1.82081294059753,47.599666595459,-102.732292175293,3670176,1227,2978,196611,3866787,3587,usa_bakken_91_20,47.59583333,-102.72916667,91,20,usa_bakken,2012-12-09 10:02:46.160118,-63.33850433375978,63.46316621137017,52.42317501783066,6.917685677814317e-05,25.0,63.34,2.7445598364131496,63.46,2.25,3.39,6.2061,0.5798,1.3937,1.0557,1.0557,7
154533,npp,606,3260,3.61081910133362,47.5920295715332,-102.72590637207,3670176,604,2604,196611,3866787,3587,usa_bakken_91_20,47.59583333,-102.72916667,91,20,usa_bakken,2012-12-10 09:44:06.511196,-66.6820531716128,53.92949596406849,45.7278458098153,1.7506026776531988e-11,22.0,53.84,1.9513309067639726,53.89,1.7786,3.0693,5.2681,0.6404,2.243,2.3123,2.3123,7
155113,npp,1622,1918,3.55360913276672,47.5972099304199,-102.730842590332,3670176,1622,1490,196611,3866787,3587,usa_bakken_91_20,47.59583333,-102.72916667,91,20,usa_bakken,2012-12-13 08:47:49.758158,100.36622545111025,6.695575740375341,5.928133477996696,1.7687544190169986e-31,13.0,-6.73,1.0,-6.5,1.1225,2.1711,3.7418,0.9053,3.348,3.217,3.217,7
155473,npp,119,988,1.34909689426422,47.5989608764648,-102.727874755859,3670176,120,728,196611,3866787,3587,usa_bakken_91_20,47.59583333,-102.72916667,91,20,usa_bakken,2012-12-15 08:10:01.980505,94.87648689571104,48.80194923339162,41.79862103938718,1.861218596994062e-29,7.0,-48.82,1.7549928774784245,-48.73,1.1589,1.901,3.3717,1.0339,1.651,1.3949,1.3949,7
156413,npp,403,3538,1.107385158538818,47.5944557189941,-102.732124328613,3670176,405,2872,196611,3866787,3587,usa_bakken_91_20,47.59583333,-102.72916667,91,20,usa_bakken,2012-12-20 09:56:32.380408,-64.82916617252481,60.63278267233248,50.53847758174667,2.767709578484056e-16,24.0,60.52,2.4157378735459294,60.62,1.6993,3.1434,7.1632,0.6253,1.1226,0.6924,0.6924,7
157135,npp,768,1763,4.49155044555664,47.5981750488281,-102.72925567627,3670144,769,1345,196611,3866755,3587,usa_bakken_91_20,47.59583333,-102.72916667,91,20,usa_bakken,2012-12-24 08:41:28.848718,97.99527398595731,15.562249591713552,13.748338272658494,0.024938114059213874,12.0,-15.56,1.0442604737599883,-15.13,0.9778,1.643,2.8919,1.1962,4.6932,5.373,4.050953836083819,7
157542,npp,1203,3258,10.6374340057373,47.5919647216797,-102.726058959961,3670144,1205,2600,196611,3866755,3587,usa_bakken_91_20,47.59583333,-102.72916667,91,20,usa_bakken,2012-12-26 09:44:03.892915,-67.05264871514281,53.871171647212925,45.68696241892157,0.06024560482334043,22.0,53.78,1.9513309067639726,53.89,1.7786,3.0693,5.2681,0.6404,5.8439,6.8119,3.618095105195612,7
157745,npp,549,2819,17.777250289917,47.5943031311035,-102.727638244629,3670144,550,2270,196611,3866755,3587,usa_bakken_91_20,47.59583333,-102.72916667,91,20,usa_bakken,2012-12-27 09:25:20.684013,-70.48867604968126,39.81901345324033,34.561142580053136,0.11813824064680388,19.0,39.76,1.4276677814245327,40.02,1.4544,2.7143,4.9522,0.7241,12.5162,12.8727,6.609828337449062,7
158305,npp,190,3810,13.7175569534302,47.5941123962402,-102.732223510742,3670144,187,3064,196611,3866755,3587,usa_bakken_91_20,47.59583333,-102.72916667,91,20,usa_bakken,2012-12-30 10:08:52.969506,-61.8380686727545,65.93426647249363,53.991617407927464,0.10428751526686664,26.0,65.81,3.0,65.88,2.3578,4.9737,10.0262,0.3952,4.8801,5.4208,-0.10780208977877237,7
168292,npp,1313,2519,10.7245178222656,47.5976676940918,-102.730484008789,3670144,1314,2039,196611,3866755,3587,usa_bakken_91_20,47.59583333,-102.72916667,91,20,usa_bakken,2013-01-02 09:12:48.686494,-73.35231531927917,26.79866811846831,23.541174175065006,0.0388835384362658,17.0,26.75,1.1367971201176101,27.15,1.1092,1.972,4.1858,0.9967,9.6648,10.6892,8.627863978074167,7
169006,npp,361,3111,2.45688796043396,47.5965728759766,-102.724586486816,3670144,361,2492,196611,3866755,3587,usa_bakken_91_20,47.59583333,-102.72916667,91,20,usa_bakken,2013-01-06 09:37:44.926540,-67.89977464266249,49.70497118011688,42.509016379220995,0.0007348256753825252,21.0,49.64,1.7549928774784245,49.88,1.4744,2.8847,5.8085,0.6813,1.7217,1.674,1.674,7
169540,npp,1339,1759,0.513765305280685,47.5965614318848,-102.726684570312,3670176,1339,1341,196611,3866787,3587,usa_bakken_91_20,47.59583333,-102.72916667,91,20,usa_bakken,2013-01-09 08:41:22.877528,98.9340078452937,15.761477629489272,13.923788187165425,4.833969348508886e-21,12.0,-15.78,1.0442604737599883,-15.13,0.9778,1.643,2.8919,1.1962,0.8841,0.6146,0.6146,7
