lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.83,0.778,0.84
2,0.621,0.637,0.633
3,0.453,0.518,0.458
4,0.341,0.421,0.332
5,0.274,0.341,0.249
6,0.244,0.277,0.203
7,0.22,0.227,0.167
8,0.215,0.188,0.153
9,0.212,0.159,0.145
10,0.208,0.138,0.141
11,0.182,0.124,0.118
12,0.137,0.114,0.079
13,0.112,0.109,0.057
14,0.109,0.108,0.052
15,0.115,0.108,0.056
16,0.132,0.11,0.068
17,0.136,0.112,0.07
18,0.124,0.115,0.057
19,0.107,0.118,0.04
20,0.095,0.119,0.032
21,0.078,0.121,0.02
22,0.066,0.121,0.017
23,0.065,0.12,0.028
24,0.075,0.118,0.051
25,0.089,0.114,0.083
26,0.111,0.108,0.121
27,0.125,0.1,0.151
28,0.122,0.093,0.163
29,0.109,0.088,0.16
30,0.101,0.084,0.152
31,0.087,0.081,0.128
32,0.064,0.077,0.089
33,0.054,0.074,0.059
34,0.055,0.069,0.041
35,0.066,0.062,0.036
36,0.08,0.055,0.039
37,0.086,0.048,0.039
38,0.06,0.041,0.013
39,0.029,0.036,-0.016
40,0.008,0.031,-0.035
41,-0.004,0.026,-0.046
42,-0.009,0.019,-0.052
43,-0.011,0.013,-0.056
44,-0.011,0.006,-0.056
45,-0.007,0.0,-0.052
46,0.005,-0.005,-0.039
47,0.015,-0.009,-0.027
48,0.013,-0.011,-0.026
49,-0.009,-0.013,-0.044
50,-0.023,-0.014,-0.055
51,-0.022,-0.015,-0.052
52,-0.023,-0.016,-0.048
53,-0.023,-0.017,-0.039
54,-0.018,-0.019,-0.025
55,-0.013,-0.02,-0.007
56,-0.01,-0.02,0.011
57,-0.004,-0.02,0.029
58,-0.003,-0.02,0.04
59,-0.013,-0.018,0.033
60,-0.031,-0.017,0.01
61,-0.035,-0.017,-0.005
62,-0.031,-0.017,-0.016
63,-0.022,-0.018,-0.022
64,-0.013,-0.019,-0.023
65,-0.016,-0.02,-0.029
66,-0.023,-0.02,-0.035
67,-0.028,-0.021,-0.037
68,-0.028,-0.023,-0.033
69,-0.031,-0.026,-0.033
70,-0.033,-0.028,-0.034
71,-0.034,-0.032,-0.035
72,-0.024,-0.035,-0.028
73,-0.02,-0.039,-0.026
74,-0.022,-0.044,-0.03
75,-0.028,-0.047,-0.035
76,-0.038,-0.05,-0.043
77,-0.047,-0.052,-0.049
78,-0.053,-0.053,-0.055
79,-0.059,-0.055,-0.062
80,-0.063,-0.055,-0.068
81,-0.064,-0.055,-0.069
82,-0.066,-0.055,-0.066
83,-0.068,-0.056,-0.06
84,-0.07,-0.056,-0.052
85,-0.081,-0.056,-0.05
86,-0.085,-0.055,-0.041
87,-0.084,-0.055,-0.03
88,-0.073,-0.054,-0.017
89,-0.054,-0.054,-0.004
90,-0.034,-0.054,0.002
91,-0.017,-0.054,0.001
92,-0.013,-0.053,-0.009
93,-0.02,-0.052,-0.025
94,-0.025,-0.05,-0.037
95,-0.031,-0.049,-0.047
96,-0.044,-0.047,-0.061
97,-0.052,-0.045,-0.066
98,-0.056,-0.044,-0.067
99,-0.056,-0.043,-0.065
100,-0.055,-0.044,-0.062
101,-0.056,-0.045,-0.06
102,-0.062,-0.046,-0.061
103,-0.066,-0.048,-0.062
104,-0.066,-0.051,-0.062
105,-0.065,-0.052,-0.062
106,-0.058,-0.054,-0.056
107,-0.054,-0.056,-0.054
108,-0.048,-0.057,-0.05
109,-0.04,-0.058,-0.043
110,-0.033,-0.059,-0.037
111,-0.03,-0.059,-0.035
112,-0.034,-0.057,-0.036
113,-0.048,-0.054,-0.042
114,-0.057,-0.051,-0.041
115,-0.061,-0.046,-0.036
116,-0.06,-0.042,-0.029
117,-0.057,-0.037,-0.022
118,-0.053,-0.034,-0.022
119,-0.05,-0.03,-0.025
120,-0.043,-0.027,-0.03
121,-0.031,-0.023,-0.031
122,-0.021,-0.02,-0.032
123,-0.012,-0.017,-0.028
124,-0.002,-0.014,-0.019
125,0.002,-0.011,-0.011
126,0.003,-0.009,-0.005
127,0.002,-0.008,-0.003
128,-0.001,-0.007,-0.002
129,-0.002,-0.006,-0.001
130,0.002,-0.005,0.006
131,0.007,-0.004,0.013
132,0.013,-0.004,0.022
133,0.006,-0.004,0.019
134,-0.004,-0.004,0.013
135,-0.009,-0.006,0.011
136,-0.017,-0.008,0.006
137,-0.019,-0.011,0.002
138,-0.024,-0.014,-0.004
139,-0.028,-0.016,-0.01
140,-0.029,-0.017,-0.013
141,-0.023,-0.019,-0.011
142,-0.018,-0.02,-0.009
143,-0.022,-0.021,-0.012
144,-0.028,-0.022,-0.013
145,-0.023,-0.022,-0.004
146,-0.021,-0.021,0.002
147,-0.018,-0.019,0.006
148,-0.011,-0.017,0.012
149,-0.01,-0.014,0.01
150,-0.008,-0.01,0.007
151,-0.001,-0.006,0.006
152,0.003,-0.002,0.003
153,0.0,0.003,-0.002
154,0.002,0.009,0.002
155,0.01,0.014,0.013
156,0.016,0.019,0.023
157,0.023,0.024,0.037
158,0.032,0.027,0.053
159,0.031,0.03,0.058
160,0.025,0.032,0.057
161,0.015,0.033,0.048
162,0.018,0.033,0.048
163,0.031,0.033,0.057
164,0.046,0.033,0.068
165,0.052,0.033,0.073
166,0.055,0.033,0.073
167,0.054,0.032,0.069
168,0.048,0.029,0.057
169,0.037,0.027,0.039
170,0.026,0.024,0.022
171,0.017,0.02,0.009
172,0.009,0.017,0.0
173,0.002,0.014,-0.003
174,-0.002,0.012,-0.0
175,-0.0,0.01,0.01
176,-0.004,0.009,0.012
177,-0.009,0.009,0.01
178,-0.009,0.008,0.007
179,0.001,0.009,0.01
180,0.009,0.009,0.009
181,0.016,0.01,0.009
182,0.019,0.012,0.012
183,0.019,0.013,0.015
184,0.019,0.015,0.022
185,0.022,0.017,0.034
186,0.019,0.018,0.038
187,0.014,0.021,0.038
188,0.009,0.024,0.038
189,0.018,0.026,0.051
190,0.034,0.028,0.069
191,0.049,0.03,0.086
192,0.055,0.032,0.092
193,0.052,0.032,0.086
194,0.046,0.032,0.077
195,0.036,0.03,0.063
196,0.024,0.028,0.047
197,0.014,0.025,0.032
198,0.009,0.022,0.019
199,0.006,0.019,0.008
200,0.007,0.015,-0.001
201,0.009,0.012,-0.003
202,0.016,0.01,0.003
203,0.014,0.008,0.003
204,0.01,0.007,0.008
205,0.004,0.007,0.015
206,0.004,0.006,0.027
207,0.006,0.006,0.033
208,0.008,0.006,0.033
209,0.009,0.007,0.027
210,0.008,0.009,0.019
211,0.006,0.01,0.011
212,0.002,0.012,0.003
213,-0.002,0.015,-0.002
214,-0.006,0.018,-0.002
215,0.005,0.022,0.014
216,0.022,0.025,0.037
217,0.036,0.027,0.052
218,0.046,0.029,0.063
219,0.048,0.03,0.065
220,0.046,0.03,0.065
221,0.044,0.03,0.064
222,0.048,0.028,0.07
223,0.043,0.027,0.066
224,0.029,0.025,0.054
225,0.019,0.024,0.045
226,0.016,0.023,0.04
227,0.017,0.021,0.037
228,0.017,0.019,0.029
229,0.013,0.016,0.017
230,0.006,0.013,0.005
231,-0.002,0.01,-0.002
232,-0.002,0.006,0.002
233,-0.005,0.002,0.007
234,-0.006,-0.002,0.015
235,-0.01,-0.007,0.019
236,-0.012,-0.012,0.024
237,-0.01,-0.016,0.027
238,-0.011,-0.019,0.022
239,-0.02,-0.021,0.008
240,-0.024,-0.022,-0.001
241,-0.022,-0.021,-0.004
242,-0.015,-0.02,0.001
243,-0.005,-0.019,0.009
244,-0.001,-0.017,0.012
245,-0.006,-0.016,0.007
246,-0.014,-0.014,-0.001
247,-0.028,-0.012,-0.013
248,-0.036,-0.011,-0.019
249,-0.034,-0.011,-0.018
250,-0.029,-0.01,-0.013
251,-0.023,-0.01,-0.007
252,-0.014,-0.009,0.003
253,-0.008,-0.009,0.011
254,-0.004,-0.01,0.017
255,0.001,-0.011,0.022
256,0.008,-0.013,0.025
257,0.013,-0.014,0.024
258,0.011,-0.016,0.014
259,0.003,-0.018,-0.002
260,-0.012,-0.021,-0.022
261,-0.024,-0.023,-0.033
262,-0.028,-0.025,-0.032
263,-0.032,-0.028,-0.027
264,-0.042,-0.031,-0.023
265,-0.053,-0.033,-0.023
266,-0.058,-0.035,-0.022
267,-0.058,-0.038,-0.02
268,-0.054,-0.04,-0.022
269,-0.052,-0.043,-0.028
270,-0.05,-0.046,-0.035
271,-0.048,-0.05,-0.041
272,-0.046,-0.053,-0.046
273,-0.048,-0.056,-0.048
274,-0.051,-0.058,-0.051
275,-0.056,-0.06,-0.054
276,-0.054,-0.061,-0.052
277,-0.048,-0.062,-0.044
278,-0.048,-0.062,-0.041
279,-0.052,-0.062,-0.041
280,-0.056,-0.062,-0.042
281,-0.062,-0.061,-0.047
282,-0.063,-0.06,-0.048
283,-0.063,-0.059,-0.05
284,-0.067,-0.058,-0.055
285,-0.069,-0.058,-0.061
286,-0.068,-0.056,-0.065
287,-0.065,-0.055,-0.069
288,-0.063,-0.053,-0.073
289,-0.061,-0.052,-0.074
290,-0.058,-0.051,-0.07
291,-0.056,-0.05,-0.062
292,-0.055,-0.049,-0.051
293,-0.049,-0.048,-0.033
294,-0.041,-0.049,-0.012
295,-0.038,-0.049,0.001
296,-0.033,-0.049,0.009
297,-0.03,-0.05,0.007
298,-0.032,-0.051,-0.004
299,-0.038,-0.051,-0.02
300,-0.041,-0.052,-0.031
301,-0.044,-0.052,-0.044
302,-0.046,-0.053,-0.055
303,-0.049,-0.054,-0.065
304,-0.058,-0.056,-0.077
305,-0.063,-0.057,-0.085
306,-0.069,-0.057,-0.091
307,-0.074,-0.056,-0.096
308,-0.077,-0.055,-0.096
309,-0.077,-0.053,-0.094
310,-0.071,-0.05,-0.087
311,-0.062,-0.047,-0.079
312,-0.054,-0.043,-0.073
313,-0.042,-0.039,-0.065
314,-0.028,-0.035,-0.055
315,-0.015,-0.029,-0.048
316,-0.011,-0.023,-0.045
317,-0.007,-0.016,-0.042
318,-0.002,-0.011,-0.036
319,-0.006,-0.007,-0.034
320,-0.004,-0.004,-0.024
321,0.001,-0.0,-0.007
322,0.007,0.003,0.01
323,0.013,0.006,0.029
324,0.023,0.008,0.05
325,0.029,0.011,0.062
326,0.032,0.013,0.064
327,0.025,0.015,0.051
328,0.016,0.015,0.029
329,0.006,0.014,0.005
330,0.001,0.013,-0.016
331,0.0,0.012,-0.032
332,0.001,0.012,-0.043
333,0.001,0.012,-0.051
334,0.006,0.014,-0.051
335,0.015,0.017,-0.045
336,0.014,0.02,-0.045
337,0.009,0.024,-0.048
338,0.005,0.029,-0.05
339,0.01,0.034,-0.043
340,0.037,0.04,-0.017
341,0.072,0.046,0.015
342,0.093,0.052,0.035
343,0.079,0.059,0.022
344,0.066,0.066,0.01
345,0.058,0.073,0.003
346,0.061,0.079,0.009
347,0.063,0.085,0.015
348,0.074,0.089,0.032
349,0.091,0.093,0.058
350,0.11,0.096,0.089
351,0.126,0.098,0.121
352,0.135,0.1,0.147
353,0.122,0.102,0.151
354,0.106,0.102,0.147
355,0.099,0.101,0.142
356,0.09,0.1,0.128
357,0.09,0.097,0.117
358,0.092,0.095,0.102
359,0.089,0.093,0.082
360,0.085,0.09,0.061
361,0.082,0.087,0.044
362,0.079,0.083,0.033
363,0.072,0.08,0.023
364,0.059,0.075,0.009
365,0.05,0.071,-0.002
366,0.05,0.065,-0.002
367,0.054,0.058,0.001
368,0.073,0.052,0.019
369,0.077,0.047,0.023
370,0.079,0.044,0.025
371,0.075,0.043,0.023
372,0.065,0.043,0.016
373,0.053,0.045,0.008
374,0.03,0.049,-0.011
375,0.022,0.054,-0.016
376,0.031,0.057,-0.005
377,0.049,0.061,0.017
378,0.061,0.066,0.038
379,0.063,0.07,0.055
380,0.059,0.075,0.068
381,0.052,0.08,0.08
382,0.052,0.086,0.098
383,0.063,0.091,0.124
384,0.081,0.096,0.145
385,0.103,0.1,0.157
386,0.132,0.105,0.166
387,0.16,0.108,0.171
388,0.173,0.111,0.164
389,0.172,0.113,0.147
390,0.151,0.113,0.113
391,0.107,0.112,0.065
392,0.082,0.109,0.037
393,0.076,0.105,0.03
394,0.074,0.098,0.027
395,0.066,0.089,0.019
396,0.054,0.077,0.007
397,0.042,0.063,-0.003
398,0.035,0.045,-0.008
399,0.031,0.024,-0.009
400,0.036,-0.001,-0.002
