lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.707,0.655,0.729
2,0.421,0.496,0.453
3,0.217,0.368,0.244
4,0.131,0.268,0.142
5,0.108,0.191,0.099
6,0.115,0.135,0.084
7,0.108,0.095,0.06
8,0.119,0.069,0.058
9,0.146,0.054,0.075
10,0.167,0.047,0.09
11,0.14,0.047,0.065
12,0.094,0.052,0.023
13,0.062,0.06,-0.007
14,0.061,0.07,-0.012
15,0.075,0.081,-0.002
16,0.126,0.091,0.044
17,0.109,0.101,0.031
18,0.083,0.109,0.012
19,0.084,0.115,0.016
20,0.087,0.119,0.023
21,0.079,0.12,0.023
22,0.083,0.119,0.036
23,0.053,0.116,0.023
24,0.055,0.111,0.043
25,0.072,0.104,0.077
26,0.099,0.091,0.12
27,0.116,0.079,0.153
28,0.094,0.071,0.151
29,0.067,0.066,0.137
30,0.053,0.064,0.125
31,0.042,0.061,0.103
32,0.035,0.059,0.076
33,0.034,0.056,0.053
34,0.04,0.054,0.037
35,0.06,0.049,0.038
36,0.077,0.042,0.038
37,0.066,0.035,0.019
38,0.037,0.03,-0.014
39,0.015,0.027,-0.037
40,0.013,0.025,-0.041
41,0.021,0.023,-0.034
42,0.027,0.02,-0.03
43,0.025,0.017,-0.033
44,0.014,0.015,-0.043
45,0.003,0.012,-0.052
46,-0.002,0.01,-0.053
47,-0.003,0.007,-0.05
48,-0.003,0.005,-0.048
49,-0.009,0.004,-0.049
50,-0.014,0.004,-0.049
51,-0.011,0.004,-0.039
52,-0.004,0.003,-0.025
53,0.007,-0.0,-0.006
54,0.014,-0.003,0.013
55,0.012,-0.005,0.03
56,0.012,-0.007,0.051
57,0.013,-0.009,0.071
58,0.016,-0.01,0.084
59,0.01,-0.011,0.078
60,-0.012,-0.012,0.049
61,-0.029,-0.014,0.018
62,-0.038,-0.017,-0.006
63,-0.038,-0.02,-0.021
64,-0.037,-0.024,-0.032
65,-0.036,-0.026,-0.04
66,-0.035,-0.028,-0.046
67,-0.035,-0.031,-0.053
68,-0.034,-0.035,-0.058
69,-0.032,-0.038,-0.061
70,-0.037,-0.042,-0.067
71,-0.046,-0.046,-0.075
72,-0.051,-0.049,-0.081
73,-0.051,-0.052,-0.083
74,-0.051,-0.055,-0.083
75,-0.052,-0.057,-0.081
76,-0.054,-0.059,-0.078
77,-0.054,-0.06,-0.074
78,-0.055,-0.062,-0.072
79,-0.06,-0.063,-0.072
80,-0.065,-0.064,-0.072
81,-0.067,-0.065,-0.067
82,-0.074,-0.067,-0.063
83,-0.076,-0.067,-0.053
84,-0.072,-0.068,-0.034
85,-0.066,-0.071,-0.013
86,-0.076,-0.073,-0.005
87,-0.079,-0.075,0.008
88,-0.078,-0.076,0.017
89,-0.077,-0.077,0.016
90,-0.076,-0.077,0.007
91,-0.074,-0.078,-0.007
92,-0.073,-0.078,-0.022
93,-0.071,-0.077,-0.036
94,-0.069,-0.075,-0.05
95,-0.074,-0.073,-0.069
96,-0.076,-0.071,-0.08
97,-0.073,-0.07,-0.083
98,-0.07,-0.068,-0.082
99,-0.066,-0.066,-0.079
100,-0.064,-0.065,-0.078
101,-0.06,-0.063,-0.074
102,-0.068,-0.062,-0.085
103,-0.073,-0.06,-0.09
104,-0.069,-0.059,-0.087
105,-0.065,-0.058,-0.082
106,-0.066,-0.057,-0.081
107,-0.06,-0.057,-0.072
108,-0.036,-0.056,-0.046
109,-0.023,-0.054,-0.029
110,-0.029,-0.053,-0.029
111,-0.038,-0.052,-0.034
112,-0.044,-0.05,-0.033
113,-0.048,-0.048,-0.029
114,-0.044,-0.047,-0.016
115,-0.05,-0.045,-0.011
116,-0.069,-0.043,-0.018
117,-0.072,-0.041,-0.011
118,-0.061,-0.038,0.002
119,-0.042,-0.036,0.018
120,-0.024,-0.033,0.025
121,-0.022,-0.03,0.016
122,-0.023,-0.027,0.003
123,-0.03,-0.024,-0.013
124,-0.019,-0.02,-0.014
125,-0.017,-0.017,-0.019
126,-0.019,-0.014,-0.027
127,-0.01,-0.012,-0.025
128,0.001,-0.01,-0.019
129,0.004,-0.008,-0.019
130,-0.0,-0.006,-0.022
131,0.005,-0.005,-0.018
132,-0.01,-0.004,-0.033
133,-0.011,-0.003,-0.034
134,-0.007,-0.004,-0.026
135,-0.006,-0.006,-0.02
136,0.009,-0.008,-0.002
137,0.006,-0.01,0.001
138,-0.005,-0.013,-0.004
139,-0.013,-0.014,-0.007
140,-0.018,-0.017,-0.007
141,-0.016,-0.019,-0.007
142,-0.022,-0.019,-0.012
143,-0.029,-0.019,-0.016
144,-0.034,-0.019,-0.015
145,-0.033,-0.019,-0.007
146,-0.035,-0.019,0.001
147,-0.033,-0.019,0.009
148,-0.03,-0.018,0.015
149,-0.026,-0.016,0.016
150,-0.011,-0.014,0.021
151,0.004,-0.011,0.024
152,-0.003,-0.009,0.008
153,-0.005,-0.005,0.001
154,0.0,-0.002,0.004
155,0.015,0.001,0.015
156,0.023,0.004,0.022
157,0.019,0.007,0.017
158,0.019,0.009,0.016
159,0.014,0.011,0.01
160,0.004,0.013,-0.002
161,0.008,0.014,-0.001
162,0.01,0.015,-0.003
163,0.009,0.016,-0.005
164,0.015,0.016,0.003
165,0.019,0.017,0.01
166,0.019,0.018,0.013
167,0.02,0.019,0.018
168,0.024,0.019,0.021
169,0.025,0.02,0.023
170,0.017,0.02,0.015
171,0.009,0.02,0.011
172,0.014,0.02,0.023
173,0.017,0.021,0.035
174,0.019,0.022,0.048
175,0.018,0.023,0.061
176,0.011,0.025,0.066
177,0.01,0.025,0.071
178,0.02,0.025,0.08
179,0.032,0.026,0.088
180,0.04,0.026,0.087
181,0.046,0.025,0.083
182,0.044,0.024,0.071
183,0.035,0.022,0.053
184,0.026,0.02,0.035
185,0.019,0.017,0.024
186,0.012,0.013,0.015
187,0.005,0.01,0.006
188,-0.002,0.006,0.001
189,-0.003,0.003,0.002
190,0.0,0.001,0.007
191,0.006,-0.0,0.012
192,0.006,-0.001,0.009
193,0.008,-0.002,0.008
194,-0.004,-0.002,-0.005
195,-0.013,-0.003,-0.016
196,-0.015,-0.003,-0.018
197,-0.018,-0.002,-0.021
198,-0.02,-0.002,-0.016
199,-0.017,-0.001,-0.008
200,-0.012,-0.001,-0.001
201,-0.004,0.001,0.01
202,0.001,0.003,0.023
203,0.007,0.005,0.037
204,0.01,0.007,0.051
205,0.012,0.009,0.063
206,0.022,0.01,0.084
207,0.026,0.011,0.095
208,0.035,0.011,0.105
209,0.046,0.01,0.107
210,0.04,0.008,0.09
211,0.016,0.006,0.053
212,-0.005,0.004,0.021
213,-0.016,0.002,0.001
214,-0.021,-0.0,-0.006
215,-0.023,-0.003,-0.006
216,-0.02,-0.006,-0.003
217,-0.015,-0.009,-0.003
218,-0.015,-0.012,-0.009
219,-0.018,-0.016,-0.016
220,-0.018,-0.018,-0.019
221,-0.018,-0.021,-0.02
222,-0.019,-0.024,-0.022
223,-0.027,-0.026,-0.029
224,-0.035,-0.028,-0.037
225,-0.038,-0.03,-0.037
226,-0.037,-0.032,-0.032
227,-0.036,-0.034,-0.029
228,-0.033,-0.035,-0.025
229,-0.037,-0.036,-0.03
230,-0.032,-0.037,-0.029
231,-0.032,-0.038,-0.025
232,-0.025,-0.038,-0.012
233,-0.028,-0.04,-0.004
234,-0.035,-0.042,0.001
235,-0.042,-0.044,0.004
236,-0.041,-0.047,0.012
237,-0.036,-0.05,0.021
238,-0.039,-0.052,0.018
239,-0.052,-0.053,0.001
240,-0.067,-0.053,-0.021
241,-0.076,-0.053,-0.037
242,-0.073,-0.053,-0.041
243,-0.068,-0.053,-0.041
244,-0.061,-0.052,-0.04
245,-0.058,-0.052,-0.043
246,-0.047,-0.051,-0.042
247,-0.044,-0.051,-0.046
248,-0.045,-0.05,-0.05
249,-0.047,-0.049,-0.056
250,-0.047,-0.047,-0.057
251,-0.045,-0.044,-0.056
252,-0.037,-0.041,-0.049
253,-0.03,-0.038,-0.04
254,-0.027,-0.034,-0.036
255,-0.026,-0.03,-0.035
256,-0.018,-0.027,-0.029
257,-0.018,-0.023,-0.025
258,-0.023,-0.02,-0.022
259,-0.021,-0.018,-0.017
260,-0.023,-0.016,-0.016
261,-0.028,-0.015,-0.014
262,-0.026,-0.015,-0.006
263,-0.024,-0.015,0.006
264,-0.021,-0.016,0.019
265,-0.021,-0.018,0.031
266,-0.017,-0.019,0.041
267,-0.008,-0.021,0.051
268,-0.007,-0.022,0.049
269,-0.006,-0.024,0.04
270,-0.01,-0.027,0.023
271,-0.018,-0.03,-0.001
272,-0.029,-0.033,-0.024
273,-0.041,-0.037,-0.042
274,-0.048,-0.04,-0.051
275,-0.05,-0.042,-0.058
276,-0.052,-0.044,-0.065
277,-0.053,-0.046,-0.07
278,-0.055,-0.047,-0.073
279,-0.056,-0.047,-0.074
280,-0.055,-0.048,-0.075
281,-0.056,-0.048,-0.078
282,-0.054,-0.049,-0.079
283,-0.047,-0.049,-0.073
284,-0.045,-0.049,-0.071
285,-0.048,-0.049,-0.071
286,-0.049,-0.048,-0.07
287,-0.049,-0.046,-0.068
288,-0.05,-0.044,-0.067
289,-0.045,-0.042,-0.056
290,-0.036,-0.04,-0.037
291,-0.03,-0.038,-0.017
292,-0.025,-0.036,0.003
293,-0.019,-0.034,0.026
294,-0.017,-0.033,0.044
295,-0.02,-0.031,0.051
296,-0.026,-0.03,0.049
297,-0.032,-0.028,0.036
298,-0.033,-0.027,0.023
299,-0.034,-0.025,0.006
300,-0.036,-0.022,-0.009
301,-0.039,-0.021,-0.026
302,-0.035,-0.02,-0.036
303,-0.024,-0.019,-0.036
304,-0.015,-0.018,-0.038
305,-0.008,-0.014,-0.038
306,-0.008,-0.012,-0.043
307,-0.015,-0.011,-0.053
308,-0.019,-0.012,-0.06
309,-0.014,-0.013,-0.058
310,-0.007,-0.014,-0.054
311,0.003,-0.013,-0.047
312,0.01,-0.011,-0.041
313,0.007,-0.009,-0.043
314,0.015,-0.005,-0.033
315,0.019,0.0,-0.028
316,0.005,0.006,-0.034
317,-0.0,0.013,-0.032
318,0.004,0.018,-0.023
319,0.006,0.022,-0.009
320,0.005,0.027,0.002
321,0.005,0.034,0.015
322,0.011,0.039,0.035
323,0.023,0.044,0.059
324,0.04,0.048,0.085
325,0.057,0.052,0.105
326,0.06,0.057,0.105
327,0.049,0.062,0.086
328,0.044,0.065,0.068
329,0.062,0.066,0.069
330,0.139,0.067,0.124
331,0.155,0.067,0.124
332,0.137,0.067,0.096
333,0.086,0.067,0.042
334,0.056,0.067,0.005
335,0.049,0.068,-0.008
336,0.051,0.069,-0.009
337,0.046,0.07,-0.015
338,0.036,0.069,-0.025
339,0.024,0.066,-0.036
340,0.039,0.062,-0.023
341,0.063,0.058,0.001
342,0.067,0.055,0.006
343,0.038,0.053,-0.019
344,0.02,0.05,-0.033
345,0.023,0.045,-0.028
346,0.065,0.043,0.015
347,0.074,0.042,0.028
348,0.05,0.043,0.017
349,0.044,0.045,0.026
350,0.052,0.047,0.05
351,0.076,0.051,0.088
352,0.122,0.057,0.146
353,0.082,0.064,0.125
354,0.06,0.071,0.112
355,0.046,0.079,0.099
356,0.041,0.083,0.088
357,0.043,0.084,0.078
358,0.047,0.085,0.067
359,0.046,0.086,0.049
360,0.062,0.085,0.047
361,0.095,0.084,0.062
362,0.132,0.083,0.086
363,0.125,0.083,0.072
364,0.099,0.082,0.041
365,0.075,0.078,0.014
366,0.085,0.072,0.02
367,0.11,0.063,0.04
368,0.154,0.056,0.078
369,0.093,0.052,0.022
370,0.042,0.052,-0.023
371,0.037,0.055,-0.026
372,0.039,0.057,-0.022
373,0.04,0.061,-0.019
374,0.019,0.066,-0.035
375,0.007,0.072,-0.042
376,0.016,0.076,-0.028
377,0.04,0.08,0.003
378,0.066,0.085,0.04
379,0.076,0.09,0.066
380,0.074,0.095,0.083
381,0.076,0.1,0.107
382,0.094,0.105,0.145
383,0.12,0.11,0.186
384,0.137,0.113,0.208
385,0.122,0.117,0.188
386,0.123,0.119,0.171
387,0.173,0.121,0.195
388,0.233,0.121,0.227
389,0.26,0.121,0.233
390,0.216,0.118,0.176
391,0.121,0.115,0.075
392,0.04,0.109,-0.007
393,0.011,0.102,-0.038
394,0.011,0.093,-0.042
395,0.02,0.082,-0.035
396,0.03,0.069,-0.028
397,0.032,0.053,-0.027
398,0.039,0.035,-0.02
399,0.047,0.015,-0.013
400,0.046,-0.008,-0.011
