gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1272,1915,0.532395869493484,47.4905776977539,-102.959022521973,3670144,1272,1487,196611,3866755,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-04-01 08:49:10.361095,100.9473717613208,6.8778078073784625,6.089110062341402,0.0016590843733004605,13.0,-6.9,1.0,-7.54,0.915,2.2396,4.1934,1.2311,1.0501,0.6555,0.5300857978215217,7
101303,npp,1048,2969,1.60514616966248,47.4954986572266,-102.961692810059,3670144,1048,2393,196611,3866755,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-04-04 09:32:58.583357,-69.35333484043751,45.16347538831059,38.914633361696545,0.014605331890796899,20.0,45.13,1.5732132722552272,44.735,1.829,2.6389,5.0862,1.0449,2.1002,1.6771,0.5730476226080667,7
101429,npp,376,2522,2.71706867218018,47.4912910461426,-102.954734802246,3670144,376,2041,196611,3866755,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-04-05 09:14:13.572943,-72.66697002513021,26.932007368761173,23.65447577225696,0.03663328603561649,17.0,26.9,1.1367971201176101,26.41,1.0333,2.1325,5.1724,1.293,3.2715,3.5132,0.7440012688991811,7
101805,npp,63,3542,6.79686594009399,47.4911575317383,-102.954399108887,3686528,68,2875,196611,3883139,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-04-08 09:57:51.131068,-64.52156359161353,60.676276219000094,50.56679762510415,0.036243549910977224,24.0,60.61,2.4157378735459294,60.33,2.2461,5.1602,10.7179,0.5343,3.4348,3.6318,0.892062365585018,7
101917,npp,457,671,2.33503866195679,47.490550994873,-102.958854675293,3670144,457,453,196611,3866755,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-04-09 07:58:41.522365,92.65487330201833,57.469655835972446,48.31639668864592,0.024643325425039903,5.0,-57.45,2.2013981571160284,-57.75,1.5571,2.6863,7.1252,1.0264,2.5977,2.3967,0.5338514029405685,7
102179,npp,1129,2221,2.0796486139297503,47.4953002929688,-102.9619140625,3686528,1129,1780,196611,3883139,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-04-11 09:01:39.652837,-73.66866820640661,10.864598591166223,9.611760164874468,0.007937477995265325,15.0,10.84,1.015504800579495,10.21,1.433,2.3554,5.0814,1.1706,2.4857,2.4345,1.834486832432694,7
102300,npp,410,1762,1.31735157966614,47.4893608093262,-102.959594726562,3686528,410,1344,196611,3883139,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-04-12 08:42:49.293242,100.1828285046397,15.59581565238438,13.777678271792094,0.0021180853265209605,12.0,-15.62,1.0442604737599883,-16.28,1.3892,2.3238,4.1262,1.1865,1.7935,1.5631,1.4029888051467043,7
102550,npp,859,3261,3.95910692214966,47.492057800293,-102.959754943848,3686528,858,2604,196611,3883139,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-04-14 09:45:22.513853,-66.91255138997661,53.911028998170345,45.71589759426241,0.0008481735075730399,22.0,53.86,1.9513309067639726,53.525,2.6933,4.4798,8.7085,0.6155,2.4904,2.4368,2.4368,7
103396,npp,947,2522,4.1588339805603,47.4934844970703,-102.95450592041,3686560,948,2041,196611,3883171,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-04-21 09:14:07.123573,-73.76059430150019,26.939076862621363,23.662085273034563,1.743644666560423e-18,17.0,26.9,1.1367971201176101,26.41,1.0333,2.1325,5.1724,1.293,4.5398,5.3774,5.3774,7
103515,npp,245,2069,4.45797109603882,47.4912643432617,-102.959510803223,3686560,245,1635,196611,3883171,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-04-22 08:55:18.556143,-74.34419120134916,2.0668644964903073,1.8308891444415483,9.431134010517002e-18,14.0,2.04,1.0,1.47,1.1751,2.7573,5.2089,1.0,4.458,4.458,4.458,7
103642,npp,1236,3953,3.90243339538574,47.4941024780273,-102.960792541504,3686560,1238,3144,196611,3883171,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-04-23 10:16:22.571251,-61.13279911569161,68.29349742205642,55.399602113882935,8.979173473031287e-15,27.0,68.2,3.3166247903554,68.0,2.3981,6.6545,21.5065,0.4143,1.9275,1.617,1.617,7
103760,npp,629,3542,6.86390399932861,47.4924621582031,-102.960647583008,3686560,630,2875,196611,3883171,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-04-24 09:57:44.687620,-64.73182898202032,60.66669639963599,50.564632454044144,2.0853930937056283e-15,24.0,60.61,2.4157378735459294,60.33,2.2461,5.1602,10.7179,0.5343,3.4625,3.6677,3.6677,7
103988,npp,216,206,5.46793508529663,47.4925765991211,-102.9560546875,3686560,216,102,196611,3883171,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-04-26 07:39:32.291859,269.32272846582316,66.94788119023532,54.59839654043763,2.771213020910436e-10,2.0,-66.92,3.1865100272627664,-67.12,3.1021,4.5606,9.1586,0.6046,3.042,3.3059,3.3059,7
104346,npp,215,1296,22.2031955718994,47.4895324707031,-102.962310791016,3686560,215,973,196611,3883171,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-04-29 08:23:47.229832,97.45871036203526,37.97767595288467,33.03263104486965,2.998153162577175e-06,9.0,-38.0,1.357151599901897,-38.45,0.9782,2.0492,9.4848,1.3455,17.6075,29.8746,29.8746,7
104471,npp,1411,3261,3.47995018959045,47.4910163879395,-102.956893920898,3686560,1413,2604,196611,3883171,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-04-30 09:45:14.378302,-67.38249143936387,53.908576944547264,45.716750045422216,4.928674389194604e-10,22.0,53.86,1.9513309067639726,53.525,2.6933,4.4798,8.7085,0.6155,2.2449,2.1419,2.1419,7
132847,npp,1870,1750,3.51345753669739,47.4895362854004,-102.959007263184,3686560,1870,1333,196611,3883171,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-08-18 08:41:41.378880,99.31244941038227,16.277018027063406,14.376127301858677,3.805474185512245e-23,12.0,-16.28,1.0442604737599883,-16.28,1.3892,2.3238,4.1262,1.1865,3.8965,4.1689,4.1689,7
133209,npp,345,814,4.29998826980591,47.4912490844727,-102.954650878906,3686560,345,602,196611,3883171,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-08-20 08:03:51.835751,93.55544149754013,53.817172590631515,45.6426194885875,1.894782669024131e-25,6.0,-53.8,1.9513309067639726,-53.85,2.0744,4.3041,8.1308,0.6406,2.7552,2.7547,2.7547,7
133404,npp,1672,2810,3.71006727218628,47.4910163879395,-102.954658508301,3686560,1672,2262,196611,3883171,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-08-21 09:25:33.230471,-70.77065200267859,39.43921496226869,34.24734489524821,7.276088402120847e-27,19.0,39.42,1.4276677814245327,39.38,1.4546,3.5194,7.0832,0.7834,2.8908,2.9066,2.9066,7
133584,npp,990,2360,3.84402632713318,47.494556427002,-102.962409973145,3686560,990,1907,196611,3883171,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-08-22 09:06:46.464481,-72.81501496484255,18.585736642169167,16.400327580352318,2.240679356904275e-26,16.0,18.57,1.0442604737599883,18.57,1.2079,2.5146,9.1233,1.0965,4.0303,4.2149,4.2149,7
133762,npp,281,1903,4.04915523529053,47.4911231994629,-102.962104797363,3686560,281,1476,196611,3883171,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-08-23 08:47:57.919319,98.32246792241662,7.6241455375075695,6.749578684283317,3.5204275659631466e-24,13.0,-7.6,1.0,-7.54,0.915,2.2396,4.1934,1.2311,4.5668,4.9851,4.9851,7
134138,npp,704,3392,3.80149078369141,47.491828918457,-102.960639953613,3686560,708,2742,196611,3883171,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-08-25 09:50:27.641164,-65.54482516516595,57.232660980704274,48.154074152104144,6.213578385879132e-22,23.0,57.19,2.2013981571160284,57.14,1.5814,3.7759,7.9587,0.7302,2.7689,2.776,2.776,7
134322,npp,44,2959,4.13329267501831,47.4888038635254,-102.956497192383,3686560,43,2385,196611,3883171,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-08-26 09:31:46.218734,-69.37148171876461,44.812172130600814,38.635843663778644,9.12374783809697e-17,20.0,44.79,1.5732132722552272,44.735,1.829,2.6389,5.0862,1.0449,3.7072,4.3187,4.3187,7
134492,npp,205,40,1.73205614089966,47.4925727844238,-102.958274841309,3686528,203,15,196611,3883139,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-08-27 07:32:08.169974,267.9506834524509,69.66100995079918,56.162647161945586,0.0005639889028329671,1.0,-69.61,3.5496478698597698,-69.64,1.8529,3.8741,14.282,0.7117,2.1538,1.2328,1.2328,7
134687,npp,1742,2057,3.90448021888733,47.4913024902344,-102.962287902832,3686560,1742,1623,196611,3883171,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-08-28 08:54:12.704091,-48.515211848018694,1.589216528272498,1.4078143303872375,0.0003189093441509475,14.0,1.36,1.0,1.47,1.1751,2.7573,5.2089,1.0,3.9045,3.9045,3.9045,7
134872,npp,1013,1597,1.83696103096008,47.490779876709,-102.958854675293,3686528,1013,1201,196611,3883139,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-08-29 08:35:22.385380,99.74574646232733,24.398424333975633,21.465039466607184,0.013499609993485455,11.0,-24.41,1.1367971201176101,-24.41,1.0749,2.8315,8.3793,0.9738,1.8824,1.7888,0.7683318162839565,7
135048,npp,254,1127,3.74239635467529,47.4933738708496,-102.962860107422,3670144,253,829,196611,3866755,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-08-30 08:16:26.727446,95.48391487017281,44.27697803635362,38.20250706818676,0.05191370105764954,8.0,-44.27,1.5732132722552272,-44.24,1.0862,3.2767,7.3589,0.8415,3.0533,3.1491,-0.7751822758466487,7
135249,npp,1498,3105,8.69216823577881,47.4906349182129,-102.961738586426,3686528,1497,2488,196611,3883139,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-08-31 09:37:59.235191,-68.31664072908903,49.49336688167915,42.34483660111588,0.07852285367211324,21.0,49.46,1.7549928774784245,49.49,1.4465,2.9153,8.3873,0.9458,6.049,8.2212,2.2854674932349415,7
136001,npp,484,3671,6.79141187667847,47.4912109375,-102.958168029785,3686528,486,2972,196611,3883139,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-09-04 10:02:51.897492,-63.580028539174954,63.287106062182374,52.31561539196101,0.06472419331650325,25.0,63.23,2.7445598364131496,63.21,2.094,3.877,7.1214,0.7112,3.8192,4.83,-0.06265838257931833,7
136362,npp,140,349,1.7058629989624,47.4926452636719,-102.953788757324,3670144,139,191,196611,3866755,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-09-06 07:44:46.660637,90.139291295115,64.37557077578397,53.00885064755974,0.02961484956955769,3.0,-64.34,2.7445598364131496,-64.34,1.6916,3.24,8.107,0.851,2.1983,1.4517,-0.7869581364835152,7
136561,npp,1591,2360,1.15218698978424,47.4914245605469,-102.958671569824,3670144,1591,1907,196611,3866755,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-09-07 09:06:42.299397,-74.29623397034064,18.57898203135428,16.394825507572516,0.025684699941532822,16.0,18.57,1.0442604737599883,18.57,1.2079,2.5146,9.1233,1.0965,1.4526,1.2634,-0.678168616521218,7
136755,npp,879,1902,0.822953999042511,47.4929962158203,-102.958854675293,3670144,879,1475,196611,3866755,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-09-08 08:47:51.981194,95.61707284803984,7.722303607999179,6.836540469364492,0.014719394739093693,13.0,-7.66,1.0,-7.54,0.915,2.2396,4.1934,1.2311,1.3406,1.0132,-0.09947466408666572,7
136940,npp,123,1441,0.705337047576904,47.4898529052734,-102.954299926758,3670144,123,1081,196611,3866755,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-09-09 08:28:59.886643,97.60029291348141,31.852248241109542,27.87211904601967,0.0067397071954501475,10.0,-31.85,1.2365102219381485,-31.85,0.9892,1.5997,2.5714,1.7236,2.034,1.2157,0.7062292253748123,7
137142,npp,1283,3392,1.41774296760559,47.4892921447754,-102.957374572754,3686528,1285,2740,196611,3883139,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-09-10 09:50:23.500482,-66.18058064109054,57.23337951552714,48.156016912632026,0.00520680167333357,23.0,57.19,2.2013981571160284,57.14,1.5814,3.7759,7.9587,0.7302,1.6861,1.0353,0.6417052628838572,7
137903,npp,1599,1595,0.6033414304256439,47.4913215637207,-102.957572937012,3670176,1599,1199,196611,3866787,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-09-14 08:35:14.689251,98.14382811583144,24.50973346921902,21.561492020746044,6.873134308170935e-16,11.0,-24.51,1.1367971201176101,-24.41,1.0749,2.8315,8.3793,0.9738,0.7972,0.5875,0.5875,7
137916,npp,253,3942,1.84765017032623,47.488094329834,-102.959175109863,3686560,251,3138,196611,3883171,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-09-14 10:15:10.826180,-60.88346411969702,68.11149563880426,55.295264694676604,2.9734547067846443e-09,27.0,68.03,3.3166247903554,68.0,2.3981,6.6545,21.5065,0.4143,1.308,0.7656,0.7656,7
138492,npp,1398,2658,0.604051232337952,47.4931526184082,-102.955116271973,3670176,1399,2142,196611,3866787,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-09-17 09:19:08.359905,-72.06171047076177,33.210566372086085,29.026919146319432,2.0488886441947856e-26,18.0,33.19,1.2365102219381485,33.23,1.2674,2.578,5.106,1.0695,1.1609,0.6461,0.6461,7
139283,npp,431,3248,0.762622594833374,47.48876953125,-102.954330444336,3670176,429,2589,196611,3866787,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-09-21 09:44:02.820673,-66.70787962188443,53.55030342704604,45.44767707251391,1.5099529198000213e-27,22.0,53.51,1.9513309067639726,53.525,2.6933,4.4798,8.7085,0.6155,0.8523,0.4694,0.4694,7
140059,npp,689,1438,1.31543493270874,47.4904670715332,-102.961029052734,3670176,690,1079,196611,3866787,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-09-25 08:28:52.266899,99.04983820210455,31.95895814836222,27.961740639747795,8.58034041697172e-07,10.0,-31.98,1.2365102219381485,-31.85,0.9892,1.5997,2.5714,1.7236,2.5274,2.2673,2.2673,7
140634,npp,522,2505,2.86812043190002,47.4918670654297,-102.956298828125,3670144,522,2028,196611,3866755,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-09-28 09:12:45.955721,-72.16165905563149,26.134460356228985,22.96698336260919,0.0337877312932236,17.0,26.06,1.1367971201176101,26.41,1.0333,2.1325,5.1724,1.293,3.4044,3.7085,1.154403637118377,7
141015,npp,810,3938,62.1203155517578,47.4915237426758,-102.962295532227,3670144,809,3136,196611,3866755,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-09-30 10:15:01.491105,-61.08503941775357,68.05096682078543,55.257711336932694,0.10934692308381261,27.0,67.96,3.3166247903554,68.0,2.3981,6.6545,21.5065,0.4143,19.4809,25.7394,17.47360150299719,7
141208,npp,200,3527,4.63864421844482,47.4908638000488,-102.954162597656,3670144,200,2862,196611,3866755,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-10-01 09:56:23.647360,-64.73795882162295,60.344092877219026,50.34182738062765,0.10999104892061566,24.0,60.29,2.4157378735459294,60.33,2.2461,5.1602,10.7179,0.5343,2.5414,2.4786,-5.83588952756474,7
141384,npp,584,653,3.61754655838013,47.4904899597168,-102.96314239502,3670144,584,436,196611,3866755,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-10-02 07:57:12.303088,92.66671400090608,57.90522546266765,48.62809093808151,0.10858633494120347,5.0,-57.88,2.2013981571160284,-57.75,1.5571,2.6863,7.1252,1.0264,3.1803,3.7131,-4.495203798947171,7
141783,npp,1251,2204,7.31271696090698,47.4936141967773,-102.957077026367,3670144,1251,1763,196611,3866755,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-10-04 09:00:10.551445,-75.92634170686466,9.858415257886074,8.723552781330799,0.06698200808888631,15.0,9.86,1.0,10.21,1.433,2.3554,5.0814,1.1706,7.7146,8.5605,3.4971679356585526,7
141975,npp,526,1743,2.03534317016602,47.4934692382812,-102.961296081543,3670144,526,1327,196611,3866755,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-10-05 08:41:18.480161,98.9488483139613,16.670479870910093,14.720963011524121,0.04842611844080802,12.0,-16.66,1.0442604737599883,-16.28,1.3892,2.3238,4.1262,1.1865,2.4811,2.415,-1.2456474671162208,7
143752,npp,1117,2504,0.875386714935303,47.4891128540039,-102.956443786621,3670176,1116,2027,196611,3866787,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-10-14 09:12:40.435442,-70.98467067288306,26.061356514289653,22.9032784137626,8.166228972203432e-20,17.0,26.01,1.1367971201176101,26.41,1.0333,2.1325,5.1724,1.293,1.6515,1.1319,1.1319,7
144733,npp,421,192,0.908915221691132,47.4947280883789,-102.955932617188,3670176,423,94,196611,3866787,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-10-19 07:38:12.998072,269.1143099313726,67.21284940124181,54.74900362329939,5.797134435620963e-26,2.0,-67.15,3.1865100272627664,-67.12,3.1021,4.5606,9.1586,0.6046,1.6113,0.5495,0.5495,7
145924,npp,361,2357,0.867331862449646,47.4892539978027,-102.957679748535,3670176,361,1904,196611,3866787,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-10-25 09:06:32.561094,-73.50959744276759,18.41722313818618,16.251175888627117,0.0005316749540391455,16.0,18.41,1.0442604737599883,18.57,1.2079,2.5146,9.1233,1.0965,1.1798,0.951,0.951,7
146681,npp,428,503,11.3909673690796,47.4910469055176,-102.961700439453,3670144,426,305,196611,3866755,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-10-29 07:50:59.017016,91.48682611013035,61.29361155148656,50.97482883918206,0.17978478409147436,4.0,-61.26,2.5331140255951103,-61.24,1.4349,4.1028,9.5096,0.672,5.6344,7.6553,-5.935066845423156,7
147264,npp,427,1595,4.53212022781372,47.4907760620117,-102.957939147949,3670144,427,1199,196611,3866755,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-11-01 08:35:12.387012,99.03761712147141,24.498917552601753,21.54904518218546,0.10927246603758668,11.0,-24.51,1.1367971201176101,-24.41,1.0749,2.8315,8.3793,0.9738,4.2532,4.4133,-3.846870108718724,7
147653,npp,924,3102,8.115425109863281,47.4936943054199,-102.957580566406,3670144,923,2486,196611,3866755,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-11-03 09:37:51.103719,-68.29734451102077,49.40695623468599,42.27018818126155,0.06442059955008875,21.0,49.37,1.7549928774784245,49.49,1.4465,2.9153,8.3873,0.9458,5.7204,7.6757,2.8059910048140972,7
149262,npp,356,1902,1.45548593997955,47.4907646179199,-102.962951660156,3670176,356,1475,196611,3866787,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-11-11 08:47:51.338609,102.99502798213145,7.619121546890841,6.744193693570905,1.318242582279901e-15,13.0,-7.66,1.0,-7.54,0.915,2.2396,4.1934,1.2311,1.9732,1.7919,1.7919,7
149468,npp,1398,3804,1.5139491558075,47.4942436218262,-102.961929321289,3670176,1399,3060,196611,3866787,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-11-12 10:09:00.768402,-62.32091890080034,65.78707495379899,53.88997784461562,5.817923202054004e-16,26.0,65.7,3.0,65.68,2.4371,6.3729,13.3215,0.4327,1.1376,0.655,0.655,7
149654,npp,788,3390,1.059411346912384,47.4888343811035,-102.956314086914,3670176,790,2739,196611,3866787,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-11-13 09:50:22.954542,-65.9472281856934,57.20342608080394,48.12457835542279,9.381398543963013e-24,23.0,57.14,2.2013981571160284,57.14,1.5814,3.7759,7.9587,0.7302,1.5233,0.7736,0.7736,7
149840,npp,148,2957,2.0778445005416897,47.4886665344238,-102.955894470215,3670176,149,2383,196611,3866787,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-11-14 09:31:41.582114,-69.68040665433007,44.75983827558689,38.58756471044889,8.53279059443856e-29,20.0,44.72,1.5732132722552272,44.735,1.829,2.6389,5.0862,1.0449,2.4006,2.171,2.171,7
150015,npp,298,42,2.64096355438232,47.4896430969238,-102.962051391602,3670176,297,17,196611,3866787,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-11-15 07:32:03.581456,267.94367183509087,69.65455888148284,56.14736393768546,8.80236157380488e-31,1.0,-69.58,3.5496478698597698,-69.64,1.8529,3.8741,14.282,0.7117,2.4099,1.8796,1.8796,7
150583,npp,359,1128,1.095384538173676,47.4893188476562,-102.961837768555,3670176,359,830,196611,3866787,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-11-18 08:16:24.090384,96.30341840021718,44.24114085986365,38.167730329661765,2.8889928494939563e-24,8.0,-44.24,1.5732132722552272,-44.24,1.0862,3.2767,7.3589,0.8415,1.3707,0.9217,0.9217,7
150777,npp,1605,3103,0.985718667507172,47.4948463439941,-102.961219787598,3670176,1606,2487,196611,3866787,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-11-19 09:37:56.654125,-68.40972517374007,49.43410821569414,42.29152498345415,4.096690204440655e-24,21.0,49.4,1.7549928774784245,49.49,1.4465,2.9153,8.3873,0.9458,1.6578,0.9323,0.9323,7
151465,npp,613,3666,1.1172307133674622,47.4922866821289,-102.956695556641,3670176,615,2970,196611,3866787,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-11-23 10:02:50.432432,-63.685430985519744,63.25370624439912,52.283808066451634,9.239941283391467e-08,25.0,63.13,2.7445598364131496,63.21,2.094,3.877,7.1214,0.7112,1.7517,0.7946,0.7946,7
151811,npp,279,349,5.15347480773926,47.4902267456055,-102.954010009766,3670144,280,192,196611,3866755,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-11-25 07:44:46.935217,90.26321848473978,64.34402010456192,52.97865644652862,0.04884800014924676,3.0,-64.34,2.7445598364131496,-64.34,1.6916,3.24,8.107,0.851,3.4545,4.3857,0.6931614737375327,7
152004,npp,1733,2359,2.54274940490723,47.4903182983398,-102.957786560059,3670144,1733,1906,196611,3866755,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-11-26 09:06:42.560688,-74.21761026497167,18.564304023324596,16.37970092099705,0.05716007647272628,16.0,18.52,1.0442604737599883,18.57,1.2079,2.5146,9.1233,1.0965,2.7842,2.7881,-1.5327684878556953,7
152366,npp,273,1441,5.88595676422119,47.4930534362793,-102.955284118652,3670144,274,1082,196611,3866755,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-11-28 08:29:01.912513,98.55776308521308,31.808442648537124,27.83097559571536,0.2223715829596479,10.0,-31.85,1.2365102219381485,-31.85,0.9892,1.5997,2.5714,1.7236,6.2237,10.1453,-6.664306016944215,7
154133,npp,173,1748,2.16961979866028,47.4897079467773,-102.953651428223,3670176,173,1331,196611,3866787,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-12-08 08:41:35.010472,100.00305673479899,16.339456278666166,14.429887806091248,9.335379268218653e-05,12.0,-16.39,1.0442604737599883,-16.28,1.3892,2.3238,4.1262,1.1865,2.6097,2.5744,2.5744,7
154332,npp,1253,3665,1.35563921928406,47.4939804077148,-102.960494995117,3670176,1255,2970,196611,3866787,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-12-09 10:02:49.718679,-63.60512766700185,63.22440871373227,52.26761066706222,6.670955595862292e-05,25.0,63.11,2.7445598364131496,63.21,2.094,3.877,7.1214,0.7112,1.8386,0.9641,0.9641,7
155473,npp,137,967,0.757638931274414,47.4936332702637,-102.953285217285,3670176,137,714,196611,3866787,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-12-15 08:10:03.759785,94.73244887247712,49.42064447386421,42.28154535718032,1.8031736386175263e-29,7.0,-49.45,1.7549928774784245,-49.39,1.0763,2.7232,5.0875,1.0125,1.6373,0.7671,0.7671,7
155674,npp,1423,2953,1.77718710899353,47.4922790527344,-102.962005615234,3670176,1422,2381,196611,3866787,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-12-16 09:31:39.811526,-68.88765740767857,44.65044705877422,38.50379401157095,3.7918550113217514e-28,20.0,44.58,1.5732132722552272,44.735,1.829,2.6389,5.0862,1.0449,2.2095,1.8569,1.8569,7
155856,npp,751,2506,1.39678132534027,47.4894409179688,-102.957504272461,3670176,750,2029,196611,3866787,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-12-17 09:12:54.814026,-71.62865672451103,26.167361218760856,22.995175572834633,1.3593566488844414e-25,17.0,26.11,1.1367971201176101,26.41,1.0333,2.1325,5.1724,1.293,2.1101,1.806,1.806,7
156413,npp,426,3525,0.722584247589111,47.4950256347656,-102.958335876465,3670176,426,2861,196611,3866787,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-12-20 09:56:34.159681,-64.80855770432144,60.34558961421438,50.34155091313533,2.917223182096774e-16,24.0,60.24,2.4157378735459294,60.33,2.2461,5.1602,10.7179,0.5343,0.9203,0.3861,0.3861,7
157135,npp,788,1745,4.17227697372437,47.4939613342285,-102.956535339355,3670144,788,1328,196611,3866755,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-12-24 08:41:32.407234,101.16447824169343,16.507376851582993,14.578151961514225,0.025157542004985534,12.0,-16.55,1.0442604737599883,-16.28,1.3892,2.3238,4.1262,1.1865,4.5274,4.9506,3.0488805274392003,7
157542,npp,1226,3244,10.1401796340942,47.490047454834,-102.955230712891,3670144,1226,2585,196611,3866755,8132,usa_bakken_36_45,47.49166667,-102.95833333,36,45,usa_bakken,2012-12-26 09:44:05.672151,-66.99009080067012,53.48276463240335,45.395832120382316,0.06063423086568991,22.0,53.41,1.9513309067639726,53.525,2.6933,4.4798,8.7085,0.6155,5.6581,6.2412,1.6577117753483854,7
