gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1281,1913,0.812704682350159,47.4360313415527,-103.003746032715,3670144,1281,1485,196611,3866755,10697,usa_bakken_25_59,47.43333333,-103.00416667,25,59,usa_bakken,2012-04-01 08:49:12.140368,105.13808773514549,6.982565711305939,6.181742016280202,0.0016642151446264132,13.0,-7.02,1.0,-7.71,0.6202,0.8862,2.3543,1.3257,1.1013,1.0774,0.9503264160779679,7
101303,npp,1059,2969,2.04888820648193,47.4295425415039,-103.004600524902,3670144,1060,2392,196611,3866755,10697,usa_bakken_25_59,47.43333333,-103.00416667,25,59,usa_bakken,2012-04-04 09:33:00.362638,-69.82180212085399,45.16576495258277,38.91637050535781,0.01440863700809512,20.0,45.13,1.5732132722552272,44.75,0.7611,1.3733,2.1354,0.8554,1.6041,1.7526,0.6524074257632777,7
101429,npp,386,2521,2.80740928649902,47.4319343566895,-103.000007629395,3670144,386,2040,196611,3866755,10697,usa_bakken_25_59,47.43333333,-103.00416667,25,59,usa_bakken,2012-04-05 09:14:15.352179,-73.6358555576163,26.87824410534734,23.608063359002177,0.036776284035545614,17.0,26.85,1.1367971201176101,26.36,0.4939,1.0249,2.4336,1.1462,2.7427,3.2178,0.40969298882358984,7
101805,npp,74,3542,6.14059352874756,47.4290237426758,-103.003639221191,3686528,73,2874,196611,3883139,10697,usa_bakken_25_59,47.43333333,-103.00416667,25,59,usa_bakken,2012-04-08 09:57:52.910348,-64.50424231859476,60.67262341517081,50.56422873672898,0.036412855340099894,24.0,60.61,2.4157378735459294,60.35,0.7585,1.7174,4.6565,0.684,3.0057,4.2003,1.4199431189552105,7
101917,npp,466,667,2.12754988670349,47.4359931945801,-103.0087890625,3670144,469,449,196611,3866755,10697,usa_bakken_25_59,47.43333333,-103.00416667,25,59,usa_bakken,2012-04-09 07:58:43.301645,93.01614616010227,57.55824529462329,48.37966716361811,0.024714877547995718,5.0,-57.55,2.2013981571160284,-57.86,0.6935,1.503,4.3568,0.7816,1.4585,1.6629,-0.22424065988324537,7
102179,npp,1139,2220,2.30317735671997,47.4345817565918,-103.002006530762,3686528,1139,1779,196611,3883139,10697,usa_bakken_25_59,47.43333333,-103.00416667,25,59,usa_bakken,2012-04-11 09:01:41.432118,-76.1539052985896,10.801858193980333,9.556378447805727,0.007969424341332496,15.0,10.78,1.015504800579495,10.09,0.7064,1.1945,2.3069,0.9835,2.2665,2.2651,1.656582936495008,7
102300,npp,419,1760,1.23090493679047,47.4348831176758,-103.002021789551,3686528,419,1342,196611,3883139,10697,usa_bakken_25_59,47.43333333,-103.00416667,25,59,usa_bakken,2012-04-12 08:42:51.072516,102.02820990816792,15.69321886292504,13.863209779801252,0.002124759596935677,12.0,-15.73,1.0442604737599883,-16.33,0.5909,0.9538,1.8816,1.2316,1.4401,1.516,1.3537608701452124,7
102550,npp,869,3261,4.81215286254883,47.4348411560059,-103.004745483398,3686528,870,2604,196611,3883139,10697,usa_bakken_25_59,47.43333333,-103.00416667,25,59,usa_bakken,2012-04-14 09:45:24.293088,-67.33238488204512,53.90568121332465,45.71177378022587,0.0008487461535770402,22.0,53.86,1.9513309067639726,53.51,0.7466,1.8947,4.8122,0.62,2.6699,2.9837,2.9837,7
103396,npp,957,2520,3.42436718940735,47.4319229125977,-103.003326416016,3686560,957,2040,196611,3883171,10697,usa_bakken_25_59,47.43333333,-103.00416667,25,59,usa_bakken,2012-04-21 09:14:07.123573,-72.61142188198725,26.843284491744633,23.579480029688007,1.622465581464274e-18,17.0,26.8,1.1367971201176101,26.36,0.4939,1.0249,2.4336,1.1462,3.2854,3.9249,3.9249,7
103515,npp,254,2067,4.0061616897583,47.4352188110352,-102.999610900879,3686560,254,1632,196611,3883171,10697,usa_bakken_25_59,47.43333333,-103.00416667,25,59,usa_bakken,2012-04-22 08:55:18.556143,-58.88464083213992,2.0889175894564125,1.8504225658083018,8.849390511052692e-18,14.0,1.93,1.0,1.3,0.594,1.1747,2.8192,1.0,4.0062,4.0062,4.0062,7
103642,npp,1246,3954,2.34222722053528,47.4296722412109,-103.002342224121,3686560,1243,3144,196611,3883171,10697,usa_bakken_25_59,47.43333333,-103.00416667,25,59,usa_bakken,2012-04-23 10:16:22.571251,-60.86090729255045,68.30991771663562,55.40907502062167,8.337937957862955e-15,27.0,68.22,3.3166247903554,68.03,1.2765,2.3422,6.613,0.5015,1.1747,1.1747,1.1747,7
103877,npp,2,3116,3.81354284286499,47.4322319030762,-103.001266479492,3686560,4,2495,196611,3883171,10697,usa_bakken_25_59,47.43333333,-103.00416667,25,59,usa_bakken,2012-04-25 09:39:05.026418,-68.8085006194143,49.82862114239669,42.60522256434818,2.824763031021743e-15,21.0,49.79,1.7549928774784245,49.43,0.7662,1.7826,4.2045,0.659,2.332,2.5132,2.5132,7
103988,npp,226,202,4.57536840438843,47.4304847717285,-103.003662109375,3686560,229,100,196611,3883171,10697,usa_bakken_25_59,47.43333333,-103.00416667,25,59,usa_bakken,2012-04-26 07:39:34.071088,269.56169033773574,67.01569690942728,54.63877463307426,2.697178452857289e-10,2.0,-66.98,3.1865100272627664,-67.19,1.3533,2.7422,4.5733,0.4284,1.75,1.96,1.96,7
104471,npp,1421,3260,2.87404227256775,47.4303207397461,-103.005424499512,3686560,1419,2603,196611,3883171,10697,usa_bakken_25_59,47.43333333,-103.00416667,25,59,usa_bakken,2012-04-30 09:45:14.378302,-66.94629090798132,53.883450402245465,45.69796662035956,4.931513953053246e-10,22.0,53.84,1.9513309067639726,53.51,0.7466,1.8947,4.8122,0.62,1.6766,1.782,1.782,7
132847,npp,1879,1748,4.49377012252808,47.4351692199707,-103.001342773438,3686560,1879,1331,196611,3883171,10697,usa_bakken_25_59,47.43333333,-103.00416667,25,59,usa_bakken,2012-08-18 08:41:43.158153,101.08711606615266,16.367430631830967,14.455455780203797,3.601726927118336e-23,12.0,-16.39,1.0442604737599883,-16.33,0.5909,0.9538,1.8816,1.2316,4.5646,5.5345,5.5345,7
133209,npp,355,810,4.21973991394043,47.430477142334,-103.007614135742,3686560,357,598,196611,3883171,10697,usa_bakken_25_59,47.43333333,-103.00416667,25,59,usa_bakken,2012-08-20 08:03:53.615032,93.91368889958737,53.9185164479723,45.718249763080415,1.8315449714481484e-25,6.0,-53.91,1.9513309067639726,-53.925,1.0355,2.4718,5.9973,0.4753,2.0705,2.0054,2.0054,7
133404,npp,1682,2809,4.19041156768799,47.4326248168945,-103.002708435059,3686560,1683,2261,196611,3883171,10697,usa_bakken_25_59,47.43333333,-103.00416667,25,59,usa_bakken,2012-08-21 09:25:35.009709,-71.39737910114437,39.400610512799624,34.21530237158793,7.033882683669396e-27,19.0,39.38,1.4276677814245327,39.38,0.6764,1.1988,3.0365,0.9799,3.2702,4.1062,4.1062,7
133584,npp,1000,2359,4.29668045043945,47.4346389770508,-103.004455566406,3686560,1000,1906,196611,3883171,10697,usa_bakken_25_59,47.43333333,-103.00416667,25,59,usa_bakken,2012-08-22 09:06:48.243755,-74.25534830026716,18.525152611943163,16.347258800752797,2.197073298699269e-26,16.0,18.52,1.0442604737599883,18.52,0.5619,1.3713,2.8702,0.8566,3.9761,3.6807,3.6807,7
133762,npp,290,1901,5.0438928604126,47.4365997314453,-103.006790161133,3686560,290,1474,196611,3883171,10697,usa_bakken_25_59,47.43333333,-103.00416667,25,59,usa_bakken,2012-08-23 08:47:59.698601,102.15603151398632,7.7060138198186685,6.821945323665486,3.524689243297813e-24,13.0,-7.71,1.0,-7.71,0.6202,0.8862,2.3543,1.3257,5.3325,6.6864,6.6864,7
134138,npp,714,3392,3.93641328811646,47.4334716796875,-103.005508422852,3686560,713,2741,196611,3883171,10697,usa_bakken_25_59,47.43333333,-103.00416667,25,59,usa_bakken,2012-08-25 09:50:29.420444,-65.92137235792865,57.23323564204856,48.1543449823929,6.304294295523167e-22,23.0,57.19,2.2013981571160284,57.13,0.9498,1.9551,5.2162,0.6008,2.0747,2.3652,2.3652,7
134322,npp,54,2958,4.1408748626709,47.4311943054199,-103.005012512207,3686560,54,2384,196611,3883171,10697,usa_bakken_25_59,47.43333333,-103.00416667,25,59,usa_bakken,2012-08-26 09:31:47.998015,-69.35869528495463,44.77023531271217,38.6020467959391,9.443748297795329e-17,20.0,44.75,1.5732132722552272,44.75,0.7611,1.3733,2.1354,0.8554,2.9339,3.5421,3.5421,7
134492,npp,215,36,2.30676960945129,47.4303359985352,-103.008140563965,3686528,216,14,196611,3883139,10697,usa_bakken_25_59,47.43333333,-103.00416667,25,59,usa_bakken,2012-08-27 07:32:09.949210,267.91632060372694,69.73482736352999,56.203313364029164,0.0005781324141242663,1.0,-69.67,3.5496478698597698,-69.695,1.5738,2.83,4.2816,0.4151,1.0273,0.9575,0.9575,7
134687,npp,1752,2056,4.28527975082397,47.4299850463867,-103.000053405762,3686560,1752,1622,196611,3883171,10697,usa_bakken_25_59,47.43333333,-103.00416667,25,59,usa_bakken,2012-08-28 08:54:14.483372,-66.6161151438013,1.3405521950153536,1.1875406526408145,0.00033046532984770937,14.0,1.3,1.0,1.3,0.594,1.1747,2.8192,1.0,4.2853,4.2853,4.2853,7
134872,npp,1022,1594,1.56945598125458,47.4345588684082,-103.003067016602,3686528,1022,1198,196611,3883139,10697,usa_bakken_25_59,47.43333333,-103.00416667,25,59,usa_bakken,2012-08-29 08:35:22.385380,98.55822630537466,24.555242856887116,21.60096138794296,0.013602437524617055,11.0,-24.56,1.1367971201176101,-24.56,0.5887,1.1242,2.1979,1.045,1.5664,1.64,0.6013659676696166,7
135249,npp,1508,3105,8.43257808685303,47.4310760498047,-103.003028869629,3686528,1509,2488,196611,3883139,10697,usa_bakken_25_59,47.43333333,-103.00416667,25,59,usa_bakken,2012-08-31 09:38:01.014473,-68.7799777127412,49.49576659114081,42.346586391979635,0.07825040345954731,21.0,49.46,1.7549928774784245,49.43,0.7662,1.7826,4.2045,0.659,4.9639,5.5571,-0.4178241214733731,7
136001,npp,494,3671,5.64283084869385,47.4301719665527,-103.002899169922,3686528,491,2972,196611,3883139,10697,usa_bakken_25_59,47.43333333,-103.00416667,25,59,usa_bakken,2012-09-04 10:02:51.897492,-63.265293812634276,63.28867743862982,52.316639080357454,0.06479270735532229,25.0,63.23,2.7445598364131496,63.19,0.8201,1.6125,4.3239,0.7285,2.6432,4.1108,-0.8365420322109092,7
136362,npp,150,345,1.98158049583435,47.4318161010742,-103.000984191895,3670144,151,188,196611,3866755,10697,usa_bakken_25_59,47.43333333,-103.00416667,25,59,usa_bakken,2012-09-06 07:44:48.439917,90.40447808587271,64.44574311383826,53.053309250208635,0.029607005182475277,3.0,-64.42,2.7445598364131496,-64.42,1.1562,1.3458,2.6325,0.8729,1.4064,1.7297,-0.5309862279094768,7
136561,npp,1600,2358,1.565220952034,47.435962677002,-103.002784729004,3670144,1601,1905,196611,3866755,10697,usa_bakken_25_59,47.43333333,-103.00416667,25,59,usa_bakken,2012-09-07 09:06:42.299397,-72.72442560449458,18.48162968923335,16.3096060826394,0.025683374897806425,16.0,18.46,1.0442604737599883,18.52,0.5619,1.3713,2.8702,0.8566,1.3604,1.3408,-0.6202916929914459,7
136755,npp,889,1900,0.756706893444061,47.4322509765625,-103.005088806152,3670144,889,1473,196611,3866755,10697,usa_bakken_25_59,47.43333333,-103.00416667,25,59,usa_bakken,2012-09-08 08:47:53.760474,99.04280535850256,7.781439102070241,6.888806407667786,0.014710491067151006,13.0,-7.77,1.0,-7.71,0.6202,0.8862,2.3543,1.3257,1.0453,1.0031,-0.12014108285623393,7
136940,npp,132,1438,1.0619034171104431,47.4355773925781,-103.003295898438,3670144,133,1079,196611,3866755,10697,usa_bakken_25_59,47.43333333,-103.00416667,25,59,usa_bakken,2012-09-09 08:29:01.665924,98.43384577380972,31.974735721063606,27.976288517283276,0.006779895409447123,10.0,-31.98,1.2365102219381485,-31.96,0.5747,0.7856,1.7387,1.4953,1.3982,1.5879,1.0702111596617632,7
137142,npp,1292,3391,1.22246158123016,47.4363174438477,-103.003257751465,3686528,1291,2740,196611,3883139,10697,usa_bakken_25_59,47.43333333,-103.00416667,25,59,usa_bakken,2012-09-10 09:50:23.500482,-65.83651413305117,57.2102553428058,48.139393853923515,0.005201316221168794,23.0,57.17,2.2013981571160284,57.13,0.9498,1.9551,5.2162,0.6008,0.8419,0.7345,0.3373458847584331,7
137903,npp,1608,1592,1.76772749423981,47.4374885559082,-103.007522583008,3670176,1609,1197,196611,3866787,10697,usa_bakken_25_59,47.43333333,-103.00416667,25,59,usa_bakken,2012-09-14 08:35:16.468532,99.27774494203585,24.63876677582225,21.673252489301998,6.463248114967911e-16,11.0,-24.66,1.1367971201176101,-24.56,0.5887,1.1242,2.1979,1.045,1.7408,1.8472,1.8472,7
137916,npp,263,3943,2.63642549514771,47.4328804016113,-103.003318786621,3686560,264,3139,196611,3883171,10697,usa_bakken_25_59,47.43333333,-103.00416667,25,59,usa_bakken,2012-09-14 10:15:12.605417,-61.176759373772434,68.12272605591563,55.301589307332414,2.8343594729125472e-09,27.0,68.04,3.3166247903554,68.03,1.2765,2.3422,6.613,0.5015,1.2634,1.3223,1.3223,7
138492,npp,1408,2656,1.49249923229218,47.4321937561035,-103.005653381348,3670176,1410,2141,196611,3866787,10697,usa_bakken_25_59,47.43333333,-103.00416667,25,59,usa_bakken,2012-09-17 09:19:08.359905,-71.16988908809391,33.12722486603768,28.956263547533354,1.945738923230383e-26,18.0,33.1,1.2365102219381485,33.19,0.5739,0.9021,2.4372,1.3022,1.6522,1.9436,1.9436,7
139283,npp,441,3247,1.53563988208771,47.43310546875,-103.00870513916,3670176,441,2589,196611,3866787,10697,usa_bakken_25_59,47.43333333,-103.00416667,25,59,usa_bakken,2012-09-21 09:44:04.599909,-67.13173307705594,53.51754862663598,45.4229590772023,1.499477425508694e-27,22.0,53.49,1.9513309067639726,53.51,0.7466,1.8947,4.8122,0.62,0.9907,0.9521,0.9521,7
139866,npp,1440,1897,0.30422605574131,47.4361228942871,-103.00407409668,3670176,1440,1470,196611,3866787,10697,usa_bakken_25_59,47.43333333,-103.00416667,25,59,usa_bakken,2012-09-24 08:47:44.350124,97.82731817707962,7.9605213889296556,7.046948703756738,2.3158594465012e-13,13.0,-7.95,1.0,-7.71,0.6202,0.8862,2.3543,1.3257,0.5928,0.4033,0.4033,7
140059,npp,698,1435,0.689407467842102,47.4332313537598,-103.004165649414,3670176,698,1077,196611,3866787,10697,usa_bakken_25_59,47.43333333,-103.00416667,25,59,usa_bakken,2012-09-25 08:28:52.266899,98.1601384786872,32.09644164757574,28.078700905208304,8.992900331932387e-07,10.0,-32.12,1.2365102219381485,-31.96,0.5747,0.7856,1.7387,1.4953,1.0969,1.0309,1.0309,7
140634,npp,532,2502,1.21757698059082,47.4352569580078,-103.007637023926,3670144,533,2026,196611,3866755,10697,usa_bakken_25_59,47.43333333,-103.00416667,25,59,usa_bakken,2012-09-28 09:12:47.735003,-73.19254427736489,26.040445544684232,22.885708133296742,0.03392648585487622,17.0,25.91,1.1367971201176101,26.36,0.4939,1.0249,2.4336,1.1462,1.3442,1.3956,-1.1949064987417994,7
141015,npp,820,3939,6.06779623031616,47.4346199035645,-103.004699707031,3670144,822,3136,196611,3866755,10697,usa_bakken_25_59,47.43333333,-103.00416667,25,59,usa_bakken,2012-09-30 10:15:03.270380,-61.37339729995833,68.06695861712797,55.266808804387495,0.10956863638225113,27.0,67.98,3.3166247903554,68.03,1.2765,2.3422,6.613,0.5015,2.298,3.0433,-5.322973648872566,7
141208,npp,211,3527,3.62298655509949,47.4284286499023,-103.00325012207,3670144,213,2862,196611,3866755,10697,usa_bakken_25_59,47.43333333,-103.00416667,25,59,usa_bakken,2012-10-01 09:56:25.426642,-65.05929656159448,60.34717155793295,50.34377574709116,0.11016713623892795,24.0,60.29,2.4157378735459294,60.35,0.7585,1.7174,4.6565,0.684,1.9636,2.4782,-5.93377298168438,7
141384,npp,593,650,3.02792263031006,47.4360313415527,-103.00301361084,3670144,596,432,196611,3866755,10697,usa_bakken_25_59,47.43333333,-103.00416667,25,59,usa_bakken,2012-10-02 07:57:14.082360,93.03310461309626,57.969965840540794,48.674003790165465,0.10866798111512778,5.0,-57.96,2.2013981571160284,-57.86,0.6935,1.503,4.3568,0.7816,1.8675,2.3667,-5.930802797314602,7
141783,npp,1261,2202,6.4618992805481,47.4314193725586,-103.001586914062,3670144,1261,1761,196611,3866755,10697,usa_bakken_25_59,47.43333333,-103.00416667,25,59,usa_bakken,2012-10-04 09:00:10.551445,-72.53500397261271,9.766951160294397,8.642790486311979,0.06702200398595282,15.0,9.74,1.0,10.09,0.7064,1.1945,2.3069,0.9835,6.4422,6.3552,1.2376367596753255,7
141975,npp,536,1741,1.81243324279785,47.4322319030762,-103.006134033203,3670144,536,1325,196611,3866755,10697,usa_bakken_25_59,47.43333333,-103.00416667,25,59,usa_bakken,2012-10-05 08:41:20.259435,100.47621426130517,16.762026507173026,14.801241645242484,0.0484394865334432,12.0,-16.77,1.0442604737599883,-16.33,0.5909,0.9538,1.8816,1.2316,1.9969,2.2322,-1.466467913834789,7
143752,npp,1127,2503,0.554786533117294,47.4297904968262,-103.000862121582,3670176,1127,2026,196611,3866787,10697,usa_bakken_25_59,47.43333333,-103.00416667,25,59,usa_bakken,2012-10-14 09:12:42.214672,-71.98854096287083,25.997460851395974,22.848016889752273,7.768251620827439e-20,17.0,25.96,1.1367971201176101,26.36,0.4939,1.0249,2.4336,1.1462,0.7612,0.6359,0.6359,7
144733,npp,430,187,0.846420288085938,47.4327735900879,-103.006942749023,3670176,427,92,196611,3866787,10697,usa_bakken_25_59,47.43333333,-103.00416667,25,59,usa_bakken,2012-10-19 07:38:12.998072,268.80297471761435,67.30102748531492,54.80135468870986,5.807656460871434e-26,2.0,-67.24,3.1865100272627664,-67.19,1.3533,2.7422,4.5733,0.4284,0.5798,0.3626,0.3626,7
145924,npp,371,2356,0.776010990142822,47.4291076660156,-103.000946044922,3670144,371,1903,196611,3866755,10697,usa_bakken_25_59,47.43333333,-103.00416667,25,59,usa_bakken,2012-10-25 09:06:34.340331,-74.95327896055502,18.35575923962605,16.197327344018348,0.0005396674011124181,16.0,18.35,1.0442604737599883,18.52,0.5619,1.3713,2.8702,0.8566,0.6047,0.6648,0.6648,7
146681,npp,437,499,11.2451848983765,47.4362716674805,-103.009124755859,3670144,439,302,196611,3866755,10697,usa_bakken_25_59,47.43333333,-103.00416667,25,59,usa_bakken,2012-10-29 07:51:00.796297,91.48017610151439,61.378857203444355,51.032293642364415,0.17970913914904824,4.0,-61.34,2.5331140255951103,-61.3,0.8849,1.4723,4.5099,0.7979,5.0328,8.9723,-4.749654429358989,7
147264,npp,436,1592,4.57290315628052,47.436767578125,-103.008445739746,3670144,437,1197,196611,3866755,10697,usa_bakken_25_59,47.43333333,-103.00416667,25,59,usa_bakken,2012-11-01 08:35:14.166287,100.15965633226087,24.637203107371104,21.66880649400097,0.10934368724380455,11.0,-24.66,1.1367971201176101,-24.56,0.5887,1.1242,2.1979,1.045,4.2085,4.7786,-3.5704973280615944,7
147653,npp,935,3102,8.80318641662598,47.4283752441406,-103.002311706543,3670144,935,2486,196611,3866755,10697,usa_bakken_25_59,47.43333333,-103.00416667,25,59,usa_bakken,2012-11-03 09:37:52.883002,-68.23866292043097,49.39950919886918,42.26432534516749,0.0644640094450324,21.0,49.37,1.7549928774784245,49.43,0.7662,1.7826,4.2045,0.659,5.1751,5.8014,0.8791561779712813,7
149262,npp,365,1900,0.885315954685211,47.4346046447754,-103.001281738281,3670176,365,1473,196611,3866787,10697,usa_bakken_25_59,47.43333333,-103.00416667,25,59,usa_bakken,2012-11-11 08:47:51.338609,99.13608915306887,7.757074585738288,6.8661439590025255,1.2706069318664478e-15,13.0,-7.77,1.0,-7.71,0.6202,0.8862,2.3543,1.3257,1.1739,1.1736,1.1736,7
149468,npp,1408,3805,0.49732717871666,47.4301300048828,-103.000846862793,3670176,1413,3061,196611,3866787,10697,usa_bakken_25_59,47.43333333,-103.00416667,25,59,usa_bakken,2012-11-12 10:09:00.768402,-62.02564040150565,65.80512786652855,53.90110416288715,5.648182416407612e-16,26.0,65.72,3.0,65.68,0.9612,2.0706,7.3986,0.5673,0.6503,0.2822,0.2822,7
149654,npp,797,3389,1.025471687316895,47.4358558654785,-103.00227355957,3670176,796,2738,196611,3866787,10697,usa_bakken_25_59,47.43333333,-103.00416667,25,59,usa_bakken,2012-11-13 09:50:22.954542,-65.60295020566853,57.181013934123726,48.10846650672683,9.031136770217237e-24,23.0,57.12,2.2013981571160284,57.13,0.9498,1.9551,5.2162,0.6008,0.7524,0.6162,0.6162,7
149840,npp,157,2955,0.736566245555878,47.4359893798828,-103.005828857422,3670176,156,2382,196611,3866787,10697,usa_bakken_25_59,47.43333333,-103.00416667,25,59,usa_bakken,2012-11-14 09:31:41.582114,-69.15719316876788,44.69478297919652,38.53520747884625,8.211123314375962e-29,20.0,44.65,1.5732132722552272,44.75,0.7611,1.3733,2.1354,0.8554,0.77,0.6301,0.6301,7
150015,npp,307,38,0.804535686969757,47.4345893859863,-103.006805419922,3670176,310,15,196611,3866787,10697,usa_bakken_25_59,47.43333333,-103.00416667,25,59,usa_bakken,2012-11-15 07:32:05.360736,268.1947616963373,69.71327587992639,56.179587737609715,8.614165924509154e-31,1.0,-69.64,3.5496478698597698,-69.695,1.5738,2.83,4.2816,0.4151,0.6041,0.334,0.334,7
150583,npp,368,1125,0.371923759579659,47.4311065673828,-103.001106262207,3670176,371,828,196611,3866787,10697,usa_bakken_25_59,47.43333333,-103.00416667,25,59,usa_bakken,2012-11-18 08:16:24.090384,95.71282326924998,44.347337801607395,38.25341617713517,2.875716326473691e-24,8.0,-44.34,1.5732132722552272,-44.355,0.6692,1.2605,3.6818,0.9319,0.6099,0.3466,0.3466,7
151465,npp,623,3666,0.581692159175873,47.4313011169434,-103.001686096191,3670176,620,2970,196611,3866787,10697,usa_bakken_25_59,47.43333333,-103.00416667,25,59,usa_bakken,2012-11-23 10:02:50.432432,-63.370672515772995,63.25440641256373,52.284264340340144,9.35311015211352e-08,25.0,63.13,2.7445598364131496,63.19,0.8201,1.6125,4.3239,0.7285,0.7991,0.4238,0.4238,7
152004,npp,1742,2357,2.15183234214783,47.4347190856934,-103.002021789551,3670144,1742,1904,196611,3866755,10697,usa_bakken_25_59,47.43333333,-103.00416667,25,59,usa_bakken,2012-11-26 09:06:42.560688,-72.6416706718657,18.467417347489043,16.294899901261974,0.05725000708281368,16.0,18.41,1.0442604737599883,18.52,0.5619,1.3713,2.8702,0.8566,1.9222,1.8434,-2.5280081097416973,7
152366,npp,282,1437,6.36679220199585,47.4369125366211,-103.008163452148,3670144,282,1079,196611,3866755,10697,usa_bakken_25_59,47.43333333,-103.00416667,25,59,usa_bakken,2012-11-28 08:29:01.912513,97.66201545330716,31.993959410090863,27.98884103374656,0.22260713750136693,10.0,-32.03,1.2365102219381485,-31.96,0.5747,0.7856,1.7387,1.4953,5.6884,9.5205,-7.4769938999087895,7
153765,npp,1591,2656,1.75874876976013,47.4307518005371,-103.001365661621,3670144,1591,2141,196611,3866755,10697,usa_bakken_25_59,47.43333333,-103.00416667,25,59,usa_bakken,2012-12-06 09:19:13.875775,-71.54839041834215,33.14187775125066,28.96554396820885,0.01076258534632346,18.0,33.1,1.2365102219381485,33.19,0.5739,0.9021,2.4372,1.3022,1.8675,2.2903,1.46850703853102,7
154332,npp,1263,3665,0.704469680786133,47.4331283569336,-103.00569152832,3670176,1260,2970,196611,3866787,10697,usa_bakken_25_59,47.43333333,-103.00416667,25,59,usa_bakken,2012-12-09 10:02:49.718679,-63.2903881408707,63.22485636371168,52.26790258554621,6.6516829946454e-05,25.0,63.11,2.7445598364131496,63.19,0.8201,1.6125,4.3239,0.7285,0.8439,0.5132,0.5132,7
155473,npp,147,963,0.425875514745712,47.4329833984375,-103.007347106934,3670176,149,712,196611,3866787,10697,usa_bakken_25_59,47.43333333,-103.00416667,25,59,usa_bakken,2012-12-15 08:10:05.539065,95.14095568780205,49.53382855601565,42.36953660116968,1.7578056729161495e-29,7.0,-49.57,1.7549928774784245,-49.495,0.5201,0.8785,1.6668,1.3372,0.9168,0.5695,0.5695,7
155674,npp,1433,2953,0.324531108140945,47.4319610595703,-103.002174377441,3670176,1433,2380,196611,3866787,10697,usa_bakken_25_59,47.43333333,-103.00416667,25,59,usa_bakken,2012-12-16 09:31:41.590806,-69.41585932916993,44.648456196751354,38.50209086721999,3.667146968349797e-28,20.0,44.58,1.5732132722552272,44.75,0.7611,1.3733,2.1354,0.8554,0.5081,0.2776,0.2776,7
155856,npp,761,2505,0.23683494329452498,47.4301986694336,-103.002090454102,3670176,761,2028,196611,3866787,10697,usa_bakken_25_59,47.43333333,-103.00416667,25,59,usa_bakken,2012-12-17 09:12:56.593262,-72.63059686704077,26.10756456768824,22.943472433247493,1.3260138016521818e-25,17.0,26.06,1.1367971201176101,26.36,0.4939,1.0249,2.4336,1.1462,0.4815,0.2715,0.2715,7
156037,npp,44,2051,0.937270998954773,47.4323806762695,-103.004104614258,3670176,44,1617,196611,3866787,10697,usa_bakken_25_59,47.43333333,-103.00416667,25,59,usa_bakken,2012-12-18 08:54:08.040508,-65.5261563669868,1.1051656696332786,0.9789705048731723,1.6890415673863668e-21,14.0,1.02,1.0,1.3,0.594,1.1747,2.8192,1.0,0.9373,0.9373,0.9373,7
156413,npp,437,3525,0.74309766292572,47.4325218200684,-103.007484436035,3670176,438,2861,196611,3866787,10697,usa_bakken_25_59,47.43333333,-103.00416667,25,59,usa_bakken,2012-12-20 09:56:35.938962,-64.78884295280652,60.342094133099415,50.33907613803853,2.8747127663133534e-16,24.0,60.24,2.4157378735459294,60.35,0.7585,1.7174,4.6565,0.684,0.7714,0.5083,0.5083,7
157135,npp,798,1742,4.82471370697021,47.4315528869629,-103.005035400391,3670144,798,1326,196611,3866755,10697,usa_bakken_25_59,47.43333333,-103.00416667,25,59,usa_bakken,2012-12-24 08:41:32.407234,99.17453829653236,16.685814795164443,14.734728484873928,0.025203257521058682,12.0,-16.72,1.0442604737599883,-16.33,0.5909,0.9538,1.8816,1.2316,4.8815,5.942,4.017568372243254,7
157323,npp,33,1277,9.1870698928833,47.4338645935059,-103.004570007324,3670144,34,955,196611,3866755,10697,usa_bakken_25_59,47.43333333,-103.00416667,25,59,usa_bakken,2012-12-25 08:22:40.298393,97.76474454450577,38.72018972903863,33.64886350608939,0.05439988461120314,9.0,-38.77,1.357151599901897,-38.61,0.6422,1.019,3.0163,1.1529,7.1933,10.5916,6.437817164402514,7
157542,npp,1236,3243,9.66096782684326,47.4338760375977,-103.00798034668,3670144,1237,2584,196611,3866755,10697,usa_bakken_25_59,47.43333333,-103.00416667,25,59,usa_bakken,2012-12-26 09:44:07.451432,-67.41340423689034,53.45590716171374,45.37553923156651,0.06072700821591491,22.0,53.38,1.9513309067639726,53.51,0.7466,1.8947,4.8122,0.62,5.1547,5.99,1.3531003781117024,7
157745,npp,581,2802,14.875599861145,47.4329299926758,-103.001617431641,3670144,582,2255,196611,3866755,10697,usa_bakken_25_59,47.43333333,-103.00416667,25,59,usa_bakken,2012-12-27 09:25:24.242524,-70.98107885324124,39.1753460238881,34.028369772076225,0.11882142568704405,19.0,39.12,1.4276677814245327,39.38,0.6764,1.1988,3.0365,0.9799,10.7545,14.5767,5.503916076880756,7
