lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.788,0.737,0.811
2,0.561,0.59,0.596
3,0.394,0.471,0.423
4,0.285,0.375,0.296
5,0.223,0.301,0.212
6,0.189,0.245,0.157
7,0.177,0.203,0.127
8,0.199,0.174,0.132
9,0.22,0.154,0.144
10,0.231,0.143,0.151
11,0.224,0.137,0.143
12,0.193,0.137,0.114
13,0.168,0.139,0.09
14,0.16,0.143,0.081
15,0.159,0.149,0.079
16,0.159,0.154,0.077
17,0.148,0.159,0.066
18,0.143,0.163,0.061
19,0.141,0.165,0.06
20,0.145,0.166,0.067
21,0.133,0.165,0.064
22,0.113,0.162,0.058
23,0.102,0.158,0.069
24,0.103,0.151,0.098
25,0.105,0.144,0.13
26,0.122,0.134,0.176
27,0.137,0.122,0.216
28,0.141,0.113,0.241
29,0.136,0.105,0.246
30,0.127,0.099,0.238
31,0.114,0.094,0.212
32,0.092,0.091,0.169
33,0.073,0.089,0.122
34,0.06,0.087,0.082
35,0.053,0.083,0.052
36,0.05,0.078,0.031
37,0.061,0.072,0.024
38,0.061,0.066,0.016
39,0.065,0.06,0.013
40,0.062,0.054,0.006
41,0.063,0.048,0.003
42,0.064,0.041,-0.001
43,0.055,0.035,-0.013
44,0.045,0.029,-0.023
45,0.028,0.024,-0.036
46,0.011,0.018,-0.047
47,0.003,0.014,-0.051
48,0.002,0.011,-0.049
49,0.004,0.008,-0.045
50,0.005,0.007,-0.042
51,0.006,0.006,-0.035
52,-0.0,0.004,-0.028
53,-0.011,0.001,-0.018
54,-0.013,-0.002,0.006
55,-0.018,-0.005,0.028
56,-0.025,-0.009,0.049
57,-0.021,-0.012,0.072
58,-0.012,-0.015,0.09
59,-0.004,-0.017,0.098
60,-0.002,-0.018,0.091
61,-0.003,-0.019,0.073
62,-0.002,-0.019,0.051
63,-0.003,-0.019,0.03
64,-0.011,-0.019,0.009
65,-0.018,-0.019,-0.006
66,-0.023,-0.019,-0.017
67,-0.03,-0.021,-0.026
68,-0.038,-0.026,-0.035
69,-0.05,-0.031,-0.048
70,-0.056,-0.037,-0.06
71,-0.052,-0.043,-0.066
72,-0.047,-0.048,-0.068
73,-0.045,-0.052,-0.071
74,-0.039,-0.055,-0.067
75,-0.029,-0.058,-0.059
76,-0.028,-0.06,-0.057
77,-0.046,-0.061,-0.069
78,-0.059,-0.062,-0.079
79,-0.064,-0.061,-0.083
80,-0.066,-0.06,-0.084
81,-0.065,-0.058,-0.078
82,-0.069,-0.054,-0.069
83,-0.072,-0.05,-0.053
84,-0.072,-0.045,-0.029
85,-0.077,-0.04,-0.009
86,-0.075,-0.034,0.011
87,-0.065,-0.028,0.032
88,-0.038,-0.023,0.059
89,-0.013,-0.019,0.075
90,0.013,-0.015,0.084
91,0.044,-0.011,0.092
92,0.053,-0.008,0.082
93,0.037,-0.004,0.053
94,0.017,-0.001,0.024
95,0.006,0.002,0.006
96,0.001,0.005,-0.001
97,0.003,0.006,-0.001
98,0.002,0.008,-0.001
99,0.0,0.009,-0.005
100,0.001,0.01,-0.008
101,-0.006,0.008,-0.017
102,-0.006,0.006,-0.02
103,-0.003,0.004,-0.019
104,-0.0,0.002,-0.02
105,-0.005,-0.0,-0.026
106,-0.013,-0.002,-0.034
107,-0.018,-0.004,-0.038
108,-0.015,-0.006,-0.034
109,-0.008,-0.008,-0.027
110,-0.002,-0.008,-0.018
111,0.005,-0.007,-0.008
112,0.013,-0.005,0.006
113,0.015,-0.001,0.02
114,0.009,0.004,0.03
115,0.006,0.009,0.04
116,0.008,0.015,0.048
117,0.008,0.021,0.047
118,0.03,0.026,0.059
119,0.039,0.031,0.057
120,0.038,0.038,0.044
121,0.047,0.046,0.037
122,0.038,0.054,0.017
123,0.047,0.062,0.017
124,0.065,0.069,0.027
125,0.078,0.076,0.038
126,0.074,0.083,0.035
127,0.082,0.09,0.043
128,0.085,0.096,0.044
129,0.09,0.101,0.047
130,0.108,0.104,0.059
131,0.127,0.108,0.072
132,0.135,0.111,0.078
133,0.127,0.113,0.072
134,0.123,0.115,0.074
135,0.124,0.115,0.08
136,0.122,0.114,0.084
137,0.126,0.111,0.088
138,0.123,0.108,0.082
139,0.11,0.105,0.068
140,0.094,0.101,0.053
141,0.097,0.097,0.057
142,0.094,0.094,0.06
143,0.074,0.091,0.053
144,0.064,0.087,0.054
145,0.069,0.084,0.069
146,0.072,0.08,0.078
147,0.078,0.077,0.084
148,0.077,0.076,0.082
149,0.066,0.075,0.067
150,0.067,0.075,0.059
151,0.076,0.075,0.057
152,0.084,0.076,0.055
153,0.078,0.079,0.045
154,0.071,0.083,0.036
155,0.072,0.088,0.037
156,0.085,0.093,0.051
157,0.1,0.096,0.069
158,0.115,0.099,0.087
159,0.116,0.1,0.089
160,0.11,0.101,0.083
161,0.102,0.101,0.075
162,0.1,0.101,0.071
163,0.101,0.099,0.071
164,0.103,0.097,0.074
165,0.1,0.093,0.075
166,0.097,0.09,0.077
167,0.101,0.085,0.079
168,0.104,0.08,0.074
169,0.093,0.075,0.057
170,0.079,0.071,0.04
171,0.068,0.067,0.031
172,0.063,0.063,0.034
173,0.05,0.06,0.035
174,0.037,0.057,0.039
175,0.031,0.055,0.047
176,0.023,0.052,0.049
177,0.006,0.05,0.038
178,0.015,0.048,0.042
179,0.035,0.046,0.05
180,0.052,0.046,0.053
181,0.067,0.046,0.054
182,0.07,0.047,0.054
183,0.068,0.049,0.051
184,0.063,0.05,0.05
185,0.056,0.052,0.053
186,0.061,0.054,0.065
187,0.065,0.056,0.072
188,0.066,0.057,0.071
189,0.073,0.059,0.075
190,0.072,0.061,0.071
191,0.072,0.064,0.07
192,0.064,0.066,0.063
193,0.053,0.067,0.052
194,0.042,0.066,0.04
195,0.035,0.064,0.033
196,0.038,0.061,0.032
197,0.045,0.058,0.035
198,0.055,0.054,0.04
199,0.065,0.05,0.042
200,0.063,0.046,0.034
201,0.062,0.042,0.032
202,0.063,0.039,0.038
203,0.056,0.037,0.04
204,0.041,0.036,0.04
205,0.028,0.035,0.044
206,0.021,0.034,0.052
207,0.021,0.033,0.059
208,0.026,0.033,0.064
209,0.037,0.032,0.068
210,0.039,0.032,0.06
211,0.032,0.033,0.045
212,0.013,0.033,0.021
213,0.004,0.033,0.007
214,0.0,0.033,0.004
215,0.017,0.033,0.023
216,0.035,0.034,0.043
217,0.052,0.035,0.057
218,0.058,0.036,0.059
219,0.058,0.038,0.054
220,0.049,0.038,0.044
221,0.045,0.039,0.04
222,0.046,0.039,0.042
223,0.048,0.038,0.045
224,0.034,0.037,0.037
225,0.03,0.034,0.038
226,0.035,0.031,0.044
227,0.04,0.028,0.044
228,0.025,0.023,0.025
229,0.012,0.019,0.009
230,0.01,0.015,0.005
231,0.01,0.011,0.01
232,0.013,0.009,0.023
233,0.01,0.007,0.032
234,0.009,0.005,0.043
235,0.013,0.003,0.055
236,0.011,0.0,0.061
237,-0.002,-0.002,0.055
238,-0.024,-0.003,0.034
239,-0.04,-0.003,0.014
240,-0.042,-0.002,0.003
241,-0.028,-0.0,0.002
242,-0.007,0.002,0.006
243,0.013,0.005,0.01
244,0.025,0.008,0.012
245,0.032,0.011,0.014
246,0.038,0.015,0.019
247,0.035,0.019,0.015
248,0.032,0.021,0.011
249,0.03,0.023,0.008
250,0.04,0.024,0.016
251,0.027,0.025,0.006
252,0.027,0.025,0.007
253,0.015,0.024,-0.0
254,0.005,0.023,-0.005
255,0.004,0.022,-0.002
256,0.014,0.021,0.008
257,0.024,0.019,0.016
258,0.029,0.018,0.016
259,0.027,0.016,0.01
260,0.023,0.014,0.006
261,0.025,0.011,0.013
262,0.021,0.008,0.019
263,0.01,0.005,0.022
264,-0.006,0.002,0.025
265,-0.02,0.0,0.028
266,-0.029,-0.001,0.031
267,-0.033,-0.002,0.031
268,-0.029,-0.002,0.028
269,-0.018,-0.003,0.022
270,-0.006,-0.005,0.014
271,0.011,-0.006,0.01
272,0.02,-0.008,0.001
273,0.015,-0.009,-0.011
274,0.006,-0.01,-0.022
275,-0.001,-0.011,-0.028
276,0.004,-0.012,-0.023
277,0.002,-0.013,-0.023
278,-0.01,-0.015,-0.032
279,-0.017,-0.017,-0.038
280,-0.023,-0.018,-0.042
281,-0.028,-0.018,-0.045
282,-0.033,-0.018,-0.048
283,-0.035,-0.017,-0.048
284,-0.03,-0.015,-0.043
285,-0.024,-0.013,-0.039
286,-0.019,-0.011,-0.037
287,-0.011,-0.009,-0.033
288,-0.004,-0.007,-0.027
289,-0.002,-0.006,-0.02
290,-0.003,-0.004,-0.009
291,-0.005,-0.003,0.004
292,-0.005,-0.002,0.021
293,0.0,0.0,0.047
294,0.006,0.002,0.071
295,-0.001,0.003,0.075
296,-0.001,0.005,0.075
297,0.007,0.005,0.073
298,0.009,0.005,0.06
299,0.021,0.004,0.051
300,0.032,0.003,0.041
301,0.033,0.002,0.022
302,0.031,0.001,0.003
303,0.022,-0.001,-0.016
304,0.003,-0.003,-0.039
305,-0.014,-0.004,-0.058
306,-0.029,-0.005,-0.07
307,-0.037,-0.004,-0.076
308,-0.035,-0.004,-0.072
309,-0.033,-0.001,-0.066
310,-0.022,0.002,-0.053
311,-0.01,0.006,-0.043
312,-0.001,0.01,-0.037
313,0.011,0.015,-0.028
314,0.025,0.019,-0.02
315,0.035,0.024,-0.015
316,0.036,0.029,-0.014
317,0.039,0.034,-0.007
318,0.046,0.037,0.007
319,0.046,0.04,0.022
320,0.053,0.042,0.048
321,0.059,0.045,0.074
322,0.058,0.048,0.096
323,0.064,0.051,0.123
324,0.069,0.053,0.144
325,0.068,0.055,0.151
326,0.067,0.056,0.146
327,0.059,0.054,0.126
328,0.05,0.051,0.095
329,0.037,0.045,0.058
330,0.03,0.039,0.026
331,0.027,0.032,-0.0
332,0.018,0.027,-0.027
333,0.005,0.022,-0.05
334,0.004,0.019,-0.057
335,0.009,0.016,-0.054
336,0.01,0.015,-0.051
337,0.007,0.014,-0.05
338,0.011,0.015,-0.043
339,0.018,0.017,-0.034
340,0.034,0.019,-0.018
341,0.047,0.022,-0.006
342,0.054,0.026,-0.003
343,0.032,0.031,-0.024
344,0.015,0.037,-0.039
345,0.009,0.043,-0.041
346,0.015,0.048,-0.03
347,0.019,0.054,-0.018
348,0.036,0.059,0.009
349,0.054,0.063,0.041
350,0.081,0.066,0.085
351,0.108,0.07,0.134
352,0.126,0.073,0.176
353,0.116,0.075,0.191
354,0.099,0.077,0.194
355,0.087,0.077,0.187
356,0.07,0.076,0.167
357,0.068,0.073,0.149
358,0.067,0.071,0.123
359,0.062,0.068,0.09
360,0.056,0.064,0.055
361,0.051,0.06,0.026
362,0.048,0.055,0.008
363,0.039,0.051,-0.006
364,0.038,0.047,-0.012
365,0.032,0.043,-0.018
366,0.026,0.037,-0.022
367,0.018,0.032,-0.026
368,0.035,0.026,-0.01
369,0.046,0.022,0.002
370,0.038,0.019,-0.003
371,0.026,0.017,-0.011
372,0.022,0.017,-0.012
373,0.02,0.017,-0.012
374,0.002,0.019,-0.024
375,-0.011,0.021,-0.03
376,-0.01,0.022,-0.025
377,0.021,0.024,0.01
378,0.035,0.025,0.04
379,0.038,0.027,0.065
380,0.034,0.028,0.089
381,0.03,0.029,0.115
382,0.031,0.03,0.144
383,0.038,0.031,0.171
384,0.042,0.031,0.184
385,0.036,0.031,0.17
386,0.025,0.03,0.137
387,0.023,0.029,0.103
388,0.028,0.027,0.074
389,0.033,0.024,0.048
390,0.025,0.021,0.015
391,0.008,0.017,-0.017
392,0.001,0.013,-0.032
393,0.001,0.008,-0.034
394,0.008,0.003,-0.029
395,0.004,-0.003,-0.033
396,-0.004,-0.009,-0.04
397,-0.013,-0.015,-0.049
398,-0.024,-0.02,-0.058
399,-0.029,-0.026,-0.06
400,-0.029,-0.031,-0.058
