gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101303,npp,1022,2978,1.98383069038391,47.6312217712402,-102.773231506348,3670144,1021,2400,196611,3866755,2105,usa_bakken_81_12,47.62916667,-102.77083333,81,12,usa_bakken,2012-04-04 09:32:55.024842,-69.1381364159316,45.48589452991374,39.173337917380216,0.014352836659678165,20.0,45.43,1.5732132722552272,45.06,1.4829,2.6335,4.5948,0.7869,1.6594,1.5611,0.8239437986608353,7
101429,npp,351,2532,2.92214107513428,47.6276893615723,-102.773681640625,3670144,350,2049,196611,3866755,2105,usa_bakken_81_12,47.62916667,-102.77083333,81,12,usa_bakken,2012-04-05 09:14:10.014383,-72.31329487650973,27.432759375568317,24.08605764402391,0.03618895865353242,17.0,27.39,1.184412938166907,26.9,1.3441,2.2574,3.69,0.918,2.6336,2.6826,0.823948924676174,7
101805,npp,37,3549,6.77055978775024,47.6268844604492,-102.769111633301,3686528,38,2880,196611,3883139,2105,usa_bakken_81_12,47.62916667,-102.77083333,81,12,usa_bakken,2012-04-08 09:57:49.351794,-64.6880962183474,60.83253630562442,50.67353882073265,0.035819845790726834,24.0,60.76,2.4157378735459294,60.5,2.0908,3.4794,8.3082,0.5956,3.4347,4.0326,2.192906420135981,7
101917,npp,435,688,1.8080518245697,47.630687713623,-102.769660949707,3670144,437,469,196611,3866755,2105,usa_bakken_81_12,47.62916667,-102.77083333,81,12,usa_bakken,2012-04-09 07:58:39.743084,92.94895366732673,57.0631379839209,48.02457775604329,0.024481504987482357,5.0,-57.04,2.1127631471468895,-57.38,1.6959,3.1037,5.0557,0.6677,1.4591,1.2072,-0.050160732762841054,7
102179,npp,1105,2234,2.49477767944336,47.6281433105469,-102.770095825195,3686528,1104,1791,196611,3883139,2105,usa_bakken_81_12,47.62916667,-102.77083333,81,12,usa_bakken,2012-04-11 09:01:37.873557,-75.40795911891026,11.582127137098382,10.244721866167842,0.007897905382795266,15.0,11.57,1.015504800579495,10.84,1.2198,2.3855,3.7243,0.8687,2.18,2.1673,1.7616666002363575,7
102300,npp,386,1776,1.115641236305237,47.6274948120117,-102.77124786377,3686528,386,1356,196611,3883139,2105,usa_bakken_81_12,47.62916667,-102.77083333,81,12,usa_bakken,2012-04-12 08:42:47.513963,101.5959799007526,14.829849907707464,13.104531538753795,0.00211813744760766,12.0,-14.85,1.0442604737599883,-15.45,1.1752,1.5923,3.8256,1.3015,1.6159,1.452,1.343213270810837,7
103396,npp,922,2532,3.68998026847839,47.6291732788086,-102.773658752441,3686560,922,2050,196611,3883171,2105,usa_bakken_81_12,47.62916667,-102.77083333,81,12,usa_bakken,2012-04-21 09:14:03.565019,-72.35823568432181,27.42488933272858,24.080854715350373,2.1087042157439702e-18,17.0,27.39,1.184412938166907,26.9,1.3441,2.2574,3.69,0.918,3.2819,3.3876,3.3876,7
103515,npp,220,2081,3.60847783088684,47.6317405700684,-102.773345947266,3686560,220,1646,196611,3883171,2105,usa_bakken_81_12,47.62916667,-102.77083333,81,12,usa_bakken,2012-04-22 08:55:14.997627,-61.644359615218555,2.8823207970657183,2.5531430974582725,1.1304321842875413e-17,14.0,2.73,1.0,2.22,1.0625,2.0724,4.6578,1.0,3.6085,3.6085,3.6085,7
103642,npp,1208,3958,3.35625052452087,47.6317710876465,-102.7724609375,3686560,1209,3147,196611,3883171,2105,usa_bakken_81_12,47.62916667,-102.77083333,81,12,usa_bakken,2012-04-23 10:16:19.012691,-60.98500367911268,68.38145905701424,55.45055569014697,1.0881654937940985e-14,27.0,68.29,3.3166247903554,68.1,2.7298,5.5569,10.8383,0.3729,1.4088,1.2517,1.2517,7
103760,npp,602,3549,3.57422471046448,47.6262130737305,-102.767738342285,3686560,601,2880,196611,3883171,2105,usa_bakken_81_12,47.62916667,-102.77083333,81,12,usa_bakken,2012-04-24 09:57:41.129103,-64.55850493254538,60.83387889271675,50.6789295464948,2.4606479478745877e-15,24.0,60.76,2.4157378735459294,60.5,2.0908,3.4794,8.3082,0.5956,2.1116,2.1288,2.1288,7
103988,npp,195,224,5.03927040100098,47.630558013916,-102.775115966797,3686560,198,113,196611,3883171,2105,usa_bakken_81_12,47.62916667,-102.77083333,81,12,usa_bakken,2012-04-26 07:39:30.512578,269.52078560616354,66.6524405867705,54.42100139361111,2.8387456867691573e-10,2.0,-66.61,3.1865100272627664,-66.8,3.3436,5.0393,10.5126,0.4112,2.0724,2.0724,2.0724,7
104346,npp,191,1311,3.07033443450928,47.6305999755859,-102.771034240723,3686560,194,988,196611,3883171,2105,usa_bakken_81_12,47.62916667,-102.77083333,81,12,usa_bakken,2012-04-29 08:23:43.671322,96.63047514792109,37.39498280095215,32.54688925978927,2.813141512854659e-06,9.0,-37.4,1.357151599901897,-37.88,1.5331,2.1333,3.2882,0.9714,2.7628,2.9826,2.9826,7
104471,npp,1384,3268,3.11366128921509,47.6323699951172,-102.77490234375,3686560,1384,2613,196611,3883171,2105,usa_bakken_81_12,47.62916667,-102.77083333,81,12,usa_bakken,2012-04-30 09:45:10.819740,-66.8121182248803,54.10014985563976,45.86006036935034,4.710328449959075e-10,22.0,54.05,1.9513309067639726,53.73,2.2021,3.8423,6.046,0.5394,1.6989,1.6794,1.6794,7
132847,npp,1846,1764,4.43149662017822,47.6279945373535,-102.770217895508,3686560,1846,1345,196611,3883171,2105,usa_bakken_81_12,47.62916667,-102.77083333,81,12,usa_bakken,2012-08-18 08:41:39.599599,100.63475847520539,15.506886396954542,13.699818507335054,4.467839408170845e-23,12.0,-15.51,1.0442604737599883,-15.45,1.1752,1.5923,3.8256,1.3015,4.7913,5.7677,5.7677,7
133209,npp,323,830,5.24847316741943,47.6286544799805,-102.774063110352,3686560,325,621,196611,3883171,2105,usa_bakken_81_12,47.62916667,-102.77083333,81,12,usa_bakken,2012-08-20 08:03:50.056469,94.27670989199792,53.38094582839785,45.31563681341248,2.0266806159676756e-25,6.0,-53.37,1.9513309067639726,-53.37,2.2981,2.9128,5.3026,0.7115,3.2693,3.7341,3.7341,7
133404,npp,1646,2819,3.68718671798706,47.6311492919922,-102.774276733398,3686560,1645,2271,196611,3883171,2105,usa_bakken_81_12,47.62916667,-102.77083333,81,12,usa_bakken,2012-08-21 09:25:29.671917,-69.90916164771303,39.78229431942755,34.53125835470013,7.860018623011575e-27,19.0,39.76,1.4276677814245327,39.76,1.9175,3.1881,5.4816,0.65,2.422,2.3968,2.3968,7
133584,npp,966,2372,5.53485774993896,47.6259994506836,-102.770874023438,3686560,966,1917,196611,3883171,2105,usa_bakken_81_12,47.62916667,-102.77083333,81,12,usa_bakken,2012-08-22 09:06:44.685245,-73.77657950663695,19.24066628060344,16.973354002932677,2.278660351390052e-26,16.0,19.23,1.0442604737599883,19.26,1.433,2.244,5.712,0.9235,5.2237,5.1115,5.1115,7
133762,npp,257,1917,4.56175470352173,47.6262321472168,-102.768898010254,3686560,257,1489,196611,3883171,2105,usa_bakken_81_12,47.62916667,-102.77083333,81,12,usa_bakken,2012-08-23 08:47:56.140040,105.22438370677327,6.769234929250816,5.993556144567603,3.38392007592883e-24,13.0,-6.79,1.0,-6.84,1.1677,2.1982,4.5764,0.9427,4.4359,4.3006,4.3006,7
134138,npp,677,3400,4.66436243057251,47.6314506530762,-102.76847076416,3686560,679,2748,196611,3883171,2105,usa_bakken_81_12,47.62916667,-102.77083333,81,12,usa_bakken,2012-08-25 09:50:25.861928,-65.7705167342583,57.430803372082224,48.29644055903981,5.732844746841632e-22,23.0,57.38,2.2013981571160284,57.31,1.6855,4.1037,6.885,0.505,2.327,2.3555,2.3555,7
134322,npp,18,2968,4.91916370391846,47.629711151123,-102.774757385254,3686560,20,2392,196611,3883171,2105,usa_bakken_81_12,47.62916667,-102.77083333,81,12,usa_bakken,2012-08-26 09:31:44.439460,-69.73375921882094,45.11880758706777,38.882425083097246,8.047354769698097e-17,20.0,45.09,1.5732132722552272,45.06,1.4829,2.6335,4.5948,0.7869,3.5253,3.8711,3.8711,7
134492,npp,185,59,8.0447883605957,47.6264266967773,-102.769485473633,3686528,185,25,196611,3883139,2105,usa_bakken_81_12,47.62916667,-102.77083333,81,12,usa_bakken,2012-08-27 07:32:06.390699,268.1161522552381,69.37738200851443,56.00529440105212,0.0005235393732586712,1.0,-69.32,3.5496478698597698,-69.33,2.0235,5.2591,7.3294,0.3941,2.8571,3.1701,3.1701,7
134687,npp,1717,2070,5.21552848815918,47.6332702636719,-102.772102355957,3686560,1718,1636,196611,3883171,2105,usa_bakken_81_12,47.62916667,-102.77083333,81,12,usa_bakken,2012-08-28 08:54:10.924855,-68.9920222167979,2.131520062142558,1.8881789835625955,0.0002783448092384448,14.0,2.1,1.0,2.22,1.0625,2.0724,4.6578,1.0,5.2155,5.2155,5.2155,7
134872,npp,989,1611,2.10043954849243,47.6293182373047,-102.771179199219,3686528,989,1212,196611,3883139,2105,usa_bakken_81_12,47.62916667,-102.77083333,81,12,usa_bakken,2012-08-29 08:35:18.826864,98.26899406987252,23.733975198837207,20.888772119526678,0.013171406530492407,11.0,-23.72,1.1367971201176101,-23.72,1.3593,2.66,5.5565,0.7791,1.5802,1.6364,0.9599215982365007,7
135048,npp,232,1144,4.81478309631348,47.6257438659668,-102.770530700684,3686528,232,842,196611,3883139,2105,usa_bakken_81_12,47.62916667,-102.77083333,81,12,usa_bakken,2012-08-30 08:16:24.948165,95.85332358045935,43.70948074641624,37.74381579670733,0.05137063922259684,8.0,-43.7,1.5732132722552272,-43.715,1.2679,2.9094,5.5591,0.7123,3.2835,3.4296,0.791223617157272,7
135611,npp,101,2222,5.32329702377319,47.6298561096191,-102.766929626465,3686528,101,1780,196611,3883139,2105,usa_bakken_81_12,47.62916667,-102.77083333,81,12,usa_bakken,2012-09-02 09:00:25.719569,-74.67362260099762,10.904075309489562,9.647099576984619,0.09429112324975243,15.0,10.89,1.015504800579495,10.84,1.2198,2.3855,3.7243,0.8687,4.9653,4.6245,-0.21825602676224243,7
136001,npp,457,3677,7.24369239807129,47.6270942687988,-102.773986816406,3686528,457,2977,196611,3883139,2105,usa_bakken_81_12,47.62916667,-102.77083333,81,12,usa_bakken,2012-09-04 10:02:48.338937,-63.41525682962833,63.41164644492367,52.39689825589714,0.06455846672546321,25.0,63.34,2.7445598364131496,63.32,2.8628,4.1413,7.3374,0.5004,3.2027,3.6248,0.3091018405331436,7
136362,npp,119,366,2.70963406562805,47.6299629211426,-102.769668579102,3670144,120,203,196611,3866755,2105,usa_bakken_81_12,47.62916667,-102.77083333,81,12,usa_bakken,2012-09-06 07:44:44.881356,90.35327553488818,64.05043809239804,52.80129530411702,0.029670925529331933,3.0,-64.01,2.7445598364131496,-64.01,2.7019,3.378,7.2514,0.6135,1.8288,1.6623,0.13841261299548524,7
136561,npp,1566,2371,0.969510316848755,47.6272964477539,-102.770294189453,3670144,1566,1916,196611,3866755,2105,usa_bakken_81_12,47.62916667,-102.77083333,81,12,usa_bakken,2012-09-07 09:06:38.740836,-72.29986514525133,19.19439738765346,16.933359444750348,0.025713534061376046,16.0,19.18,1.0442604737599883,19.26,1.433,2.244,5.712,0.9235,0.8519,0.8953,-0.4253372747862243,7
136755,npp,855,1915,1.16113090515137,47.6300010681152,-102.774909973145,3670144,855,1488,196611,3866755,2105,usa_bakken_81_12,47.62916667,-102.77083333,81,12,usa_bakken,2012-09-08 08:47:50.201913,102.14476084064046,6.882410480436131,6.093817412652197,0.01476259914991284,13.0,-6.9,1.0,-6.84,1.1677,2.1982,4.5764,0.9427,1.0353,1.0947,0.3364985538834562,7
136940,npp,100,1456,0.73566746711731,47.6252174377441,-102.768447875977,3670144,100,1092,196611,3866755,2105,usa_bakken_81_12,47.62916667,-102.77083333,81,12,usa_bakken,2012-09-09 08:28:58.107363,99.06075989287409,31.167707848398656,27.28887651819874,0.00678269108758276,10.0,-31.18,1.2365102219381485,-31.2,1.194,1.793,5.0253,1.1558,1.2173,0.8503,0.5019435799045993,7
137142,npp,1256,3399,1.5513699054718,47.6284294128418,-102.771995544434,3686528,1256,2747,196611,3883139,2105,usa_bakken_81_12,47.62916667,-102.77083333,81,12,usa_bakken,2012-09-10 09:50:19.941920,-65.64757790483641,57.4041980153318,48.278952318189916,0.005230025697665836,23.0,57.36,2.2013981571160284,57.31,1.6855,4.1037,6.885,0.505,0.9129,0.7834,0.5147878804857791,7
137916,npp,226,3947,2.43290853500366,47.6275024414062,-102.774620056152,3686560,229,3141,196611,3883171,2105,usa_bakken_81_12,47.62916667,-102.77083333,81,12,usa_bakken,2012-09-14 10:15:09.046898,-61.27290823747075,68.20342819156144,55.3486204134082,3.531719036776233e-09,27.0,68.11,3.3166247903554,68.1,2.7298,5.5569,10.8383,0.3729,1.1304,0.9073,0.9073,7
138492,npp,1373,2668,0.921420276165009,47.6269149780273,-102.770332336426,3670176,1372,2149,196611,3866787,2105,usa_bakken_81_12,47.62916667,-102.77083333,81,12,usa_bakken,2012-09-17 09:19:04.801343,-70.93997326530753,33.65355668141029,29.40231688963496,2.3448096589387742e-26,18.0,33.63,1.2937979144666532,33.71,1.1673,1.8138,4.4237,1.1426,1.3826,1.0528,1.0528,7
139283,npp,405,3256,1.81383967399597,47.6260643005371,-102.772232055664,3670176,406,2599,196611,3866787,2105,usa_bakken_81_12,47.62916667,-102.77083333,81,12,usa_bakken,2012-09-21 09:44:01.041391,-67.36254038765364,53.775724946927745,45.61666920296445,1.5166336279550957e-27,22.0,53.73,1.9513309067639726,53.73,2.2021,3.8423,6.046,0.5394,1.0328,0.9783,0.9783,7
139866,npp,1407,1912,0.523828595876694,47.6274528503418,-102.775909423828,3670176,1407,1485,196611,3866787,2105,usa_bakken_81_12,47.62916667,-102.77083333,81,12,usa_bakken,2012-09-24 08:47:40.791563,96.12246369172286,7.128522799987258,6.311340167103105,1.9367711947698944e-13,13.0,-7.08,1.0,-6.84,1.1677,2.1982,4.5764,0.9427,0.398,0.4938,0.4938,7
140059,npp,665,1453,3.63669490814209,47.6296539306641,-102.76586151123,3670176,665,1090,196611,3866787,2105,usa_bakken_81_12,47.62916667,-102.77083333,81,12,usa_bakken,2012-09-25 08:28:48.708388,98.01399824998803,31.30314733121547,27.403320141780654,7.184282683315356e-07,10.0,-31.31,1.2365102219381485,-31.2,1.194,1.793,5.0253,1.1558,3.5634,4.2034,4.2034,7
140634,npp,497,2517,10.5708713531494,47.6278305053711,-102.769050598145,3670144,498,2037,196611,3866755,2105,usa_bakken_81_12,47.62916667,-102.77083333,81,12,usa_bakken,2012-09-28 09:12:44.176439,-73.91358887950253,26.7001216549401,23.45530533858862,0.033358288499374854,17.0,26.65,1.1367971201176101,26.9,1.3441,2.2574,3.69,0.918,9.3855,9.7045,7.991231061152722,7
141015,npp,782,3943,11.7715730667114,47.6294441223145,-102.774147033691,3670144,779,3139,196611,3866755,2105,usa_bakken_81_12,47.62916667,-102.77083333,81,12,usa_bakken,2012-09-30 10:14:57.932543,-60.67174615828438,68.13582898836744,55.30734780739992,0.10925203915736968,27.0,68.04,3.3166247903554,68.1,2.7298,5.5569,10.8383,0.3729,3.9462,4.39,-1.2211429457046554,7
141208,npp,173,3533,8.54982852935791,47.6282997131348,-102.771820068359,3670144,171,2867,196611,3866755,2105,usa_bakken_81_12,47.62916667,-102.77083333,81,12,usa_bakken,2012-10-01 09:56:20.088842,-64.57384404297596,60.48905796030726,50.441525948979,0.10949461520723097,24.0,60.41,2.4157378735459294,60.5,2.0908,3.4794,8.3082,0.5956,4.1713,5.0923,-0.5313015588479342,7
141384,npp,562,670,4.20699262619019,47.6295928955078,-102.771728515625,3670144,565,452,196611,3866755,2105,usa_bakken_81_12,47.62916667,-102.77083333,81,12,usa_bakken,2012-10-02 07:57:10.523850,92.95425701636323,57.49843507746838,48.33778252933069,0.10838744480565372,5.0,-57.48,2.2013981571160284,-57.38,1.6959,3.1037,5.0557,0.6677,2.5735,2.809,-2.7577377104802663,7
141783,npp,1226,2215,20.7162113189697,47.6326599121094,-102.773513793945,3670144,1226,1774,196611,3866755,2105,usa_bakken_81_12,47.62916667,-102.77083333,81,12,usa_bakken,2012-10-04 09:00:06.992927,-72.31525986267937,10.519229849070578,9.3069463745407,0.06690959117084434,15.0,10.5,1.0,10.84,1.2198,2.3855,3.7243,0.8687,20.4031,17.9968,14.560348988248425,7
141975,npp,502,1757,7.4684419631958,47.6315498352051,-102.771614074707,3670144,502,1339,196611,3866755,2105,usa_bakken_81_12,47.62916667,-102.77083333,81,12,usa_bakken,2012-10-05 08:41:16.700924,100.21456716718255,15.895097290129256,14.04037717437326,0.048429437861199374,12.0,-15.89,1.0442604737599883,-15.45,1.1752,1.5923,3.8256,1.3015,7.6995,9.7203,7.232982594163003,7
143752,npp,1092,2515,3.16636896133423,47.626953125,-102.770622253418,3670176,1092,2036,196611,3866787,2105,usa_bakken_81_12,47.62916667,-102.77083333,81,12,usa_bakken,2012-10-14 09:12:38.656160,-71.74880087198744,26.592569956366884,23.36197342138107,9.639131352385786e-20,17.0,26.56,1.1367971201176101,26.9,1.3441,2.2574,3.69,0.918,2.872,2.9069,2.9069,7
144733,npp,400,210,26.9609546661377,47.6270141601562,-102.768196105957,3670176,405,105,196611,3866787,2105,usa_bakken_81_12,47.62916667,-102.77083333,81,12,usa_bakken,2012-10-19 07:38:09.439518,269.0120548952014,66.91671731547333,54.57259400563072,5.59264821045661e-26,2.0,-66.85,3.1865100272627664,-66.8,3.3436,5.0393,10.5126,0.4112,8.9519,11.0875,11.0875,7
145924,npp,336,2368,19.7796058654785,47.6250305175781,-102.769401550293,3670176,335,1913,196611,3866787,2105,usa_bakken_81_12,47.62916667,-102.77083333,81,12,usa_bakken,2012-10-25 09:06:29.002530,-73.03700305683431,19.039742288442294,16.795953675770292,0.0004997517958292108,16.0,19.01,1.0442604737599883,19.26,1.433,2.244,5.712,0.9235,18.8647,18.2665,18.2665,7
146681,npp,407,521,25.9362354278564,47.6256980895996,-102.768539428711,3670144,407,319,196611,3866755,2105,usa_bakken_81_12,47.62916667,-102.77083333,81,12,usa_bakken,2012-10-29 07:50:57.237735,91.72026414619688,60.91945336148031,50.7213889064346,0.1791511839469793,4.0,-60.88,2.4157378735459294,-60.89,1.504,2.151,7.4208,0.9634,11.9183,24.9875,15.786363712092825,7
147653,npp,898,3111,8.58491325378418,47.6317291259766,-102.769416809082,3670144,900,2492,196611,3866755,2105,usa_bakken_81_12,47.62916667,-102.77083333,81,12,usa_bakken,2012-11-03 09:37:49.324491,-68.58749717696985,49.68507355603996,42.48669591533575,0.06433957147684109,21.0,49.64,1.7549928774784245,49.7,1.734,3.919,7.0487,0.5288,4.731,4.5397,1.2352442167819295,7
149262,npp,331,1915,2.0001478195190403,47.6322288513184,-102.770751953125,3670176,331,1487,196611,3866787,2105,usa_bakken_81_12,47.62916667,-102.77083333,81,12,usa_bakken,2012-11-11 08:47:47.780045,98.00372693881793,6.9126922622439375,6.1196100087566005,1.5444532148007155e-15,13.0,-6.9,1.0,-6.84,1.1677,2.1982,4.5764,0.9427,1.8743,1.8856,1.8856,7
149468,npp,1371,3810,2.95244407653809,47.6250076293945,-102.769866943359,3670176,1370,3064,196611,3866787,2105,usa_bakken_81_12,47.62916667,-102.77083333,81,12,usa_bakken,2012-11-12 10:08:57.209881,-62.145513625044025,65.90887920806671,53.96522037429844,5.669636104432063e-16,26.0,65.81,3.0,65.77,2.8042,5.5014,11.8978,0.3767,1.2227,1.1122,1.1122,7
149654,npp,761,3397,5.26968240737915,47.6279487609863,-102.771018981934,3670176,761,2745,196611,3866787,2105,usa_bakken_81_12,47.62916667,-102.77083333,81,12,usa_bakken,2012-11-13 09:50:19.395985,-65.7886337926463,57.38115837378609,48.25240138202955,1.0765968150976956e-23,23.0,57.31,2.2013981571160284,57.31,1.6855,4.1037,6.885,0.505,2.602,2.6612,2.6612,7
149840,npp,122,2966,2.60431838035583,47.6254730224609,-102.769897460938,3670176,121,2390,196611,3866787,2105,usa_bakken_81_12,47.62916667,-102.77083333,81,12,usa_bakken,2012-11-14 09:31:38.023550,-69.4670321782458,45.076639666965036,38.84239176428752,9.646882210448711e-29,20.0,45.02,1.5732132722552272,45.06,1.4829,2.6335,4.5948,0.7869,2.0538,2.0494,2.0494,7
150015,npp,277,61,0.876813948154449,47.6301078796387,-102.776573181152,3670176,279,26,196611,3866787,2105,usa_bakken_81_12,47.62916667,-102.77083333,81,12,usa_bakken,2012-11-15 07:32:01.802173,268.13446907105856,69.37548849484833,55.99259230953171,9.255496745184075e-31,1.0,-69.29,3.5496478698597698,-69.33,2.0235,5.2591,7.3294,0.3941,0.8378,0.3455,0.3455,7
150583,npp,336,1144,0.856899559497833,47.6260414123535,-102.771270751953,3670176,334,842,196611,3866787,2105,usa_bakken_81_12,47.62916667,-102.77083333,81,12,usa_bakken,2012-11-18 08:16:20.531871,95.59159689359903,43.71813553952619,37.74516849270192,2.797174096475063e-24,8.0,-43.7,1.5732132722552272,-43.715,1.2679,2.9094,5.5591,0.7123,0.7677,0.6104,0.6104,7
150777,npp,1579,3112,1.7673442363739,47.6284713745117,-102.771209716797,3670176,1578,2493,196611,3866787,2105,usa_bakken_81_12,47.62916667,-102.77083333,81,12,usa_bakken,2012-11-19 09:37:53.095561,-68.19730291488305,49.714569124150714,42.5098614235271,4.066611446914861e-24,21.0,49.67,1.7549928774784245,49.7,1.734,3.919,7.0487,0.5288,0.8463,0.9346,0.9346,7
151465,npp,586,3672,5.60562944412231,47.6285514831543,-102.77375793457,3670176,585,2974,196611,3866787,2105,usa_bakken_81_12,47.62916667,-102.77083333,81,12,usa_bakken,2012-11-23 10:02:46.873871,-63.211430656976255,63.369788477023434,52.35969207939822,8.492057813688923e-08,25.0,63.25,2.7445598364131496,63.32,2.8628,4.1413,7.3374,0.5004,2.6059,2.8051,2.8051,7
151811,npp,258,366,3.73706007003784,47.6271553039551,-102.770195007324,3670144,261,204,196611,3866755,2105,usa_bakken_81_12,47.62916667,-102.77083333,81,12,usa_bakken,2012-11-25 07:44:45.155937,90.77955903974949,64.01136341664208,52.76611508148777,0.048569720995239686,3.0,-64.01,2.7445598364131496,-64.01,2.7019,3.378,7.2514,0.6135,2.2032,2.2926,-0.20192229394748606,7
152004,npp,1708,2370,2.93366742134094,47.6261138916016,-102.769439697266,3670144,1708,1916,196611,3866755,2105,usa_bakken_81_12,47.62916667,-102.77083333,81,12,usa_bakken,2012-11-26 09:06:39.002127,-73.7243358335783,19.18418967146048,16.922052470592476,0.05681724577916232,16.0,19.12,1.0442604737599883,19.26,1.433,2.244,5.712,0.9235,2.7328,2.7092,-0.20891201243476898,7
152366,npp,250,1455,7.76819276809692,47.6267204284668,-102.772964477539,3670144,250,1092,196611,3866755,2105,usa_bakken_81_12,47.62916667,-102.77083333,81,12,usa_bakken,2012-11-28 08:28:58.353959,98.26836275276511,31.1838223059155,27.29892118031184,0.22208235613764768,10.0,-31.22,1.2365102219381485,-31.2,1.194,1.793,5.0253,1.1558,6.9047,8.9787,-2.4273648718168257,7
153943,npp,866,2219,2.47685623168945,47.6327133178711,-102.774192810059,3670144,867,1779,196611,3866755,2105,usa_bakken_81_12,47.62916667,-102.77083333,81,12,usa_bakken,2012-12-07 09:00:23.553276,-76.13366296000649,10.758990318171476,9.518080995344384,0.0029532940088766364,15.0,10.73,1.015504800579495,10.84,1.2198,2.3855,3.7243,0.8687,2.1623,2.1517,2.0000199492447903,7
154332,npp,1226,3672,3.05621194839478,47.6272087097168,-102.768630981445,3670176,1225,2974,196611,3866787,2105,usa_bakken_81_12,47.62916667,-102.77083333,81,12,usa_bakken,2012-12-09 10:02:46.160118,-63.43446741415495,63.36565882443062,52.35982974611298,6.844905149330675e-05,25.0,63.25,2.7445598364131496,63.32,2.8628,4.1413,7.3374,0.5004,1.677,1.5294,1.5294,7
154533,npp,603,3254,5.72905397415161,47.6273307800293,-102.771156311035,3670176,602,2598,196611,3866787,2105,usa_bakken_81_12,47.62916667,-102.77083333,81,12,usa_bakken,2012-12-10 09:44:06.511196,-66.85551540885322,53.763820288204634,45.603949660065425,1.6841141706272698e-11,22.0,53.68,1.9513309067639726,53.73,2.2021,3.8423,6.046,0.5394,3.0393,3.09,3.09,7
155113,npp,1618,1913,1.14743626117706,47.6305694580078,-102.771484375,3670176,1618,1485,196611,3866787,2105,usa_bakken_81_12,47.62916667,-102.77083333,81,12,usa_bakken,2012-12-13 08:47:49.758158,102.2958121761558,6.975134636209506,6.175389138643942,1.7668985768852934e-31,13.0,-7.02,1.0,-6.84,1.1677,2.1982,4.5764,0.9427,1.0216,1.0817,1.0817,7
155473,npp,115,983,1.6250604391098,47.6289825439453,-102.772659301758,3670176,117,725,196611,3866787,2105,usa_bakken_81_12,47.62916667,-102.77083333,81,12,usa_bakken,2012-12-15 08:10:01.980505,95.06207204755707,48.94998919948617,41.914416100352796,1.8982764980339764e-29,7.0,-48.97,1.7549928774784245,-48.895,1.3276,1.8529,3.7001,1.1184,1.9425,1.8175,1.8175,7
156413,npp,399,3532,2.05952703952789,47.6302337646484,-102.76961517334,3670176,404,2867,196611,3866787,2105,usa_bakken_81_12,47.62916667,-102.77083333,81,12,usa_bakken,2012-12-20 09:56:30.601126,-64.29949334699785,60.49949097371763,50.44741202207067,2.8874869209440273e-16,24.0,60.39,2.4157378735459294,60.5,2.0908,3.4794,8.3082,0.5956,1.4846,1.2267,1.2267,7
156955,npp,1483,2216,8.0004940032959,47.6329345703125,-102.773345947266,3670144,1483,1775,196611,3866755,2105,usa_bakken_81_12,47.62916667,-102.77083333,81,12,usa_bakken,2012-12-23 09:00:19.177189,-74.39938915854266,10.609121666836016,9.386393872753708,0.006341552150678565,15.0,10.56,1.0,10.84,1.2198,2.3855,3.7243,0.8687,7.6874,6.9503,6.624600306982436,7
157135,npp,764,1758,3.8255558013916,47.6309928894043,-102.770606994629,3670144,764,1340,196611,3866755,2105,usa_bakken_81_12,47.62916667,-102.77083333,81,12,usa_bakken,2012-12-24 08:41:28.848718,98.83928945692789,15.822819437677893,13.977224873504166,0.024979679370373795,12.0,-15.84,1.0442604737599883,-15.45,1.1752,1.5923,3.8256,1.3015,4.211,4.979,3.6960532214676554,7
157542,npp,1199,3251,10.6944427490234,47.6314010620117,-102.772399902344,3670144,1197,2593,196611,3866755,2105,usa_bakken_81_12,47.62916667,-102.77083333,81,12,usa_bakken,2012-12-26 09:44:02.113635,-66.83570792030638,53.68847249116676,45.55029073180959,0.060318467965245766,22.0,53.59,1.9513309067639726,53.73,2.2021,3.8423,6.046,0.5394,5.5839,5.7681,2.670166555193718,7
157745,npp,546,2813,17.7173233032227,47.6263771057129,-102.772987365723,3670144,547,2265,196611,3866755,2105,usa_bakken_81_12,47.62916667,-102.77083333,81,12,usa_bakken,2012-12-27 09:25:20.684013,-70.73855811851989,39.592564787159944,34.37394650350742,0.11820264989603117,19.0,39.53,1.4276677814245327,39.76,1.9175,3.1881,5.4816,0.65,12.2493,11.5168,5.445957110080611,7
158305,npp,187,3804,11.2612342834473,47.6316833496094,-102.771965026855,3670144,186,3060,196611,3866755,2105,usa_bakken_81_12,47.62916667,-102.77083333,81,12,usa_bakken,2012-12-30 10:08:52.969506,-61.963386900587196,65.82694716657147,53.92558284942034,0.10426905890501048,26.0,65.7,3.0,65.77,2.8042,5.5014,11.8978,0.3767,3.9923,4.2421,-1.1131189857743857,7
