gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1264,1968,0.376833289861679,47.464786529541,-102.419967651367,3670144,1264,1538,196611,3866755,9365,usa_bakken_165_51,47.46666667,-102.42083333,165,51,usa_bakken,2012-04-01 08:49:08.581815,91.93957267742095,3.9124737722409004,3.465046687636279,0.0015250978778436385,13.0,-3.83,1.0,-4.47,0.575,0.8242,2.6492,1.0,0.3768,0.3768,0.328763105319359,7
101303,npp,1033,3020,1.47700870037079,47.4652328491211,-102.42170715332,3670144,1033,2431,196611,3866755,9365,usa_bakken_165_51,47.46666667,-102.42083333,165,51,usa_bakken,2012-04-04 09:32:56.804122,-68.7975770715448,46.87340374658568,40.279798433685514,0.014024924924269414,20.0,46.83,1.646109783506203,46.44,0.782,1.7346,3.4579,0.4751,0.6677,0.7018,0.2600487843707429,7
101805,npp,43,3590,5.97213983535767,47.4699287414551,-102.424446105957,3686528,42,2913,196611,3883139,9365,usa_bakken_165_51,47.46666667,-102.42083333,165,51,usa_bakken,2012-04-08 09:57:49.351794,-64.21089859220857,61.686737814404744,51.25124920052696,0.03591684285344898,24.0,61.61,2.5331140255951103,61.38,1.09,3.0383,7.6255,0.2713,1.9824,1.6201,0.48880631552399656,7
101917,npp,458,724,1.58799457550049,47.4639282226562,-102.417236328125,3670144,457,505,196611,3866755,9365,usa_bakken_165_51,47.46666667,-102.42083333,165,51,usa_bakken,2012-04-09 07:58:41.522365,93.0010626368013,56.15704317076422,47.36816380558596,0.024885820598510393,5.0,-56.14,2.0682789409984763,-56.45,1.1326,1.9011,4.6072,0.4335,0.6728,0.6884,-0.09544316213344983,7
102179,npp,1119,2274,2.03703188896179,47.466365814209,-102.417381286621,3686528,1119,1829,196611,3883139,9365,usa_bakken_165_51,47.46666667,-102.42083333,165,51,usa_bakken,2012-04-11 09:01:37.873557,-71.76945781530839,13.873087000863345,12.263066992199928,0.008118036917068104,15.0,13.83,1.015504800579495,13.15,0.685,1.308,3.0028,0.6301,1.5421,1.2836,1.0279014707028935,7
102300,npp,403,1815,0.728556156158447,47.4656639099121,-102.422889709473,3686528,403,1393,196611,3883139,9365,usa_bakken_165_51,47.46666667,-102.42083333,165,51,usa_bakken,2012-04-12 08:42:49.293242,102.2080148922575,12.621318857114508,11.16059241945461,0.0022403642248045533,12.0,-12.65,1.015504800579495,-13.21,0.6577,0.7933,1.84,1.0389,0.7604,0.7569,0.6863339452721695,7
102550,npp,841,3311,3.51716446876526,47.4688987731934,-102.422714233398,3686528,841,2659,196611,3883139,9365,usa_bakken_165_51,47.46666667,-102.42083333,165,51,usa_bakken,2012-04-14 09:45:20.734572,-66.52775078247065,55.214542117619025,46.68335979958689,0.0009073245236961997,22.0,55.16,2.0682789409984763,54.83,0.9934,2.0993,6.6093,0.3926,1.5097,1.3808,1.3808,7
103278,npp,1622,3021,3.47147870063782,47.4645729064941,-102.41707611084,3686560,1623,2431,196611,3883171,9365,usa_bakken_165_51,47.46666667,-102.42083333,165,51,usa_bakken,2012-04-20 09:32:50.354074,-69.16735495796688,46.9020339346899,40.30554127810478,9.387486066708132e-15,20.0,46.86,1.646109783506203,46.44,0.782,1.7346,3.4579,0.4751,1.8793,1.6494,1.6494,7
103396,npp,935,2574,3.46178221702576,47.4656143188477,-102.419807434082,3686560,935,2081,196611,3883171,9365,usa_bakken_165_51,47.46666667,-102.42083333,165,51,usa_bakken,2012-04-21 09:14:05.344298,-72.67969411127804,29.401707868130323,25.77931231446911,2.144453023416161e-18,17.0,29.36,1.184412938166907,28.85,0.7581,1.5853,4.916,0.5199,2.4085,1.7998,1.7998,7
103515,npp,236,2122,3.29415535926819,47.4648017883301,-102.420532226562,3686560,236,1685,196611,3883171,9365,usa_bakken_165_51,47.46666667,-102.42083333,165,51,usa_bakken,2012-04-22 08:55:16.776908,-69.55179451389867,5.178878324855404,4.586478959601919,1.0539176569611345e-17,14.0,5.1,1.0,4.58,0.5881,1.5767,3.2055,0.5227,2.5416,1.7219,1.7219,7
103642,npp,1212,4000,2.72189426422119,47.4676895141602,-102.420196533203,3686560,1210,3168,196611,3883171,9365,usa_bakken_165_51,47.46666667,-102.42083333,165,51,usa_bakken,2012-04-23 10:16:19.012691,-60.610652280429036,69.04886503236683,55.83086906486368,1.0541875364610193e-14,27.0,68.95,3.5496478698597698,68.72,1.4387,3.5277,8.3043,0.2336,0.5972,0.6359,0.6359,7
103760,npp,609,3591,3.90623450279236,47.4674682617188,-102.42310333252,3686560,612,2914,196611,3883171,9365,usa_bakken_165_51,47.46666667,-102.42083333,165,51,usa_bakken,2012-04-24 09:57:42.908340,-64.40274429553872,61.69699998327783,51.26263040642774,2.210151441291009e-15,24.0,61.63,2.5331140255951103,61.38,1.09,3.0383,7.6255,0.2713,1.1668,1.0596,1.0596,7
103988,npp,220,258,4.32946109771729,47.4677429199219,-102.423492431641,3686560,218,133,196611,3883171,9365,usa_bakken_165_51,47.46666667,-102.42083333,165,51,usa_bakken,2012-04-26 07:39:32.291859,269.585712365435,66.03984304898987,54.048296586618726,2.0976162049196716e-10,2.0,-66.0,3.0,-66.2,2.4345,4.2698,7.2672,0.193,0.8441,0.8357,0.8357,7
104471,npp,1393,3311,3.25095915794373,47.4668197631836,-102.421371459961,3686560,1396,2658,196611,3883171,9365,usa_bakken_165_51,47.46666667,-102.42083333,165,51,usa_bakken,2012-04-30 09:45:12.599021,-66.9714622653679,55.21067582289219,46.683293506665116,3.4471137043372005e-10,22.0,55.16,2.0682789409984763,54.83,0.9934,2.0993,6.6093,0.3926,1.381,1.2763,1.2763,7
132847,npp,1863,1803,3.80452990531921,47.4662857055664,-102.423141479492,3686560,1863,1382,196611,3883171,9365,usa_bakken_165_51,47.46666667,-102.42083333,165,51,usa_bakken,2012-08-18 08:41:41.378880,101.06173028882438,13.317091090277627,11.77364016113102,4.2713190714349006e-23,12.0,-13.33,1.015504800579495,-13.21,0.6577,0.7933,1.84,1.0389,3.7894,3.9525,3.9525,7
133209,npp,345,868,4.120784521102911,47.4647102355957,-102.416290283203,3686560,345,652,196611,3883171,9365,usa_bakken_165_51,47.46666667,-102.42083333,165,51,usa_bakken,2012-08-20 08:03:51.835751,93.93363331074139,52.34744870971978,44.53495605621631,1.7055270756315846e-25,6.0,-52.33,1.847645286154319,-52.36,1.0432,4.118,11.7229,0.2001,0.8257,0.8247,0.8247,7
133404,npp,1657,2861,3.54278564453125,47.4710731506348,-102.422737121582,3686560,1657,2307,196611,3883171,9365,usa_bakken_165_51,47.46666667,-102.42083333,165,51,usa_bakken,2012-08-21 09:25:31.451198,-70.18377672053775,41.36025224146721,35.83029429249354,6.934188992731128e-27,19.0,41.33,1.4867838833500562,41.33,0.748,1.8176,4.7526,0.4535,1.9846,1.6065,1.6065,7
133584,npp,979,2413,4.4908332824707,47.4680786132812,-102.417587280273,3686560,979,1952,196611,3883171,9365,usa_bakken_165_51,47.46666667,-102.42083333,165,51,usa_bakken,2012-08-22 09:06:46.464481,-74.3094955035616,21.40295518001797,18.861119741906933,1.9102554413366667e-26,16.0,21.4,1.0837787002826917,21.4,0.6693,1.2388,3.4399,0.6653,3.8248,2.9877,2.9877,7
133762,npp,273,1957,4.50932788848877,47.4653663635254,-102.418670654297,3686560,273,1527,196611,3883171,9365,usa_bakken_165_51,47.46666667,-102.42083333,165,51,usa_bakken,2012-08-23 08:47:57.919319,101.92030035450236,4.46957582358358,3.958532898224127,2.734360451086962e-24,13.0,-4.47,1.0,-4.47,0.575,0.8242,2.6492,1.0,4.5093,4.5093,4.5093,7
134138,npp,685,3441,3.53265762329102,47.4655456542969,-102.419746398926,3686560,683,2787,196611,3883171,9365,usa_bakken_165_51,47.46666667,-102.42083333,165,51,usa_bakken,2012-08-25 09:50:25.861928,-65.19261318293485,58.409266555193376,48.99321312476486,4.602193022780295e-22,23.0,58.36,2.253202848596432,58.29,1.2846,2.4755,10.9406,0.3329,1.2934,1.1762,1.1762,7
134322,npp,28,3009,3.45790576934814,47.4682235717773,-102.423332214355,3686560,27,2423,196611,3883171,9365,usa_bakken_165_51,47.46666667,-102.42083333,165,51,usa_bakken,2012-08-26 09:31:44.439460,-68.88186479176859,46.50108684907489,39.987581219315125,6.414203578681572e-17,20.0,46.47,1.646109783506203,46.44,0.782,1.7346,3.4579,0.4751,1.8711,1.643,1.643,7
134492,npp,211,94,1.098203420639038,47.4690818786621,-102.419357299805,3686528,214,42,196611,3883139,9365,usa_bakken_165_51,47.46666667,-102.42083333,165,51,usa_bakken,2012-08-27 07:32:09.949210,268.4589107499499,68.83100164984643,55.6974598591875,0.0004967814822458423,1.0,-68.77,3.3985290935932855,-68.81,1.1897,2.4756,7.7358,0.3329,0.4189,0.3656,0.3656,7
134687,npp,1733,2111,4.72835254669189,47.4664344787598,-102.42081451416,3686560,1733,1675,196611,3883171,9365,usa_bakken_165_51,47.46666667,-102.42083333,165,51,usa_bakken,2012-08-28 08:54:12.704091,-74.27952254835525,4.469603066211313,3.9586605901229954,0.0002461411056804826,14.0,4.47,1.0,4.58,0.5881,1.5767,3.2055,0.5227,3.9758,2.4716,2.4716,7
134872,npp,1007,1650,1.44982492923737,47.4654235839844,-102.416595458984,3686528,1007,1244,196611,3883139,9365,usa_bakken_165_51,47.46666667,-102.42083333,165,51,usa_bakken,2012-08-29 08:35:20.606145,98.36723269193638,21.690713774456324,19.111881809312614,0.012999297386395044,11.0,-21.68,1.0837787002826917,-21.68,0.7607,1.5409,2.9797,0.5349,0.7402,0.7755,0.36605357131864497,7
135249,npp,1481,3156,7.41933822631836,47.4671592712402,-102.42227935791,3686528,1481,2521,196611,3883139,9365,usa_bakken_165_51,47.46666667,-102.42083333,165,51,usa_bakken,2012-08-31 09:37:57.455918,-67.87276142599002,50.996750651258616,43.50816415675312,0.07734619680359245,21.0,50.96,1.847645286154319,50.96,0.9863,1.9399,5.7246,0.4249,3.7898,3.1522,0.7159818635905042,7
136001,npp,462,3718,5.72360801696777,47.4694976806641,-102.423080444336,3686528,460,3006,196611,3883139,9365,usa_bakken_165_51,47.46666667,-102.42083333,165,51,usa_bakken,2012-09-04 10:02:48.338937,-62.988082832574214,64.20377816063662,52.90750053013429,0.06466346024820357,25.0,64.13,2.7445598364131496,64.13,1.0988,2.2891,5.9884,0.36,2.0756,2.0607,0.023957391702146058,7
136362,npp,143,401,1.29016256332397,47.4687042236328,-102.422401428223,3670144,140,228,196611,3866755,9365,usa_bakken_165_51,47.46666667,-102.42083333,165,51,usa_bakken,2012-09-06 07:44:46.660637,90.42015861123626,63.373420122945525,52.36397001273161,0.02988730435383075,3.0,-63.33,2.7445598364131496,-63.33,1.3014,2.437,4.518,0.3382,0.4063,0.4363,-0.5050778042647225,7
136561,npp,1580,2412,0.731667101383209,47.4637451171875,-102.418022155762,3670144,1579,1951,196611,3866755,9365,usa_bakken_165_51,47.46666667,-102.42083333,165,51,usa_bakken,2012-09-07 09:06:40.520116,-72.87109370342502,21.35867191072647,18.823044074588573,0.02586577674782632,16.0,21.35,1.0837787002826917,21.4,0.6693,1.2388,3.4399,0.6653,0.3562,0.4868,-0.3279094107986793,7
136755,npp,871,1955,0.5875619053840639,47.4690093994141,-102.424934387207,3670144,871,1526,196611,3866755,9365,usa_bakken_165_51,47.46666667,-102.42083333,165,51,usa_bakken,2012-09-08 08:47:51.981194,97.37515154019182,4.616913787037767,4.089070164753316,0.014878038668866802,13.0,-4.59,1.0,-4.47,0.575,0.8242,2.6492,1.0,0.5876,0.5876,0.11897776468394383,7
136940,npp,118,1494,0.51003634929657,47.4682235717773,-102.421195983887,3670144,118,1120,196611,3866755,9365,usa_bakken_165_51,47.46666667,-102.42083333,165,51,usa_bakken,2012-09-09 08:28:59.886643,98.42271525561243,29.407159929298523,25.783539032782492,0.006857855836884339,10.0,-29.4,1.184412938166907,-29.38,0.6405,1.1985,3.1107,0.6877,0.243,0.3508,0.13479412696238274,7
137142,npp,1263,3440,0.861543476581573,47.4684829711914,-102.419006347656,3686528,1268,2787,196611,3883139,9365,usa_bakken_165_51,47.46666667,-102.42083333,165,51,usa_bakken,2012-09-10 09:50:19.941920,-65.10941440853156,58.384335326532764,48.97720314931739,0.005281310938902555,23.0,58.33,2.253202848596432,58.29,1.2846,2.4755,10.9406,0.3329,0.1079,0.2868,0.12045147835200776,7
137903,npp,1593,1648,0.28189289569854703,47.4686317443848,-102.422897338867,3670176,1593,1243,196611,3866787,9365,usa_bakken_165_51,47.46666667,-102.42083333,165,51,usa_bakken,2012-09-14 08:35:14.689251,99.19382465118576,21.783929466979576,19.193009251076003,9.19788013535063e-16,11.0,-21.79,1.0837787002826917,-21.68,0.7607,1.5409,2.9797,0.5349,-0.3375,0.1508,0.1508,7
137916,npp,229,3988,1.32373356819153,47.4706153869629,-102.422897338867,3686560,231,3162,196611,3883171,9365,usa_bakken_165_51,47.46666667,-102.42083333,165,51,usa_bakken,2012-09-14 10:15:09.046898,-60.91807717158935,68.86639627599413,55.72846731852409,4.315722427774009e-09,27.0,68.77,3.5496478698597698,68.72,1.4387,3.5277,8.3043,0.2336,0.2033,0.3093,0.3093,7
138492,npp,1385,2710,0.35750824213028,47.4651489257812,-102.418426513672,3670176,1385,2177,196611,3866787,9365,usa_bakken_165_51,47.46666667,-102.42083333,165,51,usa_bakken,2012-09-17 09:19:06.580624,-71.24969512987967,35.433610538771184,30.904413441902296,2.355345498257822e-26,18.0,35.41,1.2937979144666532,35.49,0.7711,1.628,3.5424,0.5063,-0.1578,0.181,0.181,7
139283,npp,413,3297,0.300873473286629,47.4677810668945,-102.424201965332,3670176,411,2644,196611,3866787,9365,usa_bakken_165_51,47.46666667,-102.42083333,165,51,usa_bakken,2012-09-21 09:44:01.041391,-66.74060169412634,54.85662849964996,46.421034889497875,1.2940893660531405e-27,22.0,54.81,2.0682789409984763,54.83,0.9934,2.0993,6.6093,0.3926,-0.0454,0.1181,0.1181,7
140059,npp,684,1491,0.725480914115906,47.4654502868652,-102.422653198242,3670176,683,1118,196611,3866787,9365,usa_bakken_165_51,47.46666667,-102.42083333,165,51,usa_bakken,2012-09-25 08:28:50.487625,98.11548777181906,29.537833649683567,25.894490481491935,5.902939842540379e-07,10.0,-29.55,1.184412938166907,-29.38,0.6405,1.1985,3.1107,0.6877,0.4249,0.4989,0.4989,7
140634,npp,510,2558,2.52132701873779,47.4627342224121,-102.417793273926,3670144,509,2069,196611,3866755,9365,usa_bakken_165_51,47.46666667,-102.42083333,165,51,usa_bakken,2012-09-28 09:12:44.176439,-72.17286842515087,28.659793477704792,25.14202113408827,0.032998923699430666,17.0,28.61,1.184412938166907,28.85,0.7581,1.5853,4.916,0.5199,1.6145,1.3108,0.27141371184559415,7
141015,npp,786,3985,4.94980573654175,47.4694900512695,-102.418418884277,3670144,790,3161,196611,3866755,9365,usa_bakken_165_51,47.46666667,-102.42083333,165,51,usa_bakken,2012-09-30 10:14:59.711824,-60.842749210754505,68.81860276413649,55.69898720048559,0.10858427382331476,27.0,68.72,3.5496478698597698,68.72,1.4387,3.5277,8.3043,0.2336,1.2248,1.1564,-2.2637420127864334,7
141208,npp,180,3575,3.38820862770081,47.4686660766602,-102.422317504883,3670144,182,2901,196611,3866755,9365,usa_bakken_165_51,47.46666667,-102.42083333,165,51,usa_bakken,2012-10-01 09:56:21.868123,-64.4183865244316,61.372429664584814,51.042299921883476,0.10924546049348136,24.0,61.3,2.5331140255951103,61.38,1.09,3.0383,7.6255,0.2713,0.9623,0.9191,-2.521867793807088,7
141975,npp,520,1797,1.51224875450134,47.462589263916,-102.417633056641,3670144,519,1375,196611,3866755,9365,usa_bakken_165_51,47.46666667,-102.42083333,165,51,usa_bakken,2012-10-05 08:41:18.480161,100.34924327919751,13.665031143520942,12.079581962796217,0.048650000696312985,12.0,-13.67,1.015504800579495,-13.21,0.6577,0.7933,1.84,1.0389,1.5321,1.571,0.0386426388015062,7
142376,npp,953,3293,1.82842624187469,47.466251373291,-102.420341491699,3670144,953,2639,196611,3866755,9365,usa_bakken_165_51,47.46666667,-102.42083333,165,51,usa_bakken,2012-10-07 09:43:50.050025,-66.92432104197492,54.756580818318525,46.3438084861111,0.025312099267341872,22.0,54.71,2.0682789409984763,54.83,0.9934,2.0993,6.6093,0.3926,0.6932,0.7178,-0.07946990924047126,7
143752,npp,1105,2556,0.393933236598969,47.464786529541,-102.424507141113,3670176,1106,2068,196611,3866787,9365,usa_bakken_165_51,47.46666667,-102.42083333,165,51,usa_bakken,2012-10-14 09:12:40.435442,-72.13846968963217,28.55034559391154,25.0473793208777,1.116164564726104e-19,17.0,28.52,1.184412938166907,28.85,0.7581,1.5853,4.916,0.5199,-0.1817,0.2048,0.2048,7
144149,npp,1408,3983,0.834601819515228,47.4628219604492,-102.417846679688,3670176,1413,3160,196611,3866787,9365,usa_bakken_165_51,47.46666667,-102.42083333,165,51,usa_bakken,2012-10-16 10:14:56.008108,-60.624352016260026,68.80011022609862,55.68348622737564,1.4167270777464879e-25,27.0,68.69,3.3985290935932855,68.72,1.4387,3.5277,8.3043,0.2336,0.0318,0.195,0.195,7
144733,npp,426,244,0.418808966875076,47.4638214111328,-102.424270629883,3670176,425,125,196611,3866787,9365,usa_bakken_165_51,47.46666667,-102.42083333,165,51,usa_bakken,2012-10-19 07:38:12.998072,269.34391466515183,66.31676336957969,54.210053959842206,4.6120356071583017e-26,2.0,-66.25,3.0,-66.2,2.4345,4.2698,7.2672,0.193,-0.4595,0.0808,0.0808,7
145924,npp,349,2408,0.736260950565338,47.4694786071777,-102.423240661621,3670176,349,1949,196611,3866787,9365,usa_bakken_165_51,47.46666667,-102.42083333,165,51,usa_bakken,2012-10-25 09:06:30.781812,-72.33295021312956,21.153067124809862,18.641431404056398,0.000449637304438515,16.0,21.14,1.0837787002826917,21.4,0.6693,1.2388,3.4399,0.6653,0.3605,0.4898,0.4898,7
146505,npp,58,3436,8.6012544631958,47.4710960388184,-102.422294616699,3670144,58,2783,196611,3866755,9365,usa_bakken_165_51,47.46666667,-102.42083333,165,51,usa_bakken,2012-10-28 09:50:13.898108,-65.3293174840049,58.30688423752112,48.91366486111352,0.05289901883827688,23.0,58.24,2.253202848596432,58.29,1.2846,2.4755,10.9406,0.3329,3.5429,2.8637,1.1975088436419155,7
146681,npp,430,556,14.6583309173584,47.4653205871582,-102.423667907715,3670144,428,348,196611,3866755,9365,usa_bakken_165_51,47.46666667,-102.42083333,165,51,usa_bakken,2012-10-29 07:50:59.017016,91.79909839368864,60.15466929721645,50.19785351424277,0.17905764001241087,4.0,-60.12,2.3545700244418297,-60.12,1.0796,1.4895,6.1676,0.5533,6.4171,8.111,2.4711173931197488,7
147653,npp,908,3153,5.72458982467651,47.4638214111328,-102.418678283691,3670144,907,2519,196611,3866755,9365,usa_bakken_165_51,47.46666667,-102.42083333,165,51,usa_bakken,2012-11-03 09:37:49.324491,-67.80917916264943,50.92159292606603,43.44271569561217,0.06450645064246772,21.0,50.87,1.847645286154319,50.96,0.9863,1.9399,5.7246,0.4249,2.8726,2.4322,0.4004028145528067,7
149262,npp,348,1955,0.403132826089859,47.4651679992676,-102.421951293945,3670176,348,1525,196611,3866787,9365,usa_bakken_165_51,47.46666667,-102.42083333,165,51,usa_bakken,2012-11-11 08:47:49.559328,96.86464866109559,4.596304300983286,4.070162591338515,1.9062801253349754e-15,13.0,-4.59,1.0,-4.47,0.575,0.8242,2.6492,1.0,0.4031,0.4031,0.4031,7
149654,npp,768,3438,1.3204790353775,47.4676322937012,-102.417709350586,3670176,772,2785,196611,3866787,9365,usa_bakken_165_51,47.46666667,-102.42083333,165,51,usa_bakken,2012-11-13 09:50:19.395985,-65.24471081845572,58.362037926444586,48.95114825138815,1.2814407684076252e-23,23.0,58.29,2.253202848596432,58.29,1.2846,2.4755,10.9406,0.3329,0.3116,0.4396,0.4396,7
149840,npp,132,3007,0.782042324542999,47.4674415588379,-102.422065734863,3670176,133,2421,196611,3866787,9365,usa_bakken_165_51,47.46666667,-102.42083333,165,51,usa_bakken,2012-11-14 09:31:39.802831,-69.17076445697039,46.452314059654825,39.9422894980828,1.0526292527875886e-28,20.0,46.41,1.646109783506203,46.44,0.782,1.7346,3.4579,0.4751,0.2455,0.3716,0.3716,7
151811,npp,282,401,1.45065152645111,47.4653396606445,-102.423095703125,3670144,281,229,196611,3866755,9365,usa_bakken_165_51,47.46666667,-102.42083333,165,51,usa_bakken,2012-11-25 07:44:46.935217,90.54284388766618,63.34203207005253,52.33369074066581,0.04828574008676695,3.0,-63.33,2.7445598364131496,-63.33,1.3014,2.437,4.518,0.3382,0.4648,0.4906,-1.030284032967384,7
152004,npp,1721,2410,1.9178478717804,47.4705429077148,-102.423278808594,3670144,1722,1951,196611,3866755,9365,usa_bakken_165_51,47.46666667,-102.42083333,165,51,usa_bakken,2012-11-26 09:06:40.781407,-72.95028280296475,21.292842785152978,18.763027155508478,0.05634309875370822,16.0,21.24,1.0837787002826917,21.4,0.6693,1.2388,3.4399,0.6653,1.4507,1.2759,-0.49877134413672697,7
152366,npp,268,1494,5.05202388763428,47.4682006835938,-102.416114807129,3670144,268,1120,196611,3866755,9365,usa_bakken_165_51,47.46666667,-102.42083333,165,51,usa_bakken,2012-11-28 08:29:00.133233,98.50549767106092,29.357582231796826,25.737559514311684,0.2213384454664553,10.0,-29.4,1.184412938166907,-29.38,0.6405,1.1985,3.1107,0.6877,4.0778,3.4743,-3.497325721938759,7
153943,npp,881,2260,0.447825253009796,47.4672584533691,-102.421501159668,3670144,881,1816,196611,3866755,9365,usa_bakken_165_51,47.46666667,-102.42083333,165,51,usa_bakken,2012-12-07 09:00:25.332557,-76.50246773197719,13.076877534436111,11.561417511161581,0.0030383375399048408,15.0,13.04,1.015504800579495,13.15,0.685,1.308,3.0028,0.6301,-0.0228,0.2822,0.18649971575659705,7
154332,npp,1232,3713,0.765372514724731,47.4634170532227,-102.422966003418,3670176,1237,3004,196611,3866787,9365,usa_bakken_165_51,47.46666667,-102.42083333,165,51,usa_bakken,2012-12-09 10:02:46.160118,-62.97519737695204,64.15786712280465,52.8708336442889,7.473880557071083e-05,25.0,64.04,2.7445598364131496,64.13,1.0988,2.2891,5.9884,0.36,0.269,0.2756,0.2756,7
154533,npp,612,3296,1.56796729564667,47.4633369445801,-102.421295166016,3670176,613,2643,196611,3866787,9365,usa_bakken_165_51,47.46666667,-102.42083333,165,51,usa_bakken,2012-12-10 09:44:08.290477,-67.0230519606099,54.87410274904201,46.429910371950655,2.2304926462069976e-11,22.0,54.78,2.0682789409984763,54.83,0.9934,2.0993,6.6093,0.3926,0.5673,0.6156,0.6156,7
155113,npp,1634,1953,0.464967429637909,47.4693374633789,-102.421287536621,3670176,1635,1524,196611,3866787,9365,usa_bakken_165_51,47.46666667,-102.42083333,165,51,usa_bakken,2012-12-13 08:47:51.537438,103.94625512149503,4.649341592728406,4.117479588189652,1.8708048563401318e-31,13.0,-4.7,1.0,-4.47,0.575,0.8242,2.6492,1.0,0.465,0.465,0.465,7
155473,npp,136,1021,0.663932144641876,47.467212677002,-102.425216674805,3670176,136,751,196611,3866787,9365,usa_bakken_165_51,47.46666667,-102.42083333,165,51,usa_bakken,2012-12-15 08:10:03.759785,95.15834722197602,47.77884232264671,40.994676749845155,1.6906798265525042e-29,7.0,-47.8,1.646109783506203,-47.7,0.9827,1.5657,2.9674,0.5264,0.2764,0.3495,0.3495,7
156413,npp,407,3574,0.526209771633148,47.4645500183105,-102.423950195312,3670176,407,2900,196611,3866787,9365,usa_bakken_165_51,47.46666667,-102.42083333,165,51,usa_bakken,2012-12-20 09:56:32.380408,-64.44832935031154,61.389290232818695,51.05232423985292,2.1725448899857856e-16,24.0,61.28,2.5331140255951103,61.38,1.09,3.0383,7.6255,0.2713,-0.1675,0.1427,0.1427,7
157135,npp,781,1797,3.62663984298706,47.4692001342773,-102.424034118652,3670144,781,1376,196611,3866755,9365,usa_bakken_165_51,47.46666667,-102.42083333,165,51,usa_bakken,2012-12-24 08:41:30.627999,98.95864244164481,13.642313071852728,12.059865451029657,0.02463418101022448,12.0,-13.67,1.015504800579495,-13.21,0.6577,0.7933,1.84,1.0389,3.6142,3.7677,2.991782876303547,7
157745,npp,556,2854,12.9252786636353,47.4712715148926,-102.422775268555,3670144,556,2301,196611,3866755,9365,usa_bakken_165_51,47.46666667,-102.42083333,165,51,usa_bakken,2012-12-27 09:25:20.684013,-69.78524628360967,41.14389008178489,35.65237020353341,0.1176251228221418,19.0,41.08,1.4276677814245327,41.33,0.748,1.8176,4.7526,0.4535,8.6045,5.8611,2.1561931091755167,7
158305,npp,193,3846,10.9158601760864,47.4650421142578,-102.422225952148,3670144,197,3086,196611,3866755,9365,usa_bakken_165_51,47.46666667,-102.42083333,165,51,usa_bakken,2012-12-30 10:08:54.748787,-62.10519659523328,66.5712542787206,54.37981571864483,0.10419647819218263,26.0,66.44,3.1865100272627664,66.51,1.7378,4.5713,11.3716,0.1803,2.8153,1.9681,-1.3138370623534217,7
168292,npp,1323,2555,6.20342779159546,47.461799621582,-102.418518066406,3670144,1322,2066,196611,3866755,9365,usa_bakken_165_51,47.46666667,-102.42083333,165,51,usa_bakken,2013-01-02 09:12:48.686494,-72.00335041493378,28.520668451957878,25.02346290812211,0.03909758767433183,17.0,28.47,1.184412938166907,28.85,0.7581,1.5853,4.916,0.5199,4.7233,3.2251,1.9936205463438696,7
169006,npp,368,3146,0.871497988700867,47.4654312133789,-102.425598144531,3670144,371,2515,196611,3866755,9365,usa_bakken_165_51,47.46666667,-102.42083333,165,51,usa_bakken,2013-01-06 09:37:44.926540,-67.33916903852952,50.74477183635169,43.31367720910287,0.0007724169872442592,21.0,50.67,1.847645286154319,50.96,0.9863,1.9399,5.7246,0.4249,0.246,0.3703,0.3703,7
170647,npp,770,3842,1.97196197509766,47.4630088806152,-102.422401428223,3670176,773,3083,196611,3866787,9365,usa_bakken_165_51,47.46666667,-102.42083333,165,51,usa_bakken,2013-01-15 10:08:47.062385,-62.2980226643731,66.50287660447853,54.34054509351706,1.4347315450344014e-24,26.0,66.37,3.1865100272627664,66.51,1.7378,4.5713,11.3716,0.1803,0.0085,0.3555,0.3555,7
171373,npp,1259,2100,0.638899564743042,47.4701614379883,-102.422302246094,3670176,1259,1664,196611,3866787,9365,usa_bakken_165_51,47.46666667,-102.42083333,165,51,usa_bakken,2013-01-19 08:53:59.554811,-62.867697347934296,4.007816841480304,3.549789254047382,4.082018400397836e-08,14.0,3.83,1.0,4.58,0.5881,1.5767,3.2055,0.5227,-0.1137,0.334,0.334,7
172115,npp,392,2703,4.48618507385254,47.4652900695801,-102.42423248291,3670144,392,2172,196611,3866755,9365,usa_bakken_165_51,47.46666667,-102.42083333,165,51,usa_bakken,2013-01-23 09:19:08.158981,-71.65106418758214,35.17370944920373,30.685384270459306,0.023636442452481903,18.0,35.11,1.2937979144666532,35.49,0.7711,1.628,3.5424,0.5063,3.0333,2.2712,1.5267092278272019,7
172849,npp,596,860,12.9747200012207,47.4684410095215,-102.419128417969,3670144,598,647,196611,3866755,9365,usa_bakken_165_51,47.46666667,-102.42083333,165,51,usa_bakken,2013-01-27 08:03:48.598450,94.30974648133589,52.5312898545912,44.674788048164004,0.19760290485261353,6.0,-52.56,1.847645286154319,-52.36,1.0432,4.118,11.7229,0.2001,5.6177,2.5968,-3.627213597353472,7
