gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1654,2984,3.69798851013184,47.3567962646484,-102.886306762695,3686560,1655,2404,196611,3883171,14221,usa_bakken_53_78,47.35416667,-102.8875,53,78,usa_bakken,2012-04-20 09:32:53.912627,-69.22350843961591,45.67220972388548,39.32521497106625,6.680689940432869e-15,20.0,45.63,1.5732132722552272,45.26,0.7832,1.1816,2.0532,0.7227,2.4534,2.6725,7
103396,npp,965,2535,3.9554340839386,47.3540687561035,-102.888877868652,3686560,965,2052,196611,3883171,14221,usa_bakken_53_78,47.35416667,-102.8875,53,78,usa_bakken,2012-04-21 09:14:08.902808,-72.67788442038263,27.553229114885756,24.19123042168702,1.5972771753366402e-18,17.0,27.53,1.184412938166907,27.0,0.5329,0.7909,1.1529,1.0797,3.5258,4.2708,7
103515,npp,263,2081,3.88895845413208,47.3571891784668,-102.891220092773,3686560,263,1646,196611,3883171,14221,usa_bakken_53_78,47.35416667,-102.8875,53,78,usa_bakken,2012-04-22 08:55:20.335423,-74.88105188622106,2.764132801426257,2.448454035481832,8.438860439433565e-18,14.0,2.73,1.0,2.16,0.4796,0.8539,1.2797,1.0,3.889,3.889,7
103642,npp,1251,3970,2.68980503082275,47.3525886535645,-102.887634277344,3686560,1254,3153,196611,3883171,14221,usa_bakken_53_78,47.35416667,-102.8875,53,78,usa_bakken,2012-04-23 10:16:24.350488,-61.17710558930273,68.56668438467642,55.55643400054234,8.069498665727546e-15,27.0,68.48,3.3985290935932855,68.24,0.9724,1.3521,2.6898,0.6315,1.2475,1.6987,7
103877,npp,9,3131,3.49534177780151,47.3495674133301,-102.885437011719,3686560,8,2505,196611,3883171,14221,usa_bakken_53_78,47.35416667,-102.8875,53,78,usa_bakken,2012-04-25 09:39:05.026418,-68.34988825043891,50.28491957725732,42.958838556272745,2.5803933352519566e-15,21.0,50.24,1.7549928774784245,49.91,0.7138,1.1986,3.35,0.7124,2.1626,2.4902,7
103988,npp,237,214,4.64373683929443,47.3568305969238,-102.884475708008,3686560,235,107,196611,3883171,14221,usa_bakken_53_78,47.35416667,-102.8875,53,78,usa_bakken,2012-04-26 07:39:34.071088,269.31304698099444,66.81813448534852,54.520385020399615,2.397376415415963e-10,2.0,-66.78,3.1865100272627664,-66.975,1.2579,1.8677,2.1111,0.4572,1.7251,2.1231,7
104471,npp,1427,3276,3.30260586738586,47.3547248840332,-102.882392883301,3686560,1429,2621,196611,3883171,14221,usa_bakken_53_78,47.35416667,-102.8875,53,78,usa_bakken,2012-04-30 09:45:16.157532,-67.4266345841602,54.31585498864553,46.020378837986684,4.382681971921825e-10,22.0,54.27,1.9513309067639726,53.89,0.8236,1.5355,1.9254,0.5561,1.7595,1.8366,7
132847,npp,1889,1762,4.22311353683472,47.3531379699707,-102.889572143555,3686560,1889,1344,196611,3883171,14221,usa_bakken_53_78,47.35416667,-102.8875,53,78,usa_bakken,2012-08-18 08:41:44.937434,100.9844432516185,15.617479140083471,13.796898354276387,3.462634573757064e-23,12.0,-15.62,1.0442604737599883,-15.645,0.45,0.7873,1.4697,1.0846,4.1441,4.5805,7
133209,npp,365,823,4.58266735076904,47.3559646606445,-102.884704589844,3686560,364,612,196611,3883171,14221,usa_bakken_53_78,47.35416667,-102.8875,53,78,usa_bakken,2012-08-20 08:03:53.615032,93.52939978993861,53.5732505694671,45.45979167715357,1.7035916091072987e-25,6.0,-53.56,1.9513309067639726,-53.53,0.7211,0.9722,1.4631,0.8783,2.7042,4.025,7
133404,npp,1689,2824,3.91051912307739,47.3555793762207,-102.887130737305,3686560,1689,2275,196611,3883171,14221,usa_bakken_53_78,47.35416667,-102.8875,53,78,usa_bakken,2012-08-21 09:25:35.009709,-70.80030750163603,39.96848601658389,34.68479022916854,6.643498033876963e-27,19.0,39.94,1.4276677814245327,39.98,0.7611,1.0323,1.7347,0.8272,2.87,3.2348,7
133584,npp,1008,2373,3.85056209564209,47.3554992675781,-102.887184143066,3686560,1009,1919,196611,3883171,14221,usa_bakken_53_78,47.35416667,-102.8875,53,78,usa_bakken,2012-08-22 09:06:48.243755,-72.81244431810975,19.309138604299907,17.03314838479457,2.0430097823698363e-26,16.0,19.29,1.0442604737599883,19.34,0.5604,0.7605,1.2229,1.1228,3.813,4.3234,7
133762,npp,299,1915,4.21865272521973,47.3577423095703,-102.888473510742,3686560,299,1487,196611,3883171,14221,usa_bakken_53_78,47.35416667,-102.8875,53,78,usa_bakken,2012-08-23 08:47:59.698601,97.97630322958526,6.927740264459617,6.133730291257642,3.2511157216613136e-24,13.0,-6.9,1.0,-6.815,0.6182,0.8456,1.4309,1.0098,4.227,4.26,7
134138,npp,720,3407,3.64157652854919,47.3542976379395,-102.891044616699,3686560,724,2756,196611,3883171,14221,usa_bakken_53_78,47.35416667,-102.8875,53,78,usa_bakken,2012-08-25 09:50:29.420444,-65.58940394571952,57.596357242433854,48.41470019440909,5.8395098222243975e-22,23.0,57.55,2.2013981571160284,57.535,0.9071,1.1622,2.0256,0.7347,1.9802,2.6756,7
134322,npp,61,2973,3.64265489578247,47.3512954711914,-102.889083862305,3686560,60,2396,196611,3883171,14221,usa_bakken_53_78,47.35416667,-102.8875,53,78,usa_bakken,2012-08-26 09:31:47.998015,-68.85105321029732,45.28547235697093,39.016040204283605,8.771314347911686e-17,20.0,45.26,1.5732132722552272,45.26,0.7832,1.1816,2.0532,0.7227,2.4183,2.6325,7
134687,npp,1760,2070,4.001918315887449,47.3561172485352,-102.883911132812,3686560,1760,1635,196611,3883171,14221,usa_bakken_53_78,47.35416667,-102.8875,53,78,usa_bakken,2012-08-28 08:54:14.483372,-58.13201105484639,2.261827770422325,2.0035884974854663,0.0003210161573920176,14.0,2.1,1.0,2.16,0.4796,0.8539,1.2797,1.0,4.0019,4.0019,7
137903,npp,1618,1607,0.412470698356628,47.3562660217285,-102.886596679688,3670176,1619,1209,196611,3866787,14221,usa_bakken_53_78,47.35416667,-102.8875,53,78,usa_bakken,2012-09-14 08:35:18.247807,100.40806698072915,23.893573431407578,21.027040550939947,6.587360857853721e-16,11.0,-23.92,1.1367971201176101,-23.87,0.4402,0.7209,1.2179,1.1844,0.5826,0.4885,7
137916,npp,267,3958,0.972410440444946,47.3581314086914,-102.888214111328,3686560,266,3147,196611,3883171,14221,usa_bakken_53_78,47.35416667,-102.8875,53,78,usa_bakken,2012-09-14 10:15:12.605417,-60.97247719392239,68.36962354202578,55.444259800900035,3.0045232300788514e-09,27.0,68.29,3.3166247903554,68.24,0.9724,1.3521,2.6898,0.6315,0.7394,0.6141,7
138492,npp,1416,2671,0.404944539070129,47.3531341552734,-102.892120361328,3670176,1416,2151,196611,3866787,14221,usa_bakken_53_78,47.35416667,-102.8875,53,78,usa_bakken,2012-09-17 09:19:10.139179,-72.01511503474268,33.784620333265956,29.51299496549009,1.9163258598399608e-26,18.0,33.76,1.2937979144666532,33.86,0.7189,0.9661,1.1012,0.8839,0.4202,0.3579,7
138881,npp,1,1759,0.468624860048294,47.3554725646973,-102.891487121582,3670176,1,1341,196611,3866787,14221,usa_bakken_53_78,47.35416667,-102.8875,53,78,usa_bakken,2012-09-19 08:41:33.070610,102.4137142633193,15.763660580275264,13.925567922343234,1.8197038722776332e-28,12.0,-15.78,1.0442604737599883,-15.645,0.45,0.7873,1.4697,1.0846,0.5488,0.5083,7
140059,npp,708,1449,0.700888693332672,47.3551254272461,-102.888427734375,3670176,709,1087,196611,3866787,14221,usa_bakken_53_78,47.35416667,-102.8875,53,78,usa_bakken,2012-09-25 08:28:54.046180,99.01865970811107,31.46521458003624,27.541229598895647,8.471888440633891e-07,10.0,-31.49,1.2365102219381485,-31.31,0.615,0.7665,1.3908,1.1141,0.8009,0.7808,7
143752,npp,1134,2517,0.5704955756664281,47.3563194274902,-102.885406494141,3670176,1134,2037,196611,3866787,14221,usa_bakken_53_78,47.35416667,-102.8875,53,78,usa_bakken,2012-10-14 09:12:42.214672,-71.1092914711201,26.705520980533144,23.459299000968056,8.094313052541613e-20,17.0,26.65,1.1367971201176101,27.0,0.5329,0.7909,1.1529,1.0797,0.6601,0.616,7
144149,npp,1446,3953,1.48222291469574,47.3564605712891,-102.884498596191,3670176,1448,3144,196611,3866787,14221,usa_bakken_53_78,47.35416667,-102.8875,53,78,usa_bakken,2012-10-16 10:15:01.345911,-61.225723857057076,68.30270882372334,55.398225478565394,1.223213664461756e-25,27.0,68.2,3.3166247903554,68.24,0.9724,1.3521,2.6898,0.6315,0.8931,0.9361,7
144733,npp,443,200,0.704295039176941,47.3514404296875,-102.885124206543,3670176,442,99,196611,3866787,14221,usa_bakken_53_78,47.35416667,-102.8875,53,78,usa_bakken,2012-10-19 07:38:14.777309,269.0701894539467,67.08687584596238,54.673791333107665,5.383235556030769e-26,2.0,-67.02,3.1865100272627664,-66.975,1.2579,1.8677,2.1111,0.4572,0.4888,0.322,7
145924,npp,379,2370,0.746901214122772,47.3501625061035,-102.883834838867,3670176,378,1915,196611,3866787,14221,usa_bakken_53_78,47.35416667,-102.8875,53,78,usa_bakken,2012-10-25 09:06:34.340331,-73.47254105712726,19.134378153957332,16.878612146996726,0.0005223951779901929,16.0,19.12,1.0442604737599883,19.34,0.5604,0.7605,1.2229,1.1228,0.8409,0.8386,7
149262,npp,374,1914,0.804210662841797,47.3577919006348,-102.889617919922,3670176,374,1486,196611,3866787,14221,usa_bakken_53_78,47.35416667,-102.8875,53,78,usa_bakken,2012-11-11 08:47:53.117840,103.14564540225682,6.922234086324235,6.128003520226668,1.3531366677316054e-15,13.0,-6.96,1.0,-6.815,0.6182,0.8456,1.4309,1.0098,0.8125,0.8121,7
149468,npp,1413,3820,0.99823522567749,47.357837677002,-102.887992858887,3670176,1415,3070,196611,3866787,14221,usa_bakken_53_78,47.35416667,-102.8875,53,78,usa_bakken,2012-11-12 10:09:02.547683,-62.38224096519598,66.07700382530514,54.06789946250826,6.101507030142048e-16,26.0,65.98,3.0,65.94,1.2269,1.6397,2.3447,0.5208,0.6401,0.5199,7
149654,npp,804,3405,1.26210606098175,47.3518714904785,-102.886459350586,3670176,806,2753,196611,3866787,14221,usa_bakken_53_78,47.35416667,-102.8875,53,78,usa_bakken,2012-11-13 09:50:24.733823,-65.99060811167047,57.56737110062768,48.3854004558229,9.496927115625473e-24,23.0,57.5,2.2013981571160284,57.535,0.9071,1.1622,2.0256,0.7347,0.8993,0.9273,7
149840,npp,165,2971,1.21685123443604,47.3520164489746,-102.889953613281,3670176,166,2394,196611,3866787,14221,usa_bakken_53_78,47.35416667,-102.8875,53,78,usa_bakken,2012-11-14 09:31:43.361352,-69.70193217868454,45.23570680674057,38.969805310615826,8.359913388524588e-29,20.0,45.19,1.5732132722552272,45.26,0.7832,1.1816,2.0532,0.7227,0.8763,0.8794,7
150015,npp,319,50,0.32132671773433696,47.3543434143066,-102.883689880371,3670176,325,20,196611,3866787,14221,usa_bakken_53_78,47.35416667,-102.8875,53,78,usa_bakken,2012-11-15 07:32:05.360736,267.9433709051684,69.53454752501112,56.080686151409964,8.228564164527296e-31,1.0,-69.46,3.5496478698597698,-69.535,1.185,1.3853,1.9338,0.6164,0.5542,0.1981,7
150583,npp,378,1139,0.444448977708817,47.3570442199707,-102.884338378906,3670176,378,838,196611,3866787,14221,usa_bakken_53_78,47.35416667,-102.8875,53,78,usa_bakken,2012-11-18 08:16:25.869667,95.74617378831275,43.88737920054467,37.88185455154702,2.6544285399653307e-24,8.0,-43.87,1.5732132722552272,-43.87,0.6412,0.7627,1.5292,1.1196,0.6516,0.4976,7
151465,npp,629,3682,0.656325459480286,47.3510665893555,-102.887046813965,3670176,630,2981,196611,3866787,14221,usa_bakken_53_78,47.35416667,-102.8875,53,78,usa_bakken,2012-11-23 10:02:52.211705,-63.71665291577801,63.56563411158304,52.486282704557425,8.412954944301977e-08,25.0,63.44,2.7445598364131496,63.53,0.8666,1.1846,4.0431,0.7208,0.6614,0.4731,7
154332,npp,1269,3681,0.93904572725296,47.3528213500977,-102.891044616699,3670176,1270,2981,196611,3866787,14221,usa_bakken_53_78,47.35416667,-102.8875,53,78,usa_bakken,2012-12-09 10:02:51.497961,-63.637356403468466,63.53620347560521,52.47014423304805,6.875261869990863e-05,25.0,63.42,2.7445598364131496,63.53,0.8666,1.1846,4.0431,0.7208,0.7644,0.6769,7
154533,npp,646,3261,1.49275934696198,47.3522834777832,-102.88858795166,3670176,647,2606,196611,3866787,14221,usa_bakken_53_78,47.35416667,-102.8875,53,78,usa_bakken,2012-12-10 09:44:11.848988,-67.066000955639,53.94321239749461,45.7377761971507,1.6234547404442293e-11,22.0,53.86,1.9513309067639726,53.89,0.8236,1.5355,1.9254,0.5561,0.832,0.8301,7
155113,npp,1661,1912,0.715417802333832,47.3540573120117,-102.88346862793,3670176,1661,1484,196611,3866787,14221,usa_bakken_53_78,47.35416667,-102.8875,53,78,usa_bakken,2012-12-13 08:47:53.316719,98.9358119253652,7.043270402058202,6.235618624039687,1.5360979183087231e-31,13.0,-7.08,1.0,-6.815,0.6182,0.8456,1.4309,1.0098,0.7237,0.7224,7
155473,npp,157,976,0.941531181335449,47.3573417663574,-102.889785766602,3670176,156,720,196611,3866787,14221,usa_bakken_53_78,47.35416667,-102.8875,53,78,usa_bakken,2012-12-15 08:10:05.539065,94.68627143935623,49.15018832461275,42.070559474441566,1.6718356968819637e-29,7.0,-49.18,1.7549928774784245,-48.985,0.5588,1.1167,1.6595,0.7647,0.7541,0.72,7
155674,npp,1440,2968,0.5714526474475861,47.3520774841309,-102.886711120605,3670176,1443,2392,196611,3866787,14221,usa_bakken_53_78,47.35416667,-102.8875,53,78,usa_bakken,2012-12-16 09:31:41.590806,-68.90524736528464,45.16338405348405,38.9161186582049,3.4885972834851296e-28,20.0,45.09,1.5732132722552272,45.26,0.7832,1.1816,2.0532,0.7227,0.4661,0.413,7
155856,npp,768,2519,0.790852069854736,47.3565101623535,-102.886459350586,3670176,770,2040,196611,3866787,14221,usa_bakken_53_78,47.35416667,-102.8875,53,78,usa_bakken,2012-12-17 09:12:56.593262,-71.73292292301728,26.812368845890646,23.55180801209498,1.233063571606976e-25,17.0,26.75,1.1367971201176101,27.0,0.5329,0.7909,1.1529,1.0797,0.8539,0.8539,7
156226,npp,1046,3952,0.896776974201202,47.3575057983398,-102.887329101562,3670176,1047,3143,196611,3866787,14221,usa_bakken_53_78,47.35416667,-102.8875,53,78,usa_bakken,2012-12-19 10:15:13.816649,-61.06306445610261,68.32336800772624,55.41248201153147,4.70867022943054e-21,27.0,68.19,3.3166247903554,68.24,0.9724,1.3521,2.6898,0.6315,0.7166,0.5663,7
156413,npp,442,3540,0.872649729251862,47.3571815490723,-102.890922546387,3670176,442,2874,196611,3866787,14221,usa_bakken_53_78,47.35416667,-102.8875,53,78,usa_bakken,2012-12-20 09:56:35.938962,-64.51235135433002,60.669755306021344,50.563519305412726,2.5785377203135085e-16,24.0,60.57,2.4157378735459294,60.63,0.8544,1.6706,4.2239,0.5111,0.5236,0.446,7
169540,npp,1378,1752,0.404551655054092,47.3550643920898,-102.887832641602,3670176,1378,1335,196611,3866787,14221,usa_bakken_53_78,47.35416667,-102.8875,53,78,usa_bakken,2013-01-09 08:41:28.215319,101.90073529528803,16.11221270211484,14.231697739933775,4.287593475938078e-21,12.0,-16.17,1.0442604737599883,-15.645,0.45,0.7873,1.4697,1.0846,0.4874,0.4388,7
170271,npp,486,2362,0.545348197221756,47.3542671203613,-102.890853881836,3670176,486,1909,196611,3866787,14221,usa_bakken_53_78,47.35416667,-102.8875,53,78,usa_bakken,2013-01-13 09:06:31.567072,-74.06031564997706,18.73017872793133,16.527182244565324,2.736456288220533e-28,16.0,18.68,1.0442604737599883,19.34,0.5604,0.7605,1.2229,1.1228,0.6479,0.6123,7
170647,npp,807,3811,1.32888889312744,47.353084564209,-102.887115478516,3670176,808,3064,196611,3866787,14221,usa_bakken_53_78,47.35416667,-102.8875,53,78,usa_bakken,2013-01-15 10:08:50.620904,-62.36096770645319,65.94053380290721,53.99713282743673,1.3084841145833135e-24,26.0,65.82,3.0,65.94,1.2269,1.6397,2.3447,0.5208,0.7503,0.6921,7
174526,npp,1392,1605,0.573096364736557,47.351146697998,-102.8837890625,3670176,1391,1207,196611,3866787,14221,usa_bakken_53_78,47.35416667,-102.8875,53,78,usa_bakken,2013-02-05 08:35:33.200880,98.65255746498849,23.97546985019023,21.09727449394467,4.549819240132947e-11,11.0,-24.02,1.1367971201176101,-23.87,0.4402,0.7209,1.2179,1.1844,0.7239,0.6788,7
174539,npp,57,3953,0.784238517284393,47.3555374145508,-102.885040283203,3670176,57,3144,196611,3866787,14221,usa_bakken_53_78,47.35416667,-102.8875,53,78,usa_bakken,2013-02-05 10:15:29.335743,-61.08913505413905,68.34557847819003,55.42732267081304,0.00010989590077868026,27.0,68.2,3.3166247903554,68.24,0.9724,1.3521,2.6898,0.6315,0.6827,0.4953,7
175113,npp,1253,2671,0.968325436115265,47.3503646850586,-102.886360168457,3670176,1253,2151,196611,3866787,14221,usa_bakken_53_78,47.35416667,-102.8875,53,78,usa_bakken,2013-02-08 09:19:32.099905,-72.25612525160344,33.81533622358247,29.537391719469408,5.952500619745217e-21,18.0,33.76,1.2937979144666532,33.86,0.7189,0.9661,1.1012,0.8839,0.8556,0.8559,7
175890,npp,347,3262,1.63518857955933,47.3572044372559,-102.887687683105,3670176,347,2606,196611,3866787,14221,usa_bakken_53_78,47.35416667,-102.8875,53,78,usa_bakken,2013-02-12 09:44:33.511611,-66.92565668180126,53.981502164391,45.7672160215586,6.5139449678400306e-24,22.0,53.89,1.9513309067639726,53.89,0.8236,1.5355,1.9254,0.5561,0.905,0.9093,7
176662,npp,674,1453,1.93040311336517,47.3568840026855,-102.888854980469,3670176,675,1090,196611,3866787,14221,usa_bakken_53_78,47.35416667,-102.8875,53,78,usa_bakken,2013-02-16 08:29:29.861367,98.58940212634278,31.281216360474716,27.382907282310555,3.3071705426068355e-11,10.0,-31.31,1.2365102219381485,-31.31,0.615,0.7665,1.3908,1.1141,1.7952,2.1506,7
177075,npp,1213,2972,0.847500741481781,47.3564186096191,-102.88614654541,3670176,1212,2395,196611,3866787,14221,usa_bakken_53_78,47.35416667,-102.8875,53,78,usa_bakken,2013-02-18 09:32:11.949134,-68.8401291947036,45.28952365497458,39.015965617225476,1.726260567587793e-07,20.0,45.23,1.5732132722552272,45.26,0.7832,1.1816,2.0532,0.7227,0.6415,0.6125,7
180472,npp,1362,2529,0.899560511112213,47.3555793762207,-102.886123657227,3670176,1363,2047,196611,3866787,14221,usa_bakken_53_78,47.35416667,-102.8875,53,78,usa_bakken,2013-03-07 09:13:48.576422,-73.21718639658452,27.267890389859975,23.942979812811707,3.704954489627623e-11,17.0,27.25,1.184412938166907,27.0,0.5329,0.7909,1.1529,1.0797,0.9457,0.9713,7
180668,npp,660,2076,0.762624502182007,47.3579559326172,-102.890556335449,3670176,661,1642,196611,3866787,14221,usa_bakken_53_78,47.35416667,-102.8875,53,78,usa_bakken,2013-03-08 08:55:01.752187,-73.12409416288246,2.457714140245779,2.176834582085632,5.372719817406506e-16,14.0,2.45,1.0,2.16,0.4796,0.8539,1.2797,1.0,0.7626,0.7626,7
181080,npp,1074,3550,0.581130743026733,47.3543395996094,-102.883888244629,3670176,1077,2881,196611,3866787,14221,usa_bakken_53_78,47.35416667,-102.8875,53,78,usa_bakken,2013-03-10 09:57:31.359219,-64.93360177113674,60.892196566196716,50.71061429234814,1.5646233883060835e-17,24.0,60.78,2.4157378735459294,60.63,0.8544,1.6706,4.2239,0.5111,0.4029,0.297,7
182681,npp,646,2382,0.40933358669281,47.3513298034668,-102.883750915527,3670176,646,1926,196611,3866787,14221,usa_bakken_53_78,47.35416667,-102.8875,53,78,usa_bakken,2013-03-18 09:07:44.965029,-73.78635264172107,19.795043255026457,17.45560290500758,9.737126723714962e-11,16.0,19.77,1.0837787002826917,19.34,0.5604,0.7605,1.2229,1.1228,0.5299,0.4596,7
183081,npp,993,3827,1.35965323448181,47.3534545898438,-102.886421203613,3670176,997,3074,196611,3866787,14221,usa_bakken_53_78,47.35416667,-102.8875,53,78,usa_bakken,2013-03-20 10:10:07.431891,-62.446268719077686,66.24581589209905,54.17375744510353,5.098141257441167e-09,26.0,66.11,3.0,65.94,1.2269,1.6397,2.3447,0.5208,0.7606,0.7081,7
183280,npp,375,3413,1.26434922218323,47.3555374145508,-102.885772705078,3670176,376,2761,196611,3866787,14221,usa_bakken_53_78,47.35416667,-102.8875,53,78,usa_bakken,2013-03-21 09:51:29.502928,-65.86978679148523,57.787091265133355,48.54416008312137,2.603465101575252e-05,23.0,57.69,2.2013981571160284,57.535,0.9071,1.1622,2.0256,0.7347,0.9003,0.929,7
186002,npp,723,1928,0.83026111125946,47.3558692932129,-102.883010864258,3670176,723,1499,196611,3866787,14221,usa_bakken_53_78,47.35416667,-102.8875,53,78,usa_bakken,2013-04-04 08:49:12.515140,102.7041500634717,6.1362462167103855,5.433107663089516,1.2588699425920777e-06,13.0,-6.15,1.0,-6.815,0.6182,0.8456,1.4309,1.0098,0.8386,0.8384,7
187179,npp,1517,1621,0.62462306022644,47.3526268005371,-102.89200592041,3670176,1516,1220,196611,3866787,14221,usa_bakken_53_78,47.35416667,-102.8875,53,78,usa_bakken,2013-04-10 08:36:41.971534,98.15954054596321,23.218470830397866,20.439147528853155,2.616151894762533e-22,11.0,-23.21,1.0837787002826917,-23.87,0.4402,0.7209,1.2179,1.1844,0.765,0.7398,7
187193,npp,160,3965,3.8194625377655,47.3519668579102,-102.888282775879,3686560,165,3150,196611,3883171,14221,usa_bakken_53_78,47.35416667,-102.8875,53,78,usa_bakken,2013-04-10 10:16:36.325029,-60.723811295126296,68.54835073916045,55.53924572635378,2.1133009481712618e-17,27.0,68.4,3.3166247903554,68.24,0.9724,1.3521,2.6898,0.6315,1.5978,2.4121,7
188355,npp,1037,3695,4.04307746887207,47.35400390625,-102.885078430176,3686560,1035,2989,196611,3883171,14221,usa_bakken_53_78,47.35416667,-102.8875,53,78,usa_bakken,2013-04-16 10:04:16.517125,-63.199140518608,63.80462130872173,52.64599870515514,1.3646475835420477e-14,25.0,63.69,2.7445598364131496,63.53,0.8666,1.1846,4.0431,0.7208,1.8954,2.9144,7
188546,npp,423,3275,5.18067836761475,47.3548774719238,-102.887832641602,3686560,424,2620,196611,3883171,14221,usa_bakken_53_78,47.35416667,-102.8875,53,78,usa_bakken,2013-04-17 09:45:38.604080,-66.98583816263577,54.32364659719114,46.02253676878565,1.2561157544868585e-12,22.0,54.24,1.9513309067639726,53.89,0.8236,1.5355,1.9254,0.5561,2.722,2.881,7
222048,npp,1685,2069,4.18763780593872,47.3544998168945,-102.890693664551,3686560,1685,1635,196611,3883171,14221,usa_bakken_53_78,47.35416667,-102.8875,53,78,usa_bakken,2013-08-15 08:56:23.131344,-80.36669119301229,2.0456318654931813,1.8119761167783552,1.538471816001992e-17,14.0,2.04,1.0,2.16,0.4796,0.8539,1.2797,1.0,4.1876,4.1876,7
222233,npp,971,1608,3.85584139823914,47.3543891906738,-102.88883972168,3686560,971,1209,196611,3883171,14221,usa_bakken_53_78,47.35416667,-102.8875,53,78,usa_bakken,2013-08-16 08:37:32.776424,98.6283789427922,23.87547852518929,21.010081047536016,4.60477148128279e-12,11.0,-23.87,1.1367971201176101,-23.87,0.4402,0.7209,1.2179,1.1844,3.6116,4.567,7
222416,npp,212,1139,5.15388059616089,47.3539390563965,-102.88500213623,3686560,213,838,196611,3883171,14221,usa_bakken_53_78,47.35416667,-102.8875,53,78,usa_bakken,2013-08-17 08:18:40.642983,96.34044280658486,43.866479734301755,37.868075901554974,4.824861194467483e-06,8.0,-43.87,1.5732132722552272,-43.87,0.6412,0.7627,1.5292,1.1196,3.6451,5.7705,7
222613,npp,1465,3118,3.71456742286682,47.3551483154297,-102.88752746582,3686560,1465,2497,196611,3883171,14221,usa_bakken_53_78,47.35416667,-102.8875,53,78,usa_bakken,2013-08-18 09:40:13.114434,-68.36904795945287,49.92077690272819,42.67414897381181,8.128226686558097e-07,21.0,49.85,1.7549928774784245,49.91,0.7138,1.1986,3.35,0.7124,2.2875,2.6464,7
225888,npp,1631,2675,0.725311279296875,47.3545303344727,-102.889846801758,3719328,1630,2154,196611,3915939,14221,usa_bakken_53_78,47.35416667,-102.8875,53,78,usa_bakken,2013-09-04 09:21:48.252566,-71.16748423138445,33.96940002740527,29.66966021510962,3.131381186559502e-16,18.0,33.93,1.2937979144666532,33.86,0.7189,0.9661,1.1012,0.8839,0.6678,0.6411,7
226277,npp,231,1765,0.455318212509155,47.3534965515137,-102.883026123047,3670176,231,1346,196611,3866787,14221,usa_bakken_53_78,47.35416667,-102.8875,53,78,usa_bakken,2013-09-06 08:44:14.646324,100.16577197911782,15.446120861068183,13.646872108513701,2.9327210888245045e-25,12.0,-15.45,1.0442604737599883,-15.645,0.45,0.7873,1.4697,1.0846,0.536,0.4939,7
226479,npp,1317,3687,0.983731329441071,47.3521041870117,-102.889427185059,3719328,1319,2984,196611,3915939,14221,usa_bakken_53_78,47.35416667,-102.8875,53,78,usa_bakken,2013-09-07 10:05:29.314064,-63.61848720099011,63.64233804001225,52.546498319397884,1.1816552882892885e-24,25.0,63.53,2.7445598364131496,63.53,0.8666,1.1846,4.0431,0.7208,0.7807,0.7091,7
227264,npp,1770,1918,0.522125363349915,47.3527946472168,-102.890411376953,3670176,1770,1490,196611,3866787,14221,usa_bakken_53_78,47.35416667,-102.8875,53,78,usa_bakken,2013-09-11 08:50:36.358495,99.83302026282678,6.723778470944914,5.9535732217714115,1.013377995537604e-24,13.0,-6.73,1.0,-6.815,0.6182,0.8456,1.4309,1.0098,0.5304,0.5272,7
227658,npp,273,984,0.467046499252319,47.3526611328125,-102.886405944824,3670176,275,725,196611,3866787,14221,usa_bakken_53_78,47.35416667,-102.8875,53,78,usa_bakken,2013-09-13 08:12:52.099333,95.65483546698474,48.9262054607662,41.89966901970073,2.813687072341973e-15,7.0,-48.94,1.7549928774784245,-48.985,0.5588,1.1167,1.6595,0.7647,0.4837,0.3571,7
231329,npp,1674,2526,0.407590240240097,47.3574981689453,-102.891693115234,3670176,1674,2045,196611,3866787,14221,usa_bakken_53_78,47.35416667,-102.8875,53,78,usa_bakken,2013-10-01 09:15:58.271799,-72.64425870724213,27.130018189403696,23.827271886748857,1.2967525793583812e-05,17.0,27.1,1.1367971201176101,27.0,0.5329,0.7909,1.1529,1.0797,0.5168,0.4401,7
232344,npp,96,2676,0.434636205434799,47.3519668579102,-102.885063171387,3670176,98,2154,196611,3866787,14221,usa_bakken_53_78,47.35416667,-102.8875,53,78,usa_bakken,2013-10-06 09:22:16.577176,-70.79714859672737,34.01357969170833,29.7070027396908,1.5040696105544463e-27,18.0,33.97,1.2937979144666532,33.86,0.7189,0.9661,1.1012,0.8839,0.4431,0.3842,7
233143,npp,254,825,0.655765116214752,47.3573722839355,-102.887519836426,3670176,253,615,196611,3866787,14221,usa_bakken_53_78,47.35416667,-102.8875,53,78,usa_bakken,2013-10-10 08:06:53.493538,93.65589373839597,53.50551421150298,45.409630585615034,2.4165291906467317e-23,6.0,-53.5,1.9513309067639726,-53.53,0.7211,0.9722,1.4631,0.8783,0.6917,0.576,7
