lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.788,0.738,0.83
2,0.553,0.595,0.617
3,0.378,0.477,0.429
4,0.283,0.381,0.294
5,0.224,0.304,0.191
6,0.203,0.245,0.126
7,0.194,0.199,0.082
8,0.222,0.166,0.077
9,0.248,0.143,0.08
10,0.252,0.128,0.073
11,0.21,0.12,0.036
12,0.154,0.117,-0.008
13,0.108,0.118,-0.046
14,0.089,0.122,-0.062
15,0.086,0.127,-0.064
16,0.101,0.134,-0.054
17,0.111,0.14,-0.045
18,0.13,0.146,-0.026
19,0.154,0.151,-0.002
20,0.169,0.155,0.017
21,0.16,0.157,0.024
22,0.135,0.157,0.028
23,0.114,0.156,0.044
24,0.102,0.152,0.078
25,0.102,0.147,0.128
26,0.124,0.136,0.197
27,0.142,0.123,0.264
28,0.138,0.112,0.31
29,0.132,0.102,0.332
30,0.135,0.093,0.327
31,0.124,0.085,0.281
32,0.092,0.078,0.204
33,0.065,0.071,0.127
34,0.041,0.062,0.054
35,0.031,0.05,-0.001
36,0.027,0.037,-0.041
37,0.022,0.025,-0.07
38,0.013,0.015,-0.09
39,0.001,0.007,-0.105
40,-0.015,0.001,-0.12
41,-0.024,-0.003,-0.128
42,-0.026,-0.006,-0.131
43,-0.026,-0.007,-0.131
44,-0.028,-0.008,-0.13
45,-0.028,-0.009,-0.128
46,-0.025,-0.011,-0.121
47,-0.016,-0.011,-0.108
48,-0.006,-0.011,-0.092
49,0.003,-0.01,-0.078
50,0.007,-0.007,-0.066
51,0.012,-0.003,-0.05
52,0.017,0.0,-0.028
53,0.026,0.003,0.006
54,0.022,0.005,0.04
55,0.016,0.006,0.078
56,0.01,0.005,0.117
57,0.017,0.003,0.162
58,0.019,-0.001,0.189
59,0.003,-0.005,0.186
60,-0.031,-0.01,0.145
61,-0.036,-0.015,0.102
62,-0.037,-0.022,0.053
63,-0.036,-0.029,0.005
64,-0.039,-0.036,-0.035
65,-0.045,-0.043,-0.069
66,-0.05,-0.049,-0.092
67,-0.055,-0.056,-0.109
68,-0.058,-0.061,-0.122
69,-0.061,-0.067,-0.133
70,-0.067,-0.071,-0.143
71,-0.076,-0.076,-0.152
72,-0.084,-0.079,-0.155
73,-0.093,-0.082,-0.155
74,-0.098,-0.085,-0.15
75,-0.099,-0.087,-0.142
76,-0.099,-0.088,-0.136
77,-0.098,-0.089,-0.127
78,-0.094,-0.091,-0.118
79,-0.087,-0.092,-0.106
80,-0.08,-0.093,-0.094
81,-0.075,-0.094,-0.077
82,-0.076,-0.095,-0.058
83,-0.079,-0.096,-0.03
84,-0.083,-0.097,0.001
85,-0.089,-0.099,0.031
86,-0.1,-0.1,0.061
87,-0.114,-0.101,0.087
88,-0.115,-0.101,0.099
89,-0.11,-0.102,0.092
90,-0.107,-0.102,0.061
91,-0.109,-0.103,0.017
92,-0.109,-0.102,-0.024
93,-0.102,-0.102,-0.057
94,-0.098,-0.101,-0.084
95,-0.095,-0.099,-0.102
96,-0.099,-0.097,-0.115
97,-0.103,-0.095,-0.124
98,-0.103,-0.093,-0.128
99,-0.1,-0.091,-0.128
100,-0.094,-0.09,-0.126
101,-0.086,-0.088,-0.119
102,-0.083,-0.087,-0.11
103,-0.086,-0.086,-0.103
104,-0.087,-0.085,-0.097
105,-0.084,-0.084,-0.089
106,-0.081,-0.084,-0.081
107,-0.077,-0.085,-0.073
108,-0.067,-0.085,-0.061
109,-0.065,-0.086,-0.054
110,-0.066,-0.087,-0.052
111,-0.072,-0.088,-0.053
112,-0.078,-0.089,-0.049
113,-0.086,-0.09,-0.037
114,-0.091,-0.09,-0.018
115,-0.099,-0.09,0.002
116,-0.109,-0.09,0.022
117,-0.115,-0.088,0.037
118,-0.117,-0.087,0.04
119,-0.112,-0.084,0.03
120,-0.1,-0.08,0.006
121,-0.08,-0.077,-0.019
122,-0.062,-0.072,-0.043
123,-0.059,-0.066,-0.065
124,-0.05,-0.061,-0.076
125,-0.045,-0.054,-0.082
126,-0.041,-0.048,-0.084
127,-0.036,-0.042,-0.083
128,-0.031,-0.035,-0.082
129,-0.026,-0.029,-0.081
130,-0.02,-0.023,-0.078
131,-0.016,-0.016,-0.075
132,-0.014,-0.011,-0.069
133,-0.01,-0.005,-0.061
134,0.001,-0.001,-0.044
135,0.014,0.002,-0.025
136,0.017,0.003,-0.014
137,0.014,0.004,-0.01
138,0.01,0.004,-0.008
139,0.005,0.004,-0.009
140,0.003,0.004,-0.011
141,0.001,0.004,-0.011
142,-0.008,0.002,-0.012
143,-0.017,-0.001,-0.007
144,-0.016,-0.003,0.009
145,-0.009,-0.006,0.035
146,-0.008,-0.008,0.06
147,-0.006,-0.01,0.075
148,-0.003,-0.012,0.076
149,-0.009,-0.014,0.056
150,-0.009,-0.014,0.033
151,-0.007,-0.015,0.007
152,-0.011,-0.014,-0.018
153,-0.013,-0.012,-0.034
154,-0.013,-0.01,-0.042
155,-0.01,-0.006,-0.044
156,-0.007,-0.003,-0.041
157,-0.003,0.001,-0.034
158,-0.001,0.006,-0.029
159,-0.0,0.011,-0.025
160,0.001,0.015,-0.023
161,-0.009,0.019,-0.023
162,-0.008,0.021,-0.011
163,0.001,0.024,0.007
164,0.024,0.026,0.021
165,0.058,0.028,0.041
166,0.073,0.03,0.05
167,0.075,0.03,0.052
168,0.061,0.029,0.04
169,0.047,0.028,0.026
170,0.04,0.026,0.018
171,0.035,0.025,0.017
172,0.033,0.024,0.024
173,0.022,0.025,0.031
174,0.02,0.026,0.051
175,0.017,0.028,0.074
176,0.01,0.03,0.088
177,0.004,0.032,0.095
178,0.01,0.035,0.093
179,0.016,0.038,0.081
180,0.018,0.041,0.056
181,0.022,0.044,0.036
182,0.029,0.047,0.029
183,0.041,0.05,0.033
184,0.05,0.053,0.042
185,0.055,0.055,0.053
186,0.062,0.058,0.062
187,0.065,0.061,0.064
188,0.074,0.065,0.066
189,0.093,0.068,0.079
190,0.112,0.072,0.093
191,0.127,0.073,0.108
192,0.125,0.074,0.106
193,0.108,0.073,0.088
194,0.076,0.07,0.056
195,0.049,0.066,0.025
196,0.027,0.061,0.002
197,0.018,0.056,-0.009
198,0.019,0.05,-0.008
199,0.025,0.043,-0.007
200,0.022,0.036,-0.012
201,0.016,0.029,-0.012
202,0.018,0.022,0.001
203,0.021,0.016,0.022
204,0.018,0.011,0.047
205,0.014,0.006,0.072
206,0.01,0.003,0.094
207,0.008,-0.0,0.102
208,0.003,-0.002,0.092
209,-0.0,-0.004,0.065
210,-0.011,-0.005,0.03
211,-0.012,-0.006,0.009
212,-0.012,-0.006,-0.002
213,-0.015,-0.005,-0.007
214,-0.02,-0.003,-0.006
215,-0.016,-0.002,0.003
216,-0.004,-0.001,0.013
217,0.013,-0.002,0.019
218,0.021,-0.003,0.018
219,0.009,-0.006,0.002
220,-0.003,-0.008,-0.012
221,-0.007,-0.01,-0.022
222,0.0,-0.013,-0.024
223,-0.005,-0.015,-0.034
224,-0.018,-0.018,-0.047
225,-0.028,-0.021,-0.053
226,-0.034,-0.025,-0.053
227,-0.036,-0.029,-0.052
228,-0.039,-0.032,-0.054
229,-0.04,-0.035,-0.056
230,-0.035,-0.038,-0.051
231,-0.038,-0.04,-0.042
232,-0.04,-0.042,-0.024
233,-0.042,-0.044,0.001
234,-0.043,-0.046,0.029
235,-0.052,-0.048,0.047
236,-0.059,-0.05,0.058
237,-0.061,-0.052,0.06
238,-0.062,-0.053,0.044
239,-0.067,-0.055,0.02
240,-0.068,-0.056,-0.003
241,-0.065,-0.057,-0.018
242,-0.059,-0.058,-0.029
243,-0.054,-0.059,-0.038
244,-0.054,-0.061,-0.047
245,-0.054,-0.062,-0.054
246,-0.038,-0.064,-0.047
247,-0.041,-0.066,-0.055
248,-0.045,-0.068,-0.062
249,-0.054,-0.071,-0.07
250,-0.069,-0.075,-0.079
251,-0.086,-0.078,-0.09
252,-0.096,-0.081,-0.098
253,-0.102,-0.085,-0.104
254,-0.104,-0.088,-0.109
255,-0.105,-0.09,-0.114
256,-0.101,-0.092,-0.115
257,-0.099,-0.093,-0.116
258,-0.098,-0.094,-0.116
259,-0.093,-0.095,-0.11
260,-0.092,-0.096,-0.099
261,-0.091,-0.096,-0.081
262,-0.087,-0.095,-0.057
263,-0.088,-0.095,-0.031
264,-0.094,-0.093,-0.002
265,-0.101,-0.092,0.023
266,-0.106,-0.091,0.034
267,-0.104,-0.089,0.035
268,-0.097,-0.088,0.025
269,-0.087,-0.087,0.007
270,-0.082,-0.085,-0.013
271,-0.075,-0.084,-0.032
272,-0.068,-0.084,-0.047
273,-0.066,-0.085,-0.058
274,-0.067,-0.086,-0.067
275,-0.065,-0.088,-0.072
276,-0.071,-0.089,-0.08
277,-0.084,-0.091,-0.092
278,-0.095,-0.092,-0.103
279,-0.103,-0.093,-0.111
280,-0.108,-0.093,-0.12
281,-0.106,-0.093,-0.126
282,-0.104,-0.092,-0.131
283,-0.1,-0.09,-0.132
284,-0.099,-0.088,-0.131
285,-0.097,-0.085,-0.129
286,-0.094,-0.081,-0.127
287,-0.085,-0.077,-0.121
288,-0.074,-0.072,-0.111
289,-0.065,-0.068,-0.094
290,-0.064,-0.063,-0.071
291,-0.065,-0.059,-0.039
292,-0.059,-0.055,0.004
293,-0.05,-0.05,0.052
294,-0.041,-0.046,0.102
295,-0.036,-0.042,0.133
296,-0.03,-0.039,0.144
297,-0.023,-0.036,0.128
298,-0.019,-0.034,0.096
299,-0.014,-0.033,0.062
300,-0.015,-0.032,0.03
301,-0.018,-0.032,-0.002
302,-0.019,-0.033,-0.028
303,-0.025,-0.035,-0.048
304,-0.033,-0.037,-0.065
305,-0.039,-0.038,-0.077
306,-0.048,-0.038,-0.086
307,-0.055,-0.038,-0.096
308,-0.059,-0.038,-0.103
309,-0.061,-0.036,-0.109
310,-0.058,-0.033,-0.112
311,-0.049,-0.029,-0.113
312,-0.038,-0.025,-0.109
313,-0.024,-0.02,-0.102
314,-0.01,-0.014,-0.091
315,0.001,-0.007,-0.082
316,0.006,0.0,-0.072
317,0.012,0.009,-0.061
318,0.017,0.016,-0.042
319,0.023,0.023,-0.015
320,0.031,0.029,0.023
321,0.038,0.036,0.068
322,0.049,0.045,0.12
323,0.062,0.053,0.173
324,0.074,0.062,0.214
325,0.087,0.07,0.235
326,0.097,0.076,0.233
327,0.093,0.082,0.204
328,0.086,0.084,0.161
329,0.081,0.085,0.12
330,0.081,0.084,0.082
331,0.077,0.084,0.042
332,0.075,0.084,0.011
333,0.07,0.084,-0.013
334,0.076,0.084,-0.024
335,0.088,0.085,-0.026
336,0.088,0.086,-0.032
337,0.084,0.088,-0.038
338,0.087,0.09,-0.038
339,0.091,0.092,-0.034
340,0.108,0.096,-0.023
341,0.132,0.1,-0.005
342,0.155,0.107,0.011
343,0.122,0.116,-0.012
344,0.093,0.125,-0.03
345,0.076,0.135,-0.036
346,0.081,0.145,-0.023
347,0.097,0.155,0.004
348,0.132,0.163,0.052
349,0.159,0.169,0.104
350,0.189,0.174,0.165
351,0.217,0.179,0.229
352,0.238,0.183,0.289
353,0.225,0.186,0.325
354,0.201,0.187,0.341
355,0.185,0.186,0.333
356,0.19,0.185,0.319
357,0.203,0.182,0.291
358,0.209,0.178,0.252
359,0.202,0.173,0.201
360,0.196,0.167,0.151
361,0.185,0.158,0.107
362,0.169,0.15,0.069
363,0.129,0.142,0.025
364,0.095,0.134,-0.01
365,0.069,0.127,-0.038
366,0.055,0.119,-0.055
367,0.055,0.111,-0.061
368,0.083,0.103,-0.045
369,0.092,0.096,-0.041
370,0.111,0.091,-0.031
371,0.119,0.089,-0.023
372,0.121,0.089,-0.017
373,0.111,0.092,-0.017
374,0.081,0.094,-0.028
375,0.062,0.098,-0.029
376,0.067,0.102,-0.009
377,0.094,0.106,0.032
378,0.113,0.11,0.076
379,0.11,0.113,0.114
380,0.107,0.116,0.159
381,0.116,0.117,0.216
382,0.127,0.117,0.27
383,0.147,0.115,0.32
384,0.14,0.112,0.329
385,0.116,0.108,0.296
386,0.093,0.101,0.236
387,0.085,0.094,0.175
388,0.081,0.084,0.12
389,0.075,0.074,0.069
390,0.061,0.062,0.018
391,0.042,0.05,-0.025
392,0.026,0.038,-0.052
393,0.02,0.026,-0.066
394,0.015,0.015,-0.077
395,0.007,0.006,-0.088
396,-0.0,-0.001,-0.096
397,0.003,-0.003,-0.096
398,0.007,-0.001,-0.09
399,0.012,0.008,-0.083
400,0.017,0.024,-0.076
