gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1619,2969,4.23176956176758,47.6079368591309,-102.895614624023,3686560,1620,2392,196611,3883171,2994,usa_bakken_50_17,47.60833333,-102.9,50,17,usa_bakken,2012-04-20 09:32:50.354074,-69.69932511611,45.16546246955857,38.91920305825672,7.82277357172347e-15,20.0,45.13,1.5732132722552272,44.75,1.3961,2.0377,4.3929,0.6746,2.7694,2.855,7
103396,npp,928,2521,2.98211407661438,47.6115417480469,-102.898124694824,3686560,930,2041,196611,3883171,2994,usa_bakken_50_17,47.60833333,-102.9,50,17,usa_bakken,2012-04-21 09:14:03.565019,-71.71931746512655,26.893912479642278,23.62325299074424,1.9703464797732403e-18,17.0,26.85,1.1367971201176101,26.285,0.9235,1.3874,2.313,0.9909,2.7776,2.9549,7
103515,npp,227,2070,4.17283916473389,47.60546875,-102.901382446289,3686560,226,1635,196611,3883171,2994,usa_bakken_50_17,47.60833333,-102.9,50,17,usa_bakken,2012-04-22 08:55:16.776908,-74.49850441886895,2.1240000610644905,1.8815008516304017,1.0675215023677186e-17,14.0,2.1,1.0,1.53,0.9387,1.3747,4.1632,1.0,4.1728,4.1728,7
103642,npp,1218,3950,4.85105323791504,47.6054496765137,-102.896415710449,3686560,1221,3142,196611,3883171,2994,usa_bakken_50_17,47.60833333,-102.9,50,17,usa_bakken,2012-04-23 10:16:20.791971,-61.066932368162256,68.2449333029147,55.37173266669731,1.0180278190398608e-14,27.0,68.16,3.3166247903554,67.91,2.6355,4.7846,10.0187,0.2873,1.3947,1.3938,7
103760,npp,611,3539,7.2753849029541,47.6074295043945,-102.904907226562,3686560,613,2873,196611,3883171,2994,usa_bakken_50_17,47.60833333,-102.9,50,17,usa_bakken,2012-04-24 09:57:42.908340,-64.68235071637483,60.604410937955464,50.522204584183434,2.363901310321758e-15,24.0,60.54,2.4157378735459294,60.24,1.7733,3.5484,14.1694,0.3874,2.9175,2.8186,7
103988,npp,198,211,6.67393255233765,47.6095733642578,-102.902473449707,3686560,199,105,196611,3883171,2994,usa_bakken_50_17,47.60833333,-102.9,50,17,usa_bakken,2012-04-26 07:39:30.512578,269.33530490655386,66.86786364777383,54.5506247951394,2.9685560058583293e-10,2.0,-66.83,3.1865100272627664,-67.025,1.5189,4.2349,6.6739,0.3246,2.1401,2.1665,7
104471,npp,1392,3258,2.68329668045044,47.6089172363281,-102.90202331543,3686560,1396,2602,196611,3883171,2994,usa_bakken_50_17,47.60833333,-102.9,50,17,usa_bakken,2012-04-30 09:45:10.819740,-66.52510359270697,53.828546730449105,45.65716783483629,5.051143369611891e-10,22.0,53.78,1.9513309067639726,53.43,1.5722,2.9975,8.556,0.4586,1.2137,1.2306,7
132847,npp,1851,1752,3.88921117782593,47.6104621887207,-102.897407531738,3686560,1851,1335,196611,3883171,2994,usa_bakken_50_17,47.60833333,-102.9,50,17,usa_bakken,2012-08-18 08:41:39.599599,99.55402641900805,16.171515051697344,14.283541714758528,4.2669115140972984e-23,12.0,-16.17,1.0442604737599883,-16.14,1.2596,1.9577,3.8691,0.7022,3.2243,2.731,7
133209,npp,327,818,4.24371528625488,47.607234954834,-102.896659851074,3686560,327,606,196611,3883171,2994,usa_bakken_50_17,47.60833333,-102.9,50,17,usa_bakken,2012-08-20 08:03:50.056469,93.99665255708292,53.702902348215446,45.55715942071205,2.036432604334527e-25,6.0,-53.69,1.9513309067639726,-53.72,1.9343,2.5306,4.2437,0.5432,2.2526,2.3053,7
133404,npp,1654,2809,3.9994843006134,47.6051216125488,-102.898513793945,3686560,1654,2261,196611,3883171,2994,usa_bakken_50_17,47.60833333,-102.9,50,17,usa_bakken,2012-08-21 09:25:31.451198,-70.73022416432059,39.40125951217929,34.21601516813334,7.795922139607151e-27,19.0,39.38,1.4276677814245327,39.38,1.31,2.1554,6.0545,0.6378,2.6664,2.5508,7
133584,npp,972,2361,4.90363836288452,47.6072425842285,-102.896980285645,3686560,972,1907,196611,3883171,2994,usa_bakken_50_17,47.60833333,-102.9,50,17,usa_bakken,2012-08-22 09:06:44.685245,-72.790179349695,18.642473660075908,16.450025188274118,2.3342270228554234e-26,16.0,18.63,1.0442604737599883,18.74,0.9962,1.439,3.2916,0.9553,4.6925,4.6845,7
133762,npp,262,1905,4.66051149368286,47.6107711791992,-102.897148132324,3686560,262,1477,196611,3883171,2994,usa_bakken_50_17,47.60833333,-102.9,50,17,usa_bakken,2012-08-23 08:47:56.140040,102.65804155858024,7.463602048811491,6.607635709782854,3.564924041770524e-24,13.0,-7.48,1.0,-7.48,1.1595,2.0299,3.7956,0.6772,4.0054,3.1563,7
134138,npp,686,3390,3.69771361351013,47.6035118103027,-102.898246765137,3686560,683,2738,196611,3883171,2994,usa_bakken_50_17,47.60833333,-102.9,50,17,usa_bakken,2012-08-25 09:50:25.861928,-65.4858612244929,57.19141561756283,48.124563913531205,6.123535665212163e-22,23.0,57.14,2.2013981571160284,57.12,1.9869,3.3593,5.357,0.4092,1.5284,1.5132,7
134322,npp,25,2957,3.9967827796936,47.61083984375,-102.902786254883,3686560,25,2384,196611,3883171,2994,usa_bakken_50_17,47.60833333,-102.9,50,17,usa_bakken,2012-08-26 09:31:44.439460,-69.39251357852592,44.74399477145432,38.58108109989729,8.764133758360523e-17,20.0,44.72,1.5732132722552272,44.75,1.3961,2.0377,4.3929,0.6746,2.62,2.6964,7
134687,npp,1723,2058,4.49727487564087,47.6121978759766,-102.901954650879,3686560,1724,1624,196611,3883171,2994,usa_bakken_50_17,47.60833333,-102.9,50,17,usa_bakken,2012-08-28 08:54:10.924855,-51.73139967902671,1.6056424854459697,1.422367820096682,0.0002984688232824584,14.0,1.42,1.0,1.53,0.9387,1.3747,4.1632,1.0,4.4973,4.4973,7
137916,npp,234,3938,2.24227690696716,47.6091499328613,-102.896591186523,3686560,233,3136,196611,3883171,2994,usa_bakken_50_17,47.60833333,-102.9,50,17,usa_bakken,2012-09-14 10:15:09.046898,-61.120401654129715,68.05391647251167,55.26192859437329,3.223882453692586e-09,27.0,67.96,3.3166247903554,67.91,2.6355,4.7846,10.0187,0.2873,0.6082,0.6443,7
138492,npp,1380,2657,1.096597135066986,47.6084098815918,-102.903175354004,3670176,1380,2141,196611,3866787,2994,usa_bakken_50_17,47.60833333,-102.9,50,17,usa_bakken,2012-09-17 09:19:06.580624,-72.03012117928488,33.163992033330366,28.987513930742203,2.231170569129119e-26,18.0,33.15,1.2365102219381485,33.23,1.173,1.8595,4.3732,0.7393,0.7577,0.8107,7
139283,npp,412,3245,1.0196307301521301,47.6113052368164,-102.903579711914,3670176,411,2587,196611,3866787,2994,usa_bakken_50_17,47.60833333,-102.9,50,17,usa_bakken,2012-09-21 09:44:01.041391,-67.12738216270614,53.475174785786635,45.39136080297961,1.5633871958832359e-27,22.0,53.43,1.9513309067639726,53.43,1.5722,2.9975,8.556,0.4586,0.3611,0.4676,7
140059,npp,670,1440,2.39570188522339,47.6092720031738,-102.900566101074,3670176,670,1081,196611,3866787,2994,usa_bakken_50_17,47.60833333,-102.9,50,17,usa_bakken,2012-09-25 08:28:48.708388,97.45038510170905,31.887718319457996,27.90127110101993,7.946791518481509e-07,10.0,-31.89,1.2365102219381485,-31.78,1.4134,2.3885,5.1527,0.5756,1.3805,1.3788,7
143752,npp,1098,2504,0.757177591323853,47.6095428466797,-102.895309448242,3670176,1098,2027,196611,3866787,2994,usa_bakken_50_17,47.60833333,-102.9,50,17,usa_bakken,2012-10-14 09:12:38.656160,-71.07235261170509,26.05747400134697,22.899984535353116,8.881011149637446e-20,17.0,26.01,1.1367971201176101,26.285,0.9235,1.3874,2.313,0.9909,0.8204,0.7503,7
144733,npp,403,197,1.48016631603241,47.6111450195312,-102.90404510498,3670176,406,97,196611,3866787,2994,usa_bakken_50_17,47.60833333,-102.9,50,17,usa_bakken,2012-10-19 07:38:11.218791,269.39736690143917,67.12866350073985,54.699010262861734,5.885232486967618e-26,2.0,-67.07,3.1865100272627664,-67.025,1.5189,4.2349,6.6739,0.3246,0.5102,0.4805,7
145924,npp,342,2357,0.72819983959198,47.6101531982422,-102.900756835938,3670176,342,1904,196611,3866787,2994,usa_bakken_50_17,47.60833333,-102.9,50,17,usa_bakken,2012-10-25 09:06:30.781812,-73.65289069612908,18.411681080570343,16.246365916831834,0.0005205257911480985,16.0,18.41,1.0442604737599883,18.74,0.9962,1.439,3.2916,0.9553,0.694,0.6957,7
149468,npp,1380,3801,0.627166390419006,47.6059532165527,-102.896377563477,3670176,1382,3058,196611,3866787,2994,usa_bakken_50_17,47.60833333,-102.9,50,17,usa_bakken,2012-11-12 10:08:58.989162,-62.259593734211556,65.74200997057531,53.86235948672826,5.184203382402458e-16,26.0,65.65,3.0,65.62,2.1446,3.9892,8.2887,0.3446,0.254,0.2161,7
149654,npp,769,3387,1.38738429546356,47.6100654602051,-102.901390075684,3670176,772,2736,196611,3866787,2994,usa_bakken_50_17,47.60833333,-102.9,50,17,usa_bakken,2012-11-13 09:50:21.175260,-66.31125797970391,57.13990491786947,48.07897471448002,9.93852664390512e-24,23.0,57.07,2.2013981571160284,57.12,1.9869,3.3593,5.357,0.4092,0.4789,0.5677,7
149840,npp,129,2955,0.984276354312897,47.6106376647949,-102.902076721191,3670176,131,2382,196611,3866787,2994,usa_bakken_50_17,47.60833333,-102.9,50,17,usa_bakken,2012-11-14 09:31:39.802831,-69.70201988983759,44.692185398480696,38.53322201868304,9.097590337534805e-29,20.0,44.65,1.5732132722552272,44.75,1.3961,2.0377,4.3929,0.6746,0.7051,0.664,7
150015,npp,280,49,0.724664330482483,47.6069526672363,-102.894493103027,3670176,280,20,196611,3866787,2994,usa_bakken_50_17,47.60833333,-102.9,50,17,usa_bakken,2012-11-15 07:32:01.802173,267.9627565496055,69.55593730200863,56.092960443567215,9.238976592002006e-31,1.0,-69.47,3.5496478698597698,-69.545,0.9135,3.6907,10.3469,0.3725,0.5391,0.2699,7
150777,npp,1587,3102,0.764044404029846,47.6072235107422,-102.898094177246,3670176,1588,2486,196611,3866787,2994,usa_bakken_50_17,47.60833333,-102.9,50,17,usa_bakken,2012-11-19 09:37:54.874842,-68.36023575607821,49.404746906300154,42.268776041326404,4.2255570195882844e-24,21.0,49.37,1.7549928774784245,49.37,1.2288,2.04,5.092,0.6739,0.6477,0.5149,7
151465,npp,595,3663,0.898946821689606,47.6055145263672,-102.89900970459,3670176,597,2968,196611,3866787,2994,usa_bakken_50_17,47.60833333,-102.9,50,17,usa_bakken,2012-11-23 10:02:48.653152,-63.627124539448246,63.19579617378095,52.24620999397281,9.200217144329429e-08,25.0,63.07,2.7445598364131496,63.19,1.6809,5.0032,15.3359,0.2748,-0.1207,0.247,7
154332,npp,1235,3662,1.68090641498566,47.6070098876953,-102.902542114258,3670176,1237,2967,196611,3866787,2994,usa_bakken_50_17,47.60833333,-102.9,50,17,usa_bakken,2012-12-09 10:02:47.939397,-63.54593359059214,63.16719527244394,52.23043717306798,6.669509452249074e-05,25.0,63.06,2.7445598364131496,63.19,1.6809,5.0032,15.3359,0.2748,0.1642,0.4619,7
154533,npp,611,3244,2.95129609107971,47.6078643798828,-102.900703430176,3670176,613,2587,196611,3866787,2994,usa_bakken_50_17,47.60833333,-102.9,50,17,usa_bakken,2012-12-10 09:44:08.290477,-67.42825888450452,53.492353063184346,45.40035055556817,1.5395128196744713e-11,22.0,53.41,1.9513309067639726,53.43,1.5722,2.9975,8.556,0.4586,1.351,1.3535,7
155473,npp,119,970,0.693848133087158,47.6097831726074,-102.902244567871,3670176,120,716,196611,3866787,2994,usa_bakken_50_17,47.60833333,-102.9,50,17,usa_bakken,2012-12-15 08:10:01.980505,94.75475355221104,49.33663010266297,42.21620949051573,1.903720295265094e-29,7.0,-49.36,1.7549928774784245,-49.18,1.288,2.277,7.9522,0.6037,0.4726,0.4189,7
156037,npp,16,2054,2.1229339838028,47.6066207885742,-102.89875793457,3670176,16,1620,196611,3866787,2994,usa_bakken_50_17,47.60833333,-102.9,50,17,usa_bakken,2012-12-18 08:54:04.482000,-47.08501206850836,1.4691349284471085,1.301371892703557,1.7837205996431962e-21,14.0,1.19,1.0,1.53,0.9387,1.3747,4.1632,1.0,2.1229,2.1229,7
156413,npp,408,3522,1.015778243541718,47.6101379394531,-102.903312683105,3670176,408,2858,196611,3866787,2994,usa_bakken_50_17,47.60833333,-102.9,50,17,usa_bakken,2012-12-20 09:56:32.380408,-64.75943808761397,60.28159943695258,50.297728619204996,3.0534201865166995e-16,24.0,60.18,2.4157378735459294,60.24,1.7733,3.5484,14.1694,0.3874,0.3263,0.3935,7
170271,npp,450,2350,0.485145330429077,47.6057777404785,-102.901145935059,3670176,450,1898,196611,3866787,2994,usa_bakken_50_17,47.60833333,-102.9,50,17,usa_bakken,2013-01-13 09:06:28.008510,-75.67655581965487,18.078202194531546,15.956420839404945,3.1788892296255542e-28,16.0,18.02,1.0442604737599883,18.74,0.9962,1.439,3.2916,0.9553,0.4613,0.4635,7
170647,npp,773,3791,1.2537624835968,47.6099472045898,-102.898544311523,3670176,775,3052,196611,3866787,2994,usa_bakken_50_17,47.60833333,-102.9,50,17,usa_bakken,2013-01-15 10:08:47.062385,-62.56076771703969,65.59430835232203,53.783764092781794,1.5907021395308328e-24,26.0,65.47,3.0,65.62,2.1446,3.9892,8.2887,0.3446,0.4629,0.4321,7
175113,npp,1216,2656,1.41592967510223,47.6102752685547,-102.897514343262,3670176,1218,2141,196611,3866787,2994,usa_bakken_50_17,47.60833333,-102.9,50,17,usa_bakken,2013-02-08 09:19:26.762115,-70.71319199214653,33.163135560611806,28.985316005808908,6.176055206576299e-21,18.0,33.1,1.2365102219381485,33.23,1.173,1.8595,4.3732,0.7393,1.016,1.0468,7
175304,npp,538,2208,0.483790040016174,47.6114692687988,-102.899757385254,3670176,538,1767,196611,3866787,2994,usa_bakken_50_17,47.60833333,-102.9,50,17,usa_bakken,2013-02-09 09:00:41.750178,-72.9474189702231,10.14976983310547,8.980821131979095,3.1821660660905915e-25,15.0,10.09,1.0,10.295,0.9735,2.0537,3.9791,0.6694,-0.1952,0.3238,7
175890,npp,313,3245,0.604444712400436,47.6066856384277,-102.903335571289,3670176,313,2587,196611,3866787,2994,usa_bakken_50_17,47.60833333,-102.9,50,17,usa_bakken,2013-02-12 09:44:29.953095,-66.8228964735947,53.52333326123503,45.42452892753778,7.87169375957137e-24,22.0,53.43,1.9513309067639726,53.43,1.5722,2.9975,8.556,0.4586,0.1483,0.2772,7
176468,npp,1362,1904,1.66585910320282,47.6091804504395,-102.904273986816,3670176,1362,1477,196611,3866787,2994,usa_bakken_50_17,47.60833333,-102.9,50,17,usa_bakken,2013-02-15 08:48:16.668718,102.71800887044088,7.4977500263070835,6.637435570845811,8.902572154132013e-16,13.0,-7.54,1.0,-7.48,1.1595,2.0299,3.7956,0.6772,1.0107,1.1282,7
177075,npp,1178,2956,2.03765869140625,47.609748840332,-102.903526306152,3670176,1178,2383,196611,3866787,2994,usa_bakken_50_17,47.60833333,-102.9,50,17,usa_bakken,2013-02-18 09:32:08.390580,-69.3227805326868,44.74719294532587,38.58039844429769,2.0707838985053506e-07,20.0,44.69,1.5732132722552272,44.75,1.3961,2.0377,4.3929,0.6746,1.3747,1.3747,7
180668,npp,623,2064,0.835153996944427,47.6128158569336,-102.902641296387,3670176,624,1630,196611,3866787,2994,usa_bakken_50_17,47.60833333,-102.9,50,17,usa_bakken,2013-03-08 08:54:56.414354,-57.07962704560026,1.916056201941341,1.6971344558676402,4.566110178581432e-16,14.0,1.76,1.0,1.53,0.9387,1.3747,4.1632,1.0,0.8352,0.8352,7
181277,npp,419,3108,0.978284299373627,47.6078338623047,-102.902877807617,3670176,420,2490,196611,3866787,2994,usa_bakken_50_17,47.60833333,-102.9,50,17,usa_bakken,2013-03-11 09:38:48.099380,-68.65319222710339,49.62417844517426,42.4405956656013,1.5753183593245947e-21,21.0,49.55,1.7549928774784245,49.37,1.2288,2.04,5.092,0.6739,0.7697,0.6592,7
183081,npp,959,3807,0.485866785049438,47.6059494018555,-102.901481628418,3670176,956,3062,196611,3866787,2994,usa_bakken_50_17,47.60833333,-102.9,50,17,usa_bakken,2013-03-20 10:10:02.094053,-62.051753658354116,65.89073456952035,53.95677870377164,6.189456416427091e-09,26.0,65.75,3.0,65.62,2.1446,3.9892,8.2887,0.3446,0.2069,0.1674,7
183280,npp,341,3395,1.3367178440094,47.6074180603027,-102.902847290039,3670176,342,2744,196611,3866787,2994,usa_bakken_50_17,47.60833333,-102.9,50,17,usa_bakken,2013-03-21 09:51:25.944414,-65.77595199791377,57.35777328371809,48.2373552209572,3.081685756480444e-05,23.0,57.26,2.2013981571160284,57.12,1.9869,3.3593,5.357,0.4092,0.4559,0.547,7
186002,npp,686,1916,2.33032727241516,47.6095504760742,-102.903358459473,3670176,686,1488,196611,3866787,2994,usa_bakken_50_17,47.60833333,-102.9,50,17,usa_bakken,2013-04-04 08:49:07.177346,98.7603715223243,6.848591634069222,6.063243490844325,1.1331680440213399e-06,13.0,-6.84,1.0,-7.48,1.1595,2.0299,3.7956,0.6772,1.6752,1.5782,7
186404,npp,1126,3398,5.6130313873291,47.6103782653809,-102.898399353027,3686560,1127,2746,196611,3883171,2994,usa_bakken_50_17,47.60833333,-102.9,50,17,usa_bakken,2013-04-06 09:51:40.337694,-65.92940059098282,57.42881601362293,48.290024165069326,1.4946355108292474e-07,23.0,57.33,2.2013981571160284,57.12,1.9869,3.3593,5.357,0.4092,2.3985,2.297,7
186597,npp,477,2967,2.01824688911438,47.6078567504883,-102.90047454834,3686560,476,2391,196611,3883171,2994,usa_bakken_50_17,47.60833333,-102.9,50,17,usa_bakken,2013-04-07 09:32:58.857775,-68.79033868567143,45.11977545100669,38.87953694804723,1.3156724827769978e-11,20.0,45.06,1.5732132722552272,44.75,1.3961,2.0377,4.3929,0.6746,1.3624,1.3616,7
187179,npp,1479,1612,0.650006711483002,47.6107749938965,-102.903450012207,3670176,1479,1213,196611,3866787,2994,usa_bakken_50_17,47.60833333,-102.9,50,17,usa_bakken,2013-04-10 08:36:38.412980,99.64437172391558,23.653927556584364,20.817368699577823,3.237143535512352e-22,11.0,-23.67,1.1367971201176101,-24.31,1.3703,2.1522,5.7364,0.6387,0.0532,0.4152,7
187193,npp,127,3945,5.49688911437988,47.6038398742676,-102.897903442383,3686560,133,3140,196611,3883171,2994,usa_bakken_50_17,47.60833333,-102.9,50,17,usa_bakken,2013-04-10 10:16:32.766513,-60.60478670905752,68.22625669474988,55.35428789097577,2.465921393229844e-17,27.0,68.08,3.3166247903554,67.91,2.6355,4.7846,10.0187,0.2873,1.5895,1.5794,7
187763,npp,1311,2670,3.71317267417908,47.6082763671875,-102.902442932129,3686560,1310,2150,196611,3883171,2994,usa_bakken_50_17,47.60833333,-102.9,50,17,usa_bakken,2013-04-13 09:20:33.693433,-70.72744465473797,33.766506748644424,29.495647288113222,5.59248087201551e-17,18.0,33.71,1.2937979144666532,33.23,1.173,1.8595,4.3732,0.7393,2.8075,2.7451,7
188355,npp,1003,3676,5.0169415473938,47.6088600158691,-102.89485168457,3686560,1002,2976,196611,3883171,2994,usa_bakken_50_17,47.60833333,-102.9,50,17,usa_bakken,2013-04-16 10:04:12.958610,-63.107574648994074,63.439889410811276,52.41034630731384,1.7517969258509552e-14,25.0,63.32,2.7445598364131496,63.19,1.6809,5.0032,15.3359,0.2748,1.3797,1.3785,7
188546,npp,388,3258,5.66413974761963,47.6119270324707,-102.903854370117,3686560,390,2602,196611,3883171,2994,usa_bakken_50_17,47.60833333,-102.9,50,17,usa_bakken,2013-04-17 09:45:35.045521,-67.34779216835439,53.86419232278218,45.680026851372524,1.5755453833509655e-12,22.0,53.78,1.9513309067639726,53.43,1.5722,2.9975,8.556,0.4586,2.7413,2.5976,7
222048,npp,1648,2057,4.15358448028564,47.6090812683105,-102.9033203125,3686560,1648,1623,196611,3883171,2994,usa_bakken_50_17,47.60833333,-102.9,50,17,usa_bakken,2013-08-15 08:56:17.793511,-43.27845447807984,1.686044861636829,1.4934938004233682,1.5691271356923866e-17,14.0,1.36,1.0,1.53,0.9387,1.3747,4.1632,1.0,4.1536,4.1536,7
222233,npp,934,1599,5.11050367355347,47.6049499511719,-102.900398254395,3686560,934,1202,196611,3883171,2994,usa_bakken_50_17,47.60833333,-102.9,50,17,usa_bakken,2013-08-16 08:37:29.217864,99.91441415621807,24.301148296060852,21.379358170127944,4.404674296574138e-12,11.0,-24.31,1.1367971201176101,-24.31,1.3703,2.1522,5.7364,0.6387,3.977,3.2642,7
222416,npp,174,1131,4.2367091178894,47.6052169799805,-102.899597167969,3686560,172,832,196611,3883171,2994,usa_bakken_50_17,47.60833333,-102.9,50,17,usa_bakken,2013-08-17 08:18:35.305194,95.84409792495646,44.13182980591643,38.08282764510087,4.340132472787245e-06,8.0,-44.14,1.5732132722552272,-44.14,1.0981,1.328,1.9997,1.0352,3.2236,4.3858,7
222613,npp,1430,3102,4.58791446685791,47.6083869934082,-102.897895812988,3686560,1431,2486,196611,3883171,2994,usa_bakken_50_17,47.60833333,-102.9,50,17,usa_bakken,2013-08-18 09:40:09.555880,-68.310214065273,49.43227887506573,42.29465276249591,7.47368716450207e-07,21.0,49.37,1.7549928774784245,49.37,1.2288,2.04,5.092,0.6739,2.8265,3.0917,7
225292,npp,1737,1601,2.548752784729,47.6100616455078,-102.902359008789,3686560,1737,1204,196611,3883171,2994,usa_bakken_50_17,47.60833333,-102.9,50,17,usa_bakken,2013-09-01 08:37:47.602039,99.09744375357222,24.20667643043805,21.298720722195448,3.9667252529317707e-05,11.0,-24.21,1.1367971201176101,-24.31,1.3703,2.1522,5.7364,0.6387,1.7235,1.628,7
225888,npp,1595,2661,1.064047515392303,47.6082611083984,-102.897850036621,3719328,1595,2144,196611,3915939,2994,usa_bakken_50_17,47.60833333,-102.9,50,17,usa_bakken,2013-09-04 09:21:44.694058,-71.15025333041993,33.36427045822007,29.157609681174865,3.6312964430765323e-16,18.0,33.32,1.2365102219381485,33.23,1.173,1.8595,4.3732,0.7393,0.7314,0.7866,7
226277,npp,194,1755,0.634154856204987,47.6061630249023,-102.897285461426,3670176,194,1337,196611,3866787,2994,usa_bakken_50_17,47.60833333,-102.9,50,17,usa_bakken,2013-09-06 08:44:11.087809,102.19876834314876,15.974465454006369,14.111034626667596,3.514603377672805e-25,12.0,-16.0,1.0442604737599883,-16.14,1.2596,1.9577,3.8691,0.7022,0.1072,0.4453,7
227264,npp,1733,1908,0.757329225540161,47.6059837341309,-102.89835357666,3670176,1733,1480,196611,3866787,2994,usa_bakken_50_17,47.60833333,-102.9,50,17,usa_bakken,2013-09-11 08:50:32.799935,100.48713800293234,7.31011533113259,6.472188445867133,1.1099429160518108e-24,13.0,-7.31,1.0,-7.48,1.1595,2.0299,3.7956,0.6772,0.1022,0.5129,7
227658,npp,234,977,0.645149528980255,47.6082153320312,-102.89973449707,3670176,234,721,196611,3866787,2994,usa_bakken_50_17,47.60833333,-102.9,50,17,usa_bakken,2013-09-13 08:12:46.761544,94.78239763199235,49.14729287785824,42.072778286614216,2.790787697174307e-15,7.0,-49.15,1.7549928774784245,-49.18,1.288,2.277,7.9522,0.6037,0.4449,0.3895,7
231329,npp,1638,2513,2.7005717754364,47.6108169555664,-102.901725769043,3670176,1639,2035,196611,3866787,2994,usa_bakken_50_17,47.60833333,-102.9,50,17,usa_bakken,2013-10-01 09:15:54.713289,-72.65087705228242,26.480538924811235,23.267200030939012,1.3342450258081269e-05,17.0,26.46,1.1367971201176101,26.285,0.9235,1.3874,2.313,0.9909,2.5299,2.6759,7
232344,npp,60,2661,5.62178325653076,47.6079597473145,-102.903343200684,3670176,59,2144,196611,3866787,2994,usa_bakken_50_17,47.60833333,-102.9,50,17,usa_bakken,2013-10-06 09:22:13.018615,-71.58384777491132,33.37032220156142,29.162700364229362,1.7173470081844984e-27,18.0,33.32,1.2365102219381485,33.23,1.173,1.8595,4.3732,0.7393,4.4174,4.1561,7
233143,npp,216,820,1.13959646224976,47.608455657959,-102.895973205566,3670176,216,608,196611,3866787,2994,usa_bakken_50_17,47.60833333,-102.9,50,17,usa_bakken,2013-10-10 08:06:49.935022,93.70844815669219,53.64020013251137,45.51093766219671,2.5900314598892733e-23,6.0,-53.64,1.9513309067639726,-53.72,1.9343,2.5306,4.2437,0.5432,0.6618,0.6191,7
233763,npp,173,1907,0.944795191287994,47.6072540283203,-102.896881103516,3670176,173,1479,196611,3866787,2994,usa_bakken_50_17,47.60833333,-102.9,50,17,usa_bakken,2013-10-13 08:50:57.796877,96.94417997739491,7.410014484723644,6.560266763304351,1.4724434449125564e-12,13.0,-7.37,1.0,-7.48,1.1595,2.0299,3.7956,0.6772,0.2896,0.6399,7
236943,npp,886,1904,6.87767457962036,47.6044654846191,-102.899124145508,3670176,885,1476,196611,3866787,2994,usa_bakken_50_17,47.60833333,-102.9,50,17,usa_bakken,2013-10-29 08:51:06.157283,102.5640559795283,7.521079356281874,6.658076764203442,0.0004747815558193314,13.0,-7.54,1.0,-7.48,1.1595,2.0299,3.7956,0.6772,6.2225,4.6579,7
237138,npp,152,1443,1.2739360332489,47.6114768981934,-102.901885986328,3670176,152,1083,196611,3866787,2994,usa_bakken_50_17,47.60833333,-102.9,50,17,usa_bakken,2013-10-30 08:32:14.064792,98.69602522026752,31.736895736148913,27.771250921265707,5.962290303206088e-08,10.0,-31.76,1.2365102219381485,-31.78,1.4134,2.3885,5.1527,0.5756,0.4733,0.7332,7
237349,npp,1317,3385,2.49617314338684,47.6091194152832,-102.90299987793,3670176,1318,2734,196611,3866787,2994,usa_bakken_50_17,47.60833333,-102.9,50,17,usa_bakken,2013-10-31 09:53:37.678260,-65.92750945733128,57.11342281052871,48.06452430830079,3.1588531179174773e-07,23.0,57.02,2.2013981571160284,57.12,1.9869,3.3593,5.357,0.4092,0.9826,1.0215,7
238521,npp,109,660,0.637002885341644,47.609073638916,-102.896286010742,3670176,107,442,196611,3866787,2994,usa_bakken_50_17,47.60833333,-102.9,50,17,usa_bakken,2013-11-06 08:00:41.127421,92.6215507957134,57.719080960816726,48.49157334781653,7.724488513893703e-29,5.0,-57.72,2.2013981571160284,-57.68,1.4626,2.1894,4.5404,0.6279,0.6695,0.4,7
238731,npp,1480,2654,1.34373080730438,47.6061859130859,-102.903541564941,3670176,1480,2139,196611,3866787,2994,usa_bakken_50_17,47.60833333,-102.9,50,17,usa_bakken,2013-11-07 09:22:27.877626,-71.31121714899385,33.054117664653084,28.891268525254297,1.331520530929642e-28,18.0,33.01,1.2365102219381485,33.23,1.173,1.8595,4.3732,0.7393,0.9576,0.9934,7
242940,npp,3,2355,0.737862765789032,47.604808807373,-102.900596618652,3670176,3,1902,196611,3866787,2994,usa_bakken_50_17,47.60833333,-102.9,50,17,usa_bakken,2013-11-29 09:10:16.935653,-73.83532007365272,18.315414275199824,16.16215369046178,7.675429054545603e-10,16.0,18.3,1.0442604737599883,18.74,0.9962,1.439,3.2916,0.9553,0.7033,0.7049,7
244067,npp,868,2055,1.23495614528656,47.6047477722168,-102.896560668945,3670176,868,1621,196611,3866787,2994,usa_bakken_50_17,47.60833333,-102.9,50,17,usa_bakken,2013-12-05 08:57:55.746267,-69.92221531927918,1.2790594836695508,1.1329572244563588,1.9742278932924528e-29,14.0,1.25,1.0,1.53,0.9387,1.3747,4.1632,1.0,1.235,1.235,7
