gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1641,2973,3.43041706085205,47.4626083374023,-102.941795349121,3686560,1641,2396,196611,3883171,9424,usa_bakken_40_52,47.4625,-102.94166667,40,52,usa_bakken,2012-04-20 09:32:52.133346,-69.49254577881737,45.298850816162144,39.02613945417991,6.9315468311806055e-15,20.0,45.26,1.5732132722552272,44.905,0.7435,1.402,2.4423,0.5267,2.0278,1.8068,7
103396,npp,951,2525,3.69103646278381,47.4614410400391,-102.937782287598,3686560,951,2044,196611,3883171,9424,usa_bakken_40_52,47.4625,-102.94166667,40,52,usa_bakken,2012-04-21 09:14:07.123573,-73.27478979579234,27.083601461442196,23.786679987394006,1.7100087445854089e-18,17.0,27.05,1.1367971201176101,26.51,0.446,0.8477,1.4406,0.8712,3.2397,3.2155,7
103515,npp,249,2072,3.75177669525146,47.4603881835938,-102.939918518066,3686560,249,1637,196611,3883171,9424,usa_bakken_40_52,47.4625,-102.94166667,40,52,usa_bakken,2012-04-22 08:55:18.556143,-68.43964672707551,2.278357016691199,2.018215131263346,9.201416190995595e-18,14.0,2.22,1.0,1.64,0.5287,0.7384,1.9539,1.0,3.7518,3.7518,7
103642,npp,1239,3957,3.35539388656616,47.4634628295898,-102.94287109375,3686560,1240,3146,196611,3883171,9424,usa_bakken_40_52,47.4625,-102.94166667,40,52,usa_bakken,2012-04-23 10:16:22.571251,-61.02916860919511,68.35359171070577,55.43424847702576,8.77986720068511e-15,27.0,68.27,3.3166247903554,68.08,0.8728,1.6166,4.5662,0.4568,1.2627,1.5327,7
103988,npp,220,207,4.52815818786621,47.4655838012695,-102.942901611328,3686560,218,103,196611,3883171,9424,usa_bakken_40_52,47.4625,-102.94166667,40,52,usa_bakken,2012-04-26 07:39:32.291859,269.21003753601997,66.92707421807049,54.58593454490123,2.69394104067342e-10,2.0,-66.9,3.1865100272627664,-67.08,1.06,2.2207,4.2286,0.3325,1.4626,1.5057,7
104471,npp,1414,3264,2.89296531677246,47.4644317626953,-102.941818237305,3686560,1415,2608,196611,3883171,9424,usa_bakken_40_52,47.4625,-102.94166667,40,52,usa_bakken,2012-04-30 09:45:14.378302,-67.23023007688577,53.98618229812763,45.77473265873063,4.815451609560449e-10,22.0,53.95,1.9513309067639726,53.59,0.7278,1.1806,2.4506,0.6255,1.616,1.8095,7
132847,npp,1874,1753,4.06529688835144,47.461727142334,-102.942420959473,3686560,1874,1336,196611,3883171,9424,usa_bakken_40_52,47.4625,-102.94166667,40,52,usa_bakken,2012-08-18 08:41:43.158153,102.14371353733894,16.090991388299408,14.212777185253453,3.7350633477298324e-23,12.0,-16.11,1.0442604737599883,-16.11,0.4773,0.7356,1.1776,1.0039,3.927,4.0812,7
133209,npp,349,815,3.86160135269165,47.4633598327637,-102.946083068848,3686560,348,604,196611,3883171,9424,usa_bakken_40_52,47.4625,-102.94166667,40,52,usa_bakken,2012-08-20 08:03:51.835751,93.37279083688611,53.78839732285857,45.6210916682537,1.8554247713029578e-25,6.0,-53.77,1.9513309067639726,-53.75,0.9782,1.2074,1.5651,0.6116,2.0986,2.3617,7
133404,npp,1676,2813,3.4780421257019,47.4593544006348,-102.941413879395,3686560,1675,2265,196611,3883171,9424,usa_bakken_40_52,47.4625,-102.94166667,40,52,usa_bakken,2012-08-21 09:25:33.230471,-70.46899947674459,39.54891567796974,34.33811871451558,7.124063461376775e-27,19.0,39.53,1.4276677814245327,39.53,0.5707,0.8709,1.5964,0.8479,2.5646,2.9492,7
133584,npp,994,2364,4.09102702140808,47.464916229248,-102.939208984375,3686560,995,1910,196611,3883171,9424,usa_bakken_40_52,47.4625,-102.94166667,40,52,usa_bakken,2012-08-22 09:06:48.243755,-75.26149722796809,18.796545289789613,16.58477858385774,2.1926984567551175e-26,16.0,18.79,1.0442604737599883,18.82,0.3949,0.6529,0.9646,1.1309,4.0308,4.6267,7
133762,npp,285,1906,3.75422358512878,47.4606513977051,-102.940803527832,3686560,285,1478,196611,3883171,9424,usa_bakken_40_52,47.4625,-102.94166667,40,52,usa_bakken,2012-08-23 08:47:57.919319,96.49298403439872,7.4748098536895835,6.617538218370296,3.44998155534013e-24,13.0,-7.42,1.0,-7.31,0.5005,0.7076,1.4251,1.0436,3.785,3.9177,7
134138,npp,707,3396,3.61210775375366,47.4664916992188,-102.942176818848,3686560,709,2745,196611,3883171,9424,usa_bakken_40_52,47.4625,-102.94166667,40,52,usa_bakken,2012-08-25 09:50:29.420444,-66.1688814134104,57.32334182679925,48.21906720887008,6.123893709576929e-22,23.0,57.29,2.2013981571160284,57.26,0.8104,1.3574,3.8921,0.544,1.7627,1.9651,7
134322,npp,47,2962,3.31936454772949,47.4630355834961,-102.940536499023,3686560,45,2387,196611,3883171,9424,usa_bakken_40_52,47.4625,-102.94166667,40,52,usa_bakken,2012-08-26 09:31:46.218734,-69.17489749324754,44.91006128222953,38.71457894096941,9.036700478402204e-17,20.0,44.89,1.5732132722552272,44.905,0.7435,1.402,2.4423,0.5267,1.9572,1.7483,7
134687,npp,1746,2061,4.23339462280273,47.4619598388672,-102.938209533691,3686560,1746,1626,196611,3883171,9424,usa_bakken_40_52,47.4625,-102.94166667,40,52,usa_bakken,2012-08-28 08:54:14.483372,-81.65005129422212,1.5676003454183198,1.3886633490403752,0.00031835628404524154,14.0,1.59,1.0,1.64,0.5287,0.7384,1.9539,1.0,4.2334,4.2334,7
137903,npp,1603,1598,0.383114069700241,47.4637184143066,-102.9404296875,3670176,1604,1201,196611,3866787,9424,usa_bakken_40_52,47.4625,-102.94166667,40,52,usa_bakken,2012-09-14 08:35:16.468532,99.96809120439306,24.336848625804336,21.41157285674051,6.823758951100789e-16,11.0,-24.36,1.1367971201176101,-24.31,0.454,0.6982,1.8227,1.0577,0.4613,0.4052,7
137916,npp,255,3946,0.872845649719238,47.4640312194824,-102.937400817871,3686560,261,3141,196611,3883171,9424,usa_bakken_40_52,47.4625,-102.94166667,40,52,usa_bakken,2012-09-14 10:15:10.826180,-60.80736455674877,68.16995663152989,55.3291504273198,2.9972704699205387e-09,27.0,68.09,3.3166247903554,68.08,0.8728,1.6166,4.5662,0.4568,0.5142,0.3987,7
138492,npp,1402,2661,0.643823623657227,47.460880279541,-102.939384460449,3670176,1402,2144,196611,3866787,9424,usa_bakken_40_52,47.4625,-102.94166667,40,52,usa_bakken,2012-09-17 09:19:08.359905,-71.68146111980207,33.34249847836978,29.138730337664636,2.0181749719823142e-26,18.0,33.32,1.2365102219381485,33.41,0.6528,0.8779,1.5012,0.8412,0.5491,0.5416,7
139283,npp,435,3252,0.656380772590637,47.4584999084473,-102.941162109375,3670176,437,2594,196611,3866787,9424,usa_bakken_40_52,47.4625,-102.94166667,40,52,usa_bakken,2012-09-21 09:44:04.599909,-67.36730076854207,53.645220528563954,45.518711912148774,1.4864460039535288e-27,22.0,53.62,1.9513309067639726,53.59,0.7278,1.1806,2.4506,0.6255,0.4698,0.4106,7
140059,npp,693,1440,0.917303562164307,47.4615936279297,-102.946784973145,3670176,693,1081,196611,3866787,9424,usa_bakken_40_52,47.4625,-102.94166667,40,52,usa_bakken,2012-09-25 08:28:52.266899,98.67821824730224,31.867495136046383,27.883904231945195,8.564803198349341e-07,10.0,-31.89,1.2365102219381485,-31.755,0.6885,0.8961,1.1455,0.8241,0.7556,0.7559,7
143752,npp,1121,2507,0.367319688200951,47.461254119873,-102.945465087891,3670176,1122,2030,196611,3866787,9424,usa_bakken_40_52,47.4625,-102.94166667,40,52,usa_bakken,2012-10-14 09:12:42.214672,-72.68828617279074,26.185549675045184,23.010490312154122,8.131535147283326e-20,17.0,26.16,1.1367971201176101,26.51,0.446,0.8477,1.4406,0.8712,0.3159,0.32,7
144733,npp,426,193,0.530085325241089,47.4607353210449,-102.941848754883,3670176,425,95,196611,3866787,9424,usa_bakken_40_52,47.4625,-102.94166667,40,52,usa_bakken,2012-10-19 07:38:12.998072,268.9719560624318,67.19136882019427,54.73623183616128,5.702464117846306e-26,2.0,-67.14,3.1865100272627664,-67.08,1.06,2.2207,4.2286,0.3325,0.2079,0.1763,7
145924,npp,364,2360,0.71638697385788,47.4639854431152,-102.936637878418,3670176,364,1906,196611,3866787,9424,usa_bakken_40_52,47.4625,-102.94166667,40,52,usa_bakken,2012-10-25 09:06:32.561094,-72.97129212571762,18.584730987532183,16.397793793607402,0.000528776091098542,16.0,18.57,1.0442604737599883,18.82,0.3949,0.6529,0.9646,1.1309,0.7992,0.8102,7
149468,npp,1401,3808,0.5657981336116791,47.4643135070801,-102.943290710449,3670176,1401,3063,196611,3866787,9424,usa_bakken_40_52,47.4625,-102.94166667,40,52,usa_bakken,2012-11-12 10:09:00.768402,-62.21051914760671,65.85239694678245,53.9302139697719,5.888801187243669e-16,26.0,65.77,3.0,65.725,1.076,1.3868,3.6813,0.5325,0.4648,0.3013,7
149654,npp,791,3393,1.13144028186798,47.4625434875488,-102.942749023438,3670176,792,2742,196611,3866787,9424,usa_bakken_40_52,47.4625,-102.94166667,40,52,usa_bakken,2012-11-13 09:50:22.954542,-65.81217047598078,57.27124035496045,48.17330048800845,9.403994704116772e-24,23.0,57.21,2.2013981571160284,57.26,0.8104,1.3574,3.8921,0.544,0.6358,0.6155,7
149840,npp,151,2960,0.743547916412354,47.4629707336426,-102.939956665039,3670176,152,2386,196611,3866787,9424,usa_bakken_40_52,47.4625,-102.94166667,40,52,usa_bakken,2012-11-14 09:31:41.582114,-69.48334294016762,44.85701489058399,38.66573481754664,8.511902122042634e-29,20.0,44.82,1.5732132722552272,44.905,0.7435,1.402,2.4423,0.5267,0.3199,0.3916,7
150015,npp,302,44,0.393579542636871,47.4625701904297,-102.936676025391,3670176,309,17,196611,3866787,9424,usa_bakken_40_52,47.4625,-102.94166667,40,52,usa_bakken,2012-11-15 07:32:03.581456,267.8483624870032,69.61891884401211,56.12765013136109,8.677779812146148e-31,1.0,-69.55,3.5496478698597698,-69.64,0.9258,1.6049,4.1374,0.4601,0.3972,0.1811,7
154133,npp,177,1751,0.416922509670258,47.4618721008301,-102.936965942383,3670176,177,1334,196611,3866787,9424,usa_bakken_40_52,47.4625,-102.94166667,40,52,usa_bakken,2012-12-08 08:41:36.789752,101.04010731353345,16.180659073544373,14.290482456424227,9.399746235967912e-05,12.0,-16.22,1.0442604737599883,-16.11,0.4773,0.7356,1.1776,1.0039,0.4333,0.4186,7
154332,npp,1256,3669,0.573966056108475,47.4646072387695,-102.940788269043,3670176,1256,2972,196611,3866787,9424,usa_bakken_40_52,47.4625,-102.94166667,40,52,usa_bakken,2012-12-09 10:02:49.718679,-63.486796825458434,63.29616424951972,52.31437019465091,6.72072310293473e-05,25.0,63.19,2.7445598364131496,63.3,0.574,1.2511,3.2371,0.5902,0.4917,0.3388,7
155473,npp,141,968,0.5680957138538361,47.4657974243164,-102.945991516113,3670176,140,715,196611,3866787,9424,usa_bakken_40_52,47.4625,-102.94166667,40,52,usa_bakken,2012-12-15 08:10:03.759785,94.52226430171024,49.38926590647932,42.25710366333552,1.7764916489946095e-29,7.0,-49.42,1.7549928774784245,-49.3,0.5993,1.0572,1.8054,0.6985,0.4597,0.3968,7
155674,npp,1427,2957,0.368609189987183,47.4612236022949,-102.945442199707,3670176,1428,2384,196611,3866787,9424,usa_bakken_40_52,47.4625,-102.94166667,40,52,usa_bakken,2012-12-16 09:31:41.590806,-69.74816160588634,44.778478341412175,38.60675864499514,3.722378929738496e-28,20.0,44.72,1.5732132722552272,44.905,0.7435,1.402,2.4423,0.5267,0.0816,0.1941,7
156037,npp,38,2056,0.896481096744537,47.4645538330078,-102.941871643066,3670176,38,1622,196611,3866787,9424,usa_bakken_40_52,47.4625,-102.94166667,40,52,usa_bakken,2012-12-18 08:54:08.040508,-83.69065839575453,1.327894892824916,1.1762600543270219,1.6745105724045218e-21,14.0,1.3,1.0,1.64,0.5287,0.7384,1.9539,1.0,0.8965,0.8965,7
156413,npp,430,3529,0.440867960453033,47.4589500427246,-102.941474914551,3670176,428,2864,196611,3866787,9424,usa_bakken_40_52,47.4625,-102.94166667,40,52,usa_bakken,2012-12-20 09:56:34.159681,-64.6408464812503,60.42753007694479,50.39778868021336,2.8256423646255603e-16,24.0,60.33,2.4157378735459294,60.37,0.7636,1.0735,7.8406,0.6879,0.4766,0.3033,7
169540,npp,1363,1743,0.475862503051758,47.463321685791,-102.941688537598,3670176,1363,1327,196611,3866787,9424,usa_bakken_40_52,47.4625,-102.94166667,40,52,usa_bakken,2013-01-09 08:41:26.436045,101.23989210777397,16.609933114338954,14.668610481364722,4.188532093399498e-21,12.0,-16.66,1.0442604737599883,-16.11,0.4773,0.7356,1.1776,1.0039,0.4897,0.4777,7
170271,npp,472,2353,0.317423358559608,47.4593086242676,-102.937477111816,3670176,472,1900,196611,3866787,9424,usa_bakken_40_52,47.4625,-102.94166667,40,52,usa_bakken,2013-01-13 09:06:29.787791,-73.36781731852572,18.229224237706642,16.08866961583878,2.896732351725686e-28,16.0,18.19,1.0442604737599883,18.82,0.3949,0.6529,0.9646,1.1309,0.4171,0.359,7
170647,npp,795,3798,0.77928227186203,47.4616928100586,-102.945381164551,3670176,794,3057,196611,3866787,9424,usa_bakken_40_52,47.4625,-102.94166667,40,52,usa_bakken,2013-01-15 10:08:48.841666,-62.19444867204197,65.70773615776535,53.85386084259933,1.4198099458886917e-24,26.0,65.59,3.0,65.725,1.076,1.3868,3.6813,0.5325,0.5359,0.415,7
174526,npp,1377,1596,0.418178260326385,47.460376739502,-102.944114685059,3670176,1378,1200,196611,3866787,9424,usa_bakken_40_52,47.4625,-102.94166667,40,52,usa_bakken,2013-02-05 08:35:33.200880,100.56547813609743,24.404701672037675,21.469499927274956,4.221973748275843e-11,11.0,-24.46,1.1367971201176101,-24.31,0.454,0.6982,1.8227,1.0577,0.4921,0.4423,7
175890,npp,334,3251,0.478051066398621,47.4643745422363,-102.939346313477,3670176,332,2593,196611,3866787,9424,usa_bakken_40_52,47.4625,-102.94166667,40,52,usa_bakken,2013-02-12 09:44:31.732332,-66.71449990641065,53.67330129226926,45.53682947091303,7.003151469551046e-24,22.0,53.59,1.9513309067639726,53.59,0.7278,1.1806,2.4506,0.6255,0.3784,0.299,7
176662,npp,659,1445,1.46383023262024,47.4620590209961,-102.937286376953,3670176,660,1084,196611,3866787,9424,usa_bakken_40_52,47.4625,-102.94166667,40,52,usa_bakken,2013-02-16 08:29:28.082087,99.11274027129866,31.620719305895175,27.672244307641485,3.6657883574122384e-11,10.0,-31.67,1.2365102219381485,-31.755,0.6885,0.8961,1.1455,0.8241,1.1976,1.2063,7
177075,npp,1200,2961,0.565445721149445,47.4623222351074,-102.940574645996,3670176,1203,2387,196611,3866787,9424,usa_bakken_40_52,47.4625,-102.94166667,40,52,usa_bakken,2013-02-18 09:32:10.169854,-69.10977781904751,44.915262943977105,38.715477884174234,1.9135235006287145e-07,20.0,44.85,1.5732132722552272,44.905,0.7435,1.402,2.4423,0.5267,0.2067,0.2978,7
181277,npp,441,3113,0.736489534378052,47.4608345031738,-102.944694519043,3670176,441,2494,196611,3866787,9424,usa_bakken_40_52,47.4625,-102.94166667,40,52,usa_bakken,2013-03-11 09:38:49.878659,-68.00518097410422,49.761596127452606,42.54732544954152,1.4218519366735575e-21,21.0,49.7,1.7549928774784245,49.58,0.6587,1.2065,1.6062,0.612,0.4706,0.4508,7
182681,npp,631,2371,0.832774102687836,47.4670372009277,-102.944038391113,3670176,632,1917,196611,3866787,9424,usa_bakken_40_52,47.4625,-102.94166667,40,52,usa_bakken,2013-03-18 09:07:43.185794,-74.82578323084736,19.217187150271915,16.950566972216713,1.1021453643903217e-10,16.0,19.18,1.0442604737599883,18.82,0.3949,0.6529,0.9646,1.1309,0.9107,0.9418,7
183081,npp,981,3815,0.676052153110504,47.4606513977051,-102.941543579102,3670176,983,3067,196611,3866787,9424,usa_bakken_40_52,47.4625,-102.94166667,40,52,usa_bakken,2013-03-20 10:10:05.652612,-62.27909369546026,66.02130543562025,54.036685740885645,5.683169096735812e-09,26.0,65.89,3.0,65.725,1.076,1.3868,3.6813,0.5325,0.5015,0.36,7
186002,npp,708,1918,1.77692770957947,47.4665069580078,-102.942932128906,3670176,709,1490,196611,3866787,9424,usa_bakken_40_52,47.4625,-102.94166667,40,52,usa_bakken,2013-04-04 08:49:10.735859,101.15241087103347,6.72718467864888,5.955846401498848,1.1586970844359679e-06,13.0,-6.73,1.0,-7.31,0.5005,0.7076,1.4251,1.0436,1.8077,1.8543,7
186597,npp,499,2972,1.6360764503479,47.4646224975586,-102.943748474121,3686560,500,2395,196611,3883171,9424,usa_bakken_40_52,47.4625,-102.94166667,40,52,usa_bakken,2013-04-07 09:33:02.416290,-69.691869393441,45.279085653957424,39.00718577227393,1.4835561906710355e-11,20.0,45.23,1.5732132722552272,44.905,0.7435,1.402,2.4423,0.5267,0.8872,0.8617,7
187179,npp,1502,1613,0.68684983253479,47.4595184326172,-102.938537597656,3670176,1501,1213,196611,3866787,9424,usa_bakken_40_52,47.4625,-102.94166667,40,52,usa_bakken,2013-04-10 08:36:40.192253,98.95383180779639,23.599855502519986,20.770380075648696,2.81734630847575e-22,11.0,-23.62,1.1367971201176101,-24.31,0.454,0.6982,1.8227,1.0577,0.7285,0.7265,7
187193,npp,149,3953,6.26637411117554,47.4616432189941,-102.944869995117,3686560,151,3144,196611,3883171,9424,usa_bakken_40_52,47.4625,-102.94166667,40,52,usa_bakken,2013-04-10 10:16:36.325029,-61.09706426420609,68.34417357495433,55.42198589182808,2.1927325521869672e-17,27.0,68.2,3.3166247903554,68.08,0.8728,1.6166,4.5662,0.4568,2.1404,2.8625,7
187763,npp,1333,2675,4.93213033676147,47.4627647399902,-102.938209533691,3686560,1334,2153,196611,3883171,9424,usa_bakken_40_52,47.4625,-102.94166667,40,52,usa_bakken,2013-04-13 09:20:37.251942,-71.99917610563654,33.964886819084875,29.663290028543067,4.8208687619428845e-17,18.0,33.93,1.2937979144666532,33.41,0.6528,0.8779,1.5012,0.8412,3.872,4.1487,7
222048,npp,1670,2060,4.63739919662476,47.4643058776855,-102.937187194824,3686560,1670,1625,196611,3883171,9424,usa_bakken_40_52,47.4625,-102.94166667,40,52,usa_bakken,2013-08-15 08:56:21.352070,-74.99063207151556,1.533393950134814,1.3582772404325922,1.593682907619397e-17,14.0,1.53,1.0,1.64,0.5287,0.7384,1.9539,1.0,4.6374,4.6374,7
222233,npp,956,1599,4.19807767868042,47.4613037109375,-102.943031311035,3686560,956,1202,196611,3883171,9424,usa_bakken_40_52,47.4625,-102.94166667,40,52,usa_bakken,2013-08-16 08:37:30.997144,98.21312849195131,24.324965404049742,21.39998136163344,4.6778731376834555e-12,11.0,-24.31,1.1367971201176101,-24.31,0.454,0.6982,1.8227,1.0577,3.8172,4.4402,7
222416,npp,196,1130,4.9314284324646,47.4646759033203,-102.944862365723,3686560,197,832,196611,3883171,9424,usa_bakken_40_52,47.4625,-102.94166667,40,52,usa_bakken,2013-08-17 08:18:38.863704,96.1593427980787,44.16577911026601,38.11009339144722,4.777083665998056e-06,8.0,-44.17,1.5732132722552272,-44.17,0.5199,0.8423,1.1971,0.8767,3.3377,4.3235,7
222613,npp,1452,3107,4.32698202133179,47.4610595703125,-102.940315246582,3686560,1451,2490,196611,3883171,9424,usa_bakken_40_52,47.4625,-102.94166667,40,52,usa_bakken,2013-08-18 09:40:11.335160,-68.13012945124643,49.57881153283334,42.40860232317982,8.114924390759488e-07,21.0,49.52,1.7549928774784245,49.58,0.6587,1.2065,1.6062,0.612,2.5165,2.6482,7
225292,npp,1759,1601,2.0099630355835,47.4664115905762,-102.945373535156,3670176,1759,1204,196611,3866787,9424,usa_bakken_40_52,47.4625,-102.94166667,40,52,usa_bakken,2013-09-01 08:37:49.381319,98.54753600344041,24.203791296864498,21.29616754203445,3.855481420862662e-05,11.0,-24.21,1.1367971201176101,-24.31,0.454,0.6982,1.8227,1.0577,1.8924,2.1259,7
225888,npp,1617,2665,0.719898760318756,47.4644470214844,-102.940704345703,3719328,1618,2147,196611,3915939,9424,usa_bakken_40_52,47.4625,-102.94166667,40,52,usa_bakken,2013-09-04 09:21:48.252566,-72.4455421031506,33.53415516642896,29.30136314755504,3.2481648418898824e-16,18.0,33.5,1.2937979144666532,33.41,0.6528,0.8779,1.5012,0.8412,0.6163,0.6055,7
227264,npp,1755,1909,0.421123802661896,47.4622764587402,-102.94026184082,3670176,1755,1481,196611,3866787,9424,usa_bakken_40_52,47.4625,-102.94166667,40,52,usa_bakken,2013-09-11 08:50:34.579215,98.62899373402765,7.260171090440763,6.428005616067296,1.0754235850868869e-24,13.0,-7.25,1.0,-7.31,0.5005,0.7076,1.4251,1.0436,0.4519,0.4395,7
227658,npp,256,975,0.457860857248306,47.4647979736328,-102.942924499512,3670176,259,720,196611,3866787,9424,usa_bakken_40_52,47.4625,-102.94166667,40,52,usa_bakken,2013-09-13 08:12:48.540823,94.55371425967296,49.19786479241188,42.11212563392317,2.9027112459034224e-15,7.0,-49.21,1.7549928774784245,-49.3,0.5993,1.0572,1.8054,0.6985,0.3969,0.3198,7
231329,npp,1660,2516,0.446968823671341,47.465145111084,-102.944358825684,3670176,1660,2037,196611,3866787,9424,usa_bakken_40_52,47.4625,-102.94166667,40,52,usa_bakken,2013-10-01 09:15:56.492524,-72.19652136949937,26.627231801708195,23.39373802336671,1.28820416772947e-05,17.0,26.6,1.1367971201176101,26.51,0.446,0.8477,1.4406,0.8712,0.386,0.3894,7
232344,npp,82,2665,0.739151179790497,47.4639511108398,-102.944953918457,3670176,83,2147,196611,3866787,9424,usa_bakken_40_52,47.4625,-102.94166667,40,52,usa_bakken,2013-10-06 09:22:16.577176,-72.07525052434796,33.53307935132806,29.30044057757217,1.5697172214198133e-27,18.0,33.5,1.2937979144666532,33.41,0.6528,0.8779,1.5012,0.8412,0.6312,0.6217,7
233143,npp,238,818,1.56511032581329,47.4642448425293,-102.937339782715,3670176,236,606,196611,3866787,9424,usa_bakken_40_52,47.4625,-102.94166667,40,52,usa_bakken,2013-10-10 08:06:51.714258,93.50646870906286,53.690787975429146,45.54868959849265,2.5477575765689458e-23,6.0,-53.69,1.9513309067639726,-53.75,0.9782,1.2074,1.5651,0.6116,0.9217,0.9572,7
233763,npp,195,1908,0.606328636407852,47.4654502868652,-102.945106506348,3670176,195,1481,196611,3866787,9424,usa_bakken_40_52,47.4625,-102.94166667,40,52,usa_bakken,2013-10-13 08:51:01.355440,103.15300440089256,7.287617432211854,6.45200085656322,1.2861073868819363e-12,13.0,-7.31,1.0,-7.31,0.5005,0.7076,1.4251,1.0436,0.6371,0.6327,7
237349,npp,1339,3391,1.43616998195648,47.461067199707,-102.945426940918,3670176,1338,2740,196611,3866787,9424,usa_bakken_40_52,47.4625,-102.94166667,40,52,usa_bakken,2013-10-31 09:53:39.457540,-65.79988397406736,57.25169893814924,48.16380374012284,3.053212773125761e-07,23.0,57.17,2.2013981571160284,57.26,0.8104,1.3574,3.8921,0.544,0.7742,0.7813,7
237739,npp,17,2511,0.532778769731522,47.459644317627,-102.942451477051,3670176,18,2033,196611,3866787,9424,usa_bakken_40_52,47.4625,-102.94166667,40,52,usa_bakken,2013-11-02 09:16:14.839649,-73.19543591199572,26.376399922578678,23.174589941075464,2.7411537756234324e-21,17.0,26.36,1.1367971201176101,26.51,0.446,0.8477,1.4406,0.8712,0.4615,0.4641,7
238731,npp,1502,2658,0.5991679728031161,47.4589576721191,-102.941390991211,3670176,1501,2142,196611,3866787,9424,usa_bakken_40_52,47.4625,-102.94166667,40,52,usa_bakken,2013-11-07 09:22:29.656863,-70.96579378931258,33.228347262839435,29.038894206085818,1.247718425748111e-28,18.0,33.19,1.2365102219381485,33.41,0.6528,0.8779,1.5012,0.8412,0.513,0.504,7
239504,npp,541,3246,2.45055365562439,47.463737487793,-102.938636779785,3670176,540,2587,196611,3866787,9424,usa_bakken_40_52,47.4625,-102.94166667,40,52,usa_bakken,2013-11-11 09:47:27.704090,-66.79724069678198,53.537222532603984,45.43198125685821,1.3078374125629608e-15,22.0,53.46,1.9513309067639726,53.59,0.7278,1.1806,2.4506,0.6255,1.3893,1.5328,7
242940,npp,24,2357,0.671079516410828,47.4667015075684,-102.944160461426,3670176,24,1904,196611,3866787,9424,usa_bakken_40_52,47.4625,-102.94166667,40,52,usa_bakken,2013-11-29 09:10:18.714935,-73.31595799786456,18.430366336862075,16.26274999024098,7.494976380007493e-10,16.0,18.41,1.0442604737599883,18.82,0.3949,0.6529,0.9646,1.1309,0.7558,0.759,7
243324,npp,390,3802,3.68134999275208,47.4627265930176,-102.937881469727,3670176,391,3059,196611,3866787,9424,usa_bakken_40_52,47.4625,-102.94166667,40,52,usa_bakken,2013-12-01 10:12:43.137554,-62.47352089038999,65.79485054711304,53.89803561088577,8.834534568077745e-17,26.0,65.66,3.0,65.725,1.076,1.3868,3.6813,0.5325,1.5033,1.9603,7
244067,npp,890,2056,0.675638616085052,47.4621200561523,-102.943756103516,3670176,890,1622,196611,3866787,9424,usa_bakken_40_52,47.4625,-102.94166667,40,52,usa_bakken,2013-12-05 08:57:57.525505,-60.24362720312807,1.410880244677223,1.2497128914192133,1.8359462378531291e-29,14.0,1.3,1.0,1.64,0.5287,0.7384,1.9539,1.0,0.6756,0.6756,7
244251,npp,180,1596,0.531690835952759,47.4614143371582,-102.945877075195,3670176,180,1200,196611,3866787,9424,usa_bakken_40_52,47.4625,-102.94166667,40,52,usa_bakken,2013-12-06 08:39:09.008529,100.38008674268976,24.426372337323556,21.48704748855392,2.5465561933035e-27,11.0,-24.46,1.1367971201176101,-24.31,0.454,0.6982,1.8227,1.0577,0.592,0.5624,7
244446,npp,1317,3529,0.494765967130661,47.460376739502,-102.940696716309,3670176,1318,2864,196611,3866787,9424,usa_bakken_40_52,47.4625,-102.94166667,40,52,usa_bakken,2013-12-07 10:00:29.084816,-64.98154068999418,60.430624090595195,50.39655267688717,1.9281213042853424e-26,24.0,60.33,2.4157378735459294,60.37,0.7636,1.0735,7.8406,0.6879,0.4989,0.3404,7
244633,npp,700,3103,1.25836443901062,47.464298248291,-102.944778442383,3670176,699,2487,196611,3866787,9424,usa_bakken_40_52,47.4625,-102.94166667,40,52,usa_bakken,2013-12-08 09:41:49.466556,-68.06283527973847,49.46586695122338,42.318369605181225,6.950395847543634e-23,21.0,49.4,1.7549928774784245,49.58,0.6587,1.2065,1.6062,0.612,0.768,0.7702,7
244822,npp,55,2659,0.716266095638275,47.4630393981934,-102.942558288574,3670176,55,2143,196611,3866787,9424,usa_bakken_40_52,47.4625,-102.94166667,40,52,usa_bakken,2013-12-09 09:23:08.072891,-72.08112550883584,33.27839465301251,29.08157874766962,7.607075253377598e-18,18.0,33.23,1.2365102219381485,33.41,0.6528,0.8779,1.5012,0.8412,0.6077,0.6025,7
245192,npp,1736,1751,0.438243001699448,47.461124420166,-102.937683105469,3670176,1736,1333,196611,3866787,9424,usa_bakken_40_52,47.4625,-102.94166667,40,52,usa_bakken,2013-12-11 08:45:34.600750,100.00525226169722,16.210380425132865,14.31682402998828,5.953293300069303e-05,12.0,-16.22,1.0442604737599883,-16.11,0.4773,0.7356,1.1776,1.0039,0.4537,0.44,7
