gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101917,npp,448,702,1.89050817489624,47.5348052978516,-102.63508605957,3670144,452,483,196611,3866755,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2012-04-09 07:58:39.743084,92.47761381196597,56.72530651962207,47.780767940828724,0.02468928006817383,5.0,-56.69,2.1127631471468895,-57.005,1.9552,2.8377,5.3014,0.6973,1.5304,1.3182,-0.15079107730052677,7
102179,npp,1114,2250,2.37222337722778,47.5413589477539,-102.637893676758,3686528,1115,1807,196611,3883139,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2012-04-11 09:01:37.873557,-72.90193755692485,12.504313648561041,11.05765952622198,0.007999215443472122,15.0,12.47,1.015504800579495,11.8,0.9895,1.5485,3.0462,1.2778,2.7898,3.0313,2.5553535131272342,7
103396,npp,931,2550,4.024972438812259,47.5388488769531,-102.635871887207,3686560,932,2063,196611,3883171,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2012-04-21 09:14:05.344298,-73.27262206750163,28.274716086081924,24.811996956266285,2.075605429329646e-18,17.0,28.23,1.184412938166907,27.74,0.8821,1.8271,4.0007,1.0829,3.8343,4.3588,4.3588,7
103515,npp,231,2098,3.90608263015747,47.5355186462402,-102.640449523926,3686560,231,1662,196611,3883171,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2012-04-22 08:55:16.776908,-71.64410643252394,3.762474186505581,3.332556869255756,1.0661471879898803e-17,14.0,3.72,1.0,3.11,0.9011,1.9787,3.7363,1.0,3.9061,3.9061,3.9061,7
103642,npp,1214,3976,2.61412382125854,47.5342292785645,-102.636291503906,3686560,1211,3156,196611,3883171,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2012-04-23 10:16:19.012691,-60.71168441673604,68.68033279275681,55.62181421203561,1.0410755655623647e-14,27.0,68.58,3.3985290935932855,68.35,2.088,4.185,10.1835,0.4728,1.5165,1.236,1.236,7
103988,npp,210,238,5.36623573303223,47.5367279052734,-102.634574890137,3686560,213,121,196611,3883171,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2012-04-26 07:39:32.291859,269.75289177723283,66.40176564423376,54.269071828740465,2.457251064526606e-10,2.0,-66.36,3.0,-66.57,3.1332,4.3902,5.3662,0.4507,2.304,2.4186,2.4186,7
132847,npp,1857,1780,3.97775363922119,47.5375595092773,-102.640487670898,3686560,1857,1360,196611,3883171,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2012-08-18 08:41:41.378880,102.29137624217609,14.617214645913407,12.917749420653315,4.285609853299866e-23,12.0,-14.63,1.015504800579495,-14.57,0.898,1.6566,2.7937,1.1944,4.2644,4.7511,4.7511,7
133209,npp,335,845,3.62963342666626,47.5403251647949,-102.636154174805,3686560,333,637,196611,3883171,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2012-08-20 08:03:50.056469,93.80711245548824,52.98518087982479,45.01765544461974,1.8626521228675234e-25,6.0,-52.96,1.9513309067639726,-52.975,1.4925,3.5386,7.2667,0.5592,2.0253,2.0296,2.0296,7
133404,npp,1655,2837,3.65266537666321,47.5373649597168,-102.640579223633,3686560,1655,2286,196611,3883171,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2012-08-21 09:25:31.451198,-70.47630778692437,40.46382344816583,35.09347791250044,7.336624115697878e-27,19.0,40.43,1.4276677814245327,40.43,1.272,2.5273,4.9583,0.7829,2.7669,2.8597,2.8597,7
133762,npp,267,1933,4.01725316047668,47.5379333496094,-102.633499145508,3686560,267,1504,196611,3883171,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2012-08-23 08:47:56.140040,100.19704516024375,5.854532560134478,5.184327790771836,3.0875499284307173e-24,13.0,-5.86,1.0,-5.86,1.1427,1.6689,3.7984,1.1856,4.327,4.7628,4.7628,7
134138,npp,684,3417,3.61539673805237,47.5395393371582,-102.637382507324,3686560,683,2765,196611,3883171,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2012-08-25 09:50:25.861928,-65.38654878390757,57.844835118949675,48.59241683911538,5.250655331719517e-22,23.0,57.79,2.2013981571160284,57.73,1.4825,3.3894,6.2349,0.5838,2.0814,2.1106,2.1106,7
134492,npp,199,73,2.50306153297424,47.5408515930176,-102.632934570312,3686528,200,31,196611,3883139,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2012-08-27 07:32:08.169974,268.36156634194214,69.16243353309596,55.88473500737816,0.0005158611012249949,1.0,-69.1,3.5496478698597698,-69.125,2.2447,4.5251,8.1815,0.4373,1.409,1.0945,1.0945,7
134872,npp,1000,1627,1.62436151504517,47.5400505065918,-102.636390686035,3686528,1000,1225,196611,3883139,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2012-08-29 08:35:20.606145,99.28566400618531,22.893903392220487,20.158972144253713,0.013134530365864145,11.0,-22.9,1.0837787002826917,-22.9,0.896,1.9618,3.7799,1.0086,1.6673,1.6383,0.856806661242861,7
136561,npp,1576,2388,0.697742223739624,47.5341911315918,-102.637687683105,3670144,1576,1931,196611,3866755,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2012-09-07 09:06:40.520116,-73.59849244820514,20.09522783590935,17.720632240836547,0.025778363960371916,16.0,20.09,1.0837787002826917,20.14,0.8183,1.574,3.2189,1.2571,1.1702,0.8771,-0.6566906387155655,7
136940,npp,111,1471,0.519972056150436,47.5357475280762,-102.637359619141,3670144,110,1103,196611,3866755,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2012-09-09 08:28:58.107363,98.04884530045724,30.48941874155409,26.709789214514966,0.006810658438177825,10.0,-30.49,1.184412938166907,-30.49,1.0167,1.5401,3.9443,1.2847,1.1174,0.668,0.2627716398129554,7
137142,npp,1263,3416,0.897806107997894,47.5364570617676,-102.64111328125,3686528,1260,2764,196611,3883139,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2012-09-10 09:50:19.941920,-65.26434972522887,57.81866570752878,48.57536208101799,0.005249579267901623,23.0,57.76,2.2013981571160284,57.73,1.4825,3.3894,6.2349,0.5838,0.8469,0.5241,0.21175451714932442,7
137335,npp,618,2984,1.1825886964798,47.5394134521484,-102.638885498047,3670144,618,2404,196611,3866755,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2012-09-11 09:31:38.527129,-69.0935271865761,45.66933666968302,39.32443071522225,0.0015579917339268595,20.0,45.63,1.5732132722552272,45.65,1.1826,2.1615,3.4388,0.9154,1.3564,1.0826,0.9899008224894823,7
137916,npp,231,3965,2.0879561901092503,47.5359725952148,-102.636375427246,3686560,232,3150,196611,3883171,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2012-09-14 10:15:09.046898,-61.019769145217055,68.49995282292346,55.51944149638187,3.786122240897477e-09,27.0,68.4,3.3166247903554,68.35,2.088,4.185,10.1835,0.4728,1.3464,0.9872,0.9872,7
139283,npp,412,3273,1.52470231056213,47.53564453125,-102.638031005859,3670176,411,2618,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2012-09-21 09:44:01.041391,-66.93456939602711,54.24144687071769,45.96439563273296,1.4097443733258628e-27,22.0,54.19,1.9513309067639726,54.22,1.7296,3.1227,6.31,0.6337,1.1598,0.9661,0.9661,7
140634,npp,506,2533,2.45058512687683,47.5372734069824,-102.640342712402,3670144,506,2050,196611,3866755,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2012-09-28 09:12:44.176439,-72.75912458493127,27.486025013870535,24.132681698526234,0.03325901824057368,17.0,27.44,1.184412938166907,27.74,0.8821,1.8271,4.0007,1.0829,2.5051,2.6538,0.674916820730691,7
141015,npp,788,3962,4.9833197593689,47.5361213684082,-102.63298034668,3670144,790,3148,196611,3866755,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2012-09-30 10:14:59.711824,-60.947511739423994,68.44857874208523,55.487622118433215,0.10904417947432858,27.0,68.35,3.3166247903554,68.35,2.088,4.185,10.1835,0.4728,2.2194,2.3561,-4.131935545671308,7
141208,npp,180,3551,4.05831241607666,47.5378341674805,-102.634925842285,3670144,182,2882,196611,3866755,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2012-10-01 09:56:21.868123,-64.57731996407277,60.87970757801208,50.70826071080826,0.10944449903148254,24.0,60.8,2.4157378735459294,60.83,1.7289,2.7956,8.3484,0.7078,2.5014,2.8724,-3.639454217414845,7
141384,npp,575,684,3.20889115333557,47.5348243713379,-102.638282775879,3670144,572,465,196611,3866755,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2012-10-02 07:57:10.523850,92.49661444691257,57.16824698369556,48.10084152544649,0.10855364995320835,5.0,-57.14,2.1127631471468895,-57.005,1.9552,2.8377,5.3014,0.6973,2.1544,2.2375,-4.2213494581188,7
141975,npp,513,1774,1.52658307552338,47.5393180847168,-102.633331298828,3670144,514,1354,196611,3866755,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2012-10-05 08:41:18.480161,101.79102473393638,14.957016597469897,13.216103854507207,0.04852900857689295,12.0,-14.96,1.0442604737599883,-14.57,0.898,1.6566,2.7937,1.1944,1.8542,1.8234,-1.0640345624031569,7
143752,npp,1101,2531,0.647000193595886,47.53662109375,-102.640830993652,3670176,1100,2049,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2012-10-14 09:12:38.656160,-70.66754973582518,27.39954301713867,24.05764627475236,1.0065282938867696e-19,17.0,27.34,1.184412938166907,27.74,0.8821,1.8271,4.0007,1.0829,0.9823,0.7007,0.7007,7
144149,npp,1410,3959,0.884494781494141,47.5377349853516,-102.641967773438,3670176,1413,3147,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2012-10-16 10:14:57.787390,-61.015173012841295,68.41196634491699,55.46153075320912,1.3076505947553115e-25,27.0,68.3,3.3166247903554,68.35,2.088,4.185,10.1835,0.4728,0.9835,0.4182,0.4182,7
144733,npp,414,224,0.759830296039581,47.5386581420898,-102.635932922363,3670176,411,112,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2012-10-19 07:38:11.218791,269.25825178622466,66.68247365780779,54.43162368258567,5.150744583874351e-26,2.0,-66.61,3.1865100272627664,-66.57,3.1332,4.3902,5.3662,0.4507,0.8394,0.3425,0.3425,7
147653,npp,906,3128,7.95217800140381,47.537525177002,-102.638496398926,3670144,905,2503,196611,3866755,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2012-11-03 09:37:49.324491,-68.0652815572739,50.20300117115961,42.88834835180526,0.06442587075544458,21.0,50.15,1.7549928774784245,50.27,1.638,2.9028,4.4557,0.6816,4.8558,5.4206,1.5873157152523132,7
149468,npp,1377,3828,0.412332862615585,47.5366287231445,-102.633003234863,3670176,1381,3075,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2012-11-12 10:08:58.989162,-62.16670793675438,66.23057360811359,54.16208193273385,6.223161920195068e-16,26.0,66.12,3.0,66.11,2.0856,4.0629,10.4208,0.487,0.7618,0.2008,0.2008,7
149654,npp,768,3414,3.43880105018616,47.5359153747559,-102.640357971191,3670176,772,2763,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2012-11-13 09:50:19.395985,-65.40318698531233,57.794810424188995,48.54821619721532,1.1401117732920505e-23,23.0,57.72,2.2013981571160284,57.73,1.4825,3.3894,6.2349,0.5838,2.0011,2.0075,2.0075,7
149840,npp,130,2983,0.978847742080688,47.5383110046387,-102.640594482422,3670176,132,2404,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2012-11-14 09:31:39.802831,-69.45454854926766,45.65015042747626,39.30208859981637,9.864912783688245e-29,20.0,45.6,1.5732132722552272,45.65,1.1826,2.1615,3.4388,0.9154,1.2269,0.8961,0.8961,7
151811,npp,271,379,1.90241837501526,47.5362815856934,-102.640975952148,3670144,268,214,196611,3866755,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2012-11-25 07:44:45.155937,90.42624745280125,63.767248297868754,52.60912583200227,0.048482098429998385,3.0,-63.75,2.7445598364131496,-63.74,2.0307,3.4066,7.8192,0.5808,1.4306,1.105,-1.7796434487282062,7
152004,npp,1717,2387,2.3785572052002,47.5391311645508,-102.633499145508,3670144,1718,1931,196611,3866755,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2012-11-26 09:06:40.781407,-73.67797337617978,20.082096144880595,17.706688392636412,0.05664154147097695,16.0,20.03,1.0837787002826917,20.14,0.8183,1.574,3.2189,1.2571,2.7211,2.9901,-0.3800233408045388,7
152366,npp,261,1471,6.84587955474854,47.5401954650879,-102.637321472168,3670144,262,1103,196611,3866755,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2012-11-28 08:29:00.133233,99.07800005311483,30.444581656823903,26.66780371519511,0.22162258763732662,10.0,-30.49,1.184412938166907,-30.49,1.0167,1.5401,3.9443,1.2847,6.4583,8.7952,-4.391154679785016,7
152921,npp,108,2536,3.80940127372742,47.5343475341797,-102.635223388672,3670144,107,2052,196611,3866755,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2012-12-01 09:12:55.544969,-72.09383108356887,27.634250858006187,24.258682447061297,0.10053531507090586,17.0,27.58,1.184412938166907,27.74,0.8821,1.8271,4.0007,1.0829,3.6523,4.1253,-1.856465380965263,7
153943,npp,876,2236,0.977815330028534,47.5378608703613,-102.635566711426,3670144,876,1794,196611,3866755,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2012-12-07 09:00:23.553276,-73.11960287894205,11.73571035879263,10.379592426454355,0.0029898376032558745,15.0,11.68,1.015504800579495,11.8,0.9895,1.5485,3.0462,1.2778,1.4167,1.2495,1.071607216183184,7
154332,npp,1232,3689,0.80418187379837,47.5377769470215,-102.640419006348,3670176,1237,2987,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2012-12-09 10:02:46.160118,-63.13306199196588,63.69862131762351,52.5756215811698,7.097291635039695e-05,25.0,63.57,2.7445598364131496,63.69,1.9885,3.298,9.8316,0.6,1.07,0.4825,0.4825,7
154533,npp,611,3272,2.0115944147110003,47.5331077575684,-102.635368347168,3670176,613,2618,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2012-12-10 09:44:08.290477,-67.23396900649901,54.256077337710146,45.97130572986154,1.88797774206298e-11,22.0,54.16,1.9513309067639726,54.22,1.7296,3.1227,6.31,0.6337,1.4093,1.2747,1.2747,7
155113,npp,1629,1929,2.27764439582825,47.5356597900391,-102.638000488281,3670176,1629,1501,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2012-12-13 08:47:49.758158,96.46478284442222,6.100011450863554,5.401285945257899,1.7830081712546745e-31,13.0,-6.09,1.0,-5.86,1.1427,1.6689,3.7984,1.1856,2.5874,2.7003,2.7003,7
155856,npp,735,2534,0.428345203399658,47.535228729248,-102.633148193359,3670176,734,2050,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2012-12-17 09:12:53.034746,-72.28375018693718,27.55243579573287,24.189623251092346,1.2919037401723726e-25,17.0,27.48,1.184412938166907,27.74,0.8821,1.8271,4.0007,1.0829,0.7977,0.4639,0.4639,7
156413,npp,407,3550,0.813396036624908,47.5335311889648,-102.637809753418,3670176,407,2881,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2012-12-20 09:56:32.380408,-64.60567549695709,60.8947640245148,50.71716961477162,2.5350540199174504e-16,24.0,60.78,2.4157378735459294,60.83,1.7289,2.7956,8.3484,0.7078,1.1581,0.5757,0.5757,7
157135,npp,775,1774,3.0394229888916,47.5399971008301,-102.641304016113,3670144,775,1355,196611,3866755,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2012-12-24 08:41:30.627999,100.33166138800286,14.92533052725909,13.18855663092345,0.02484992988450677,12.0,-14.96,1.0442604737599883,-14.57,0.898,1.6566,2.7937,1.1944,3.3029,3.6304,2.1518503958363397,7
157745,npp,554,2830,14.5193843841553,47.537956237793,-102.641204833984,3670144,554,2280,196611,3866755,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2012-12-27 09:25:20.684013,-70.06976831390845,40.239778382462475,34.90845092760302,0.11801096466497717,19.0,40.17,1.4276677814245327,40.43,1.272,2.5273,4.9583,0.7829,10.3784,11.3674,4.3458483938862065,7
158305,npp,194,3822,9.84296798706055,47.537223815918,-102.640548706055,3670144,197,3071,196611,3866755,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2012-12-30 10:08:54.748787,-62.24204883557511,66.1538240349631,54.12600720116752,0.10428751686412592,26.0,66.02,3.0,66.11,2.0856,4.0629,10.4208,0.487,3.9054,4.7936,-1.411418182960757,7
168292,npp,1319,2530,5.86842918395996,47.5360412597656,-102.640686035156,3670144,1319,2048,196611,3866755,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-01-02 09:12:48.686494,-72.58007729241564,27.34602047623696,24.01298424659977,0.03896454894817058,17.0,27.29,1.184412938166907,27.74,0.8821,1.8271,4.0007,1.0829,5.3907,6.3551,4.036742616639655,7
170271,npp,452,2377,0.958822429180145,47.5413246154785,-102.638595581055,3670176,453,1922,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-01-13 09:06:28.008510,-75.03668714700362,19.56615770700644,17.258405657373952,3.1661356248082067e-28,16.0,19.51,1.0837787002826917,20.14,0.8183,1.574,3.2189,1.2571,1.4111,1.2054,1.2054,7
171373,npp,1254,2076,1.48704051971436,47.5404624938965,-102.641906738281,3670176,1254,1642,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-01-19 08:53:59.554811,-62.02667046541662,2.5946686525711997,2.298375513756949,4.872768622268334e-08,14.0,2.45,1.0,3.11,0.9011,1.9787,3.7363,1.0,1.487,1.487,1.487,7
172115,npp,388,2679,5.55205154418945,47.5408630371094,-102.636734008789,3670144,389,2156,196611,3866755,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-01-23 09:19:08.158981,-72.15514765834239,34.15972508274624,29.830051486936146,0.023864507659079708,18.0,34.1,1.2937979144666532,34.48,0.9266,2.0198,4.2737,0.9796,4.7088,5.4389,4.018982176614428,7
172849,npp,587,837,14.8366994857788,47.5356597900391,-102.635963439941,3670144,586,628,196611,3866755,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-01-27 08:03:46.819170,93.696520184892,53.16819855269959,45.15607963825438,0.19760150177565372,6.0,-53.18,1.9513309067639726,-52.975,1.4925,3.5386,7.2667,0.5592,7.7686,8.2962,-3.460920587076318,7
173222,npp,1255,2382,7.93806219100952,47.5348052978516,-102.6396484375,3670144,1255,1926,196611,3866755,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-01-29 09:06:44.983595,-73.08946846702145,19.81576128939641,17.476080972659293,0.08782866555106054,16.0,19.77,1.0837787002826917,20.14,0.8183,1.574,3.2189,1.2571,7.8508,9.9791,4.753369412900578,7
173405,npp,544,1926,9.2764253616333,47.5388145446777,-102.63932800293,3670144,544,1498,196611,3866755,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-01-30 08:47:56.423982,96.3641615480985,6.273223525812879,5.554818816202662,0.05956650108386431,13.0,-6.26,1.0,-5.86,1.1427,1.6689,3.7984,1.1856,9.5862,10.998,7.453844060394221,7
173777,npp,990,3411,5.99408531188965,47.533260345459,-102.636734008789,3670144,988,2759,196611,3866755,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-02-01 09:50:29.667478,-65.39461086594902,57.744387800322265,48.52084269840209,0.023957132624059994,23.0,57.64,2.2013981571160284,57.73,1.4825,3.3894,6.2349,0.5838,3.1619,3.4993,2.0738710703077388,7
174526,npp,1360,1623,0.472576797008514,47.5367813110352,-102.641815185547,3670176,1359,1222,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-02-05 08:35:29.642325,98.19936886328315,23.089571534670288,20.328178903069777,5.1012129814608994e-11,11.0,-23.11,1.0837787002826917,-22.9,0.896,1.9618,3.7799,1.0086,0.6045,0.4766,0.4766,7
174539,npp,21,3960,1.39853096008301,47.5349578857422,-102.637718200684,3670176,23,3148,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-02-05 10:15:25.777182,-60.87524262295481,68.46299092469121,55.49523895179003,0.00011148864486857629,27.0,68.32,3.3166247903554,68.35,2.088,4.185,10.1835,0.4728,1.1385,0.6612,0.6612,7
175113,npp,1219,2685,0.716592609882355,47.533763885498,-102.63720703125,3670176,1219,2160,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-02-08 09:19:28.541395,-71.89675656667167,34.41183650903585,30.041654499190145,7.15590875612377e-21,18.0,34.35,1.2937979144666532,34.48,0.9266,2.0198,4.2737,0.9796,0.9714,0.702,0.702,7
175304,npp,542,2236,1.26794326305389,47.5372047424316,-102.637702941895,3670176,542,1794,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-02-09 09:00:41.750178,-71.97302076959448,11.75744531452028,10.399240547830521,3.497869015191437e-25,15.0,11.68,1.015504800579495,11.8,0.9895,1.5485,3.0462,1.2778,1.7024,1.6202,1.6202,7
175890,npp,312,3273,0.442357629537582,47.537483215332,-102.63362121582,3670176,312,2617,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-02-12 09:44:29.953095,-66.6818874730933,54.28824318926217,45.99619858798376,7.870394089018797e-24,22.0,54.19,1.9513309067639726,54.22,1.7296,3.1227,6.31,0.6337,0.6051,0.2803,0.2803,7
176468,npp,1367,1932,1.6632444858551,47.5359725952148,-102.640586853027,3670176,1367,1504,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-02-15 08:48:16.668718,100.26069078808112,5.888349305443759,5.21394128141027,7.561504187572039e-16,13.0,-5.92,1.0,-5.86,1.1427,1.6689,3.7984,1.1856,1.973,1.9719,1.9719,7
177075,npp,1179,2984,2.1704158782959,47.536434173584,-102.642143249512,3670176,1178,2404,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-02-18 09:32:08.390580,-69.0782842017056,45.7058692245397,39.349650160230055,1.6979305510684657e-07,20.0,45.63,1.5732132722552272,45.65,1.1826,2.1615,3.4388,0.9154,1.9843,1.9868,1.9868,7
177272,npp,505,2539,0.835887432098389,47.5344886779785,-102.635444641113,3670144,505,2054,196611,3866755,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-02-19 09:13:25.135215,-72.81485937579767,27.771457986958584,24.377211758099357,0.0007141912689479608,17.0,27.72,1.184412938166907,27.74,0.8821,1.8271,4.0007,1.0829,1.1418,0.9052,0.9052,7
177685,npp,819,3963,2.87262558937073,47.5358657836914,-102.637847900391,3670144,822,3149,196611,3866755,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-02-21 10:15:44.076430,-61.078153043184784,68.52552572701543,55.5261852861296,0.0033144922481179715,27.0,68.37,3.3166247903554,68.35,2.088,4.185,10.1835,0.4728,1.583,1.3582,1.1609905420967102,7
177881,npp,228,3555,4.30514287948608,47.5359535217285,-102.636459350586,3670144,230,2885,196611,3866755,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-02-22 09:57:07.938153,-64.46538323473001,61.00460953106924,50.78834016544725,0.015626843462189923,24.0,60.89,2.5331140255951103,60.83,1.7289,2.7956,8.3484,0.7078,2.5746,3.0471,2.1173161606599242,7
178470,npp,1339,2241,8.11682748794556,47.5389099121094,-102.633850097656,3670144,1339,1798,196611,3866755,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-02-25 09:00:59.950651,-72.47183195784751,12.025826075132654,10.635088788884044,0.12645959783764688,15.0,11.97,1.015504800579495,11.8,0.9895,1.5485,3.0462,1.2778,8.4467,10.3718,2.847561935967345,7
178666,npp,636,1783,8.10590314865112,47.5388526916504,-102.633583068848,3670144,636,1362,196611,3866755,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-02-26 08:42:11.365320,100.16459316141429,14.409083471422074,12.733346067462444,0.13419547160333303,12.0,-14.46,1.015504800579495,-14.57,0.898,1.6566,2.7937,1.1944,8.3295,9.6819,1.6973840540065401,7
179075,npp,1112,3277,6.59707069396973,47.5360717773438,-102.633506774902,3670144,1112,2622,196611,3866755,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-02-28 09:44:48.126876,-67.00625989658211,54.39429071130586,46.07342535776738,0.052824799397691816,22.0,54.3,1.9513309067639726,54.22,1.7296,3.1227,6.31,0.6337,3.7592,4.1803,1.0372695527319102,7
180472,npp,1328,2543,0.673219978809357,47.540283203125,-102.637016296387,3670176,1330,2058,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-03-07 09:13:43.238628,-71.81256219634014,27.948958129523866,24.52940312568267,4.241682664418661e-11,17.0,27.91,1.184412938166907,27.74,0.8821,1.8271,4.0007,1.0829,1.0044,0.7291,0.7291,7
180668,npp,628,2093,0.473402708768845,47.5362548828125,-102.640525817871,3670176,628,1658,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-03-08 08:54:58.193629,-78.84644526037269,3.431689752626678,3.039319803443158,5.448639214277006e-16,14.0,3.43,1.0,3.11,0.9011,1.9787,3.7363,1.0,0.4734,0.4734,0.4734,7
181080,npp,1038,3558,0.497670829296112,47.5359382629395,-102.64086151123,3670176,1035,2888,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-03-10 09:57:26.021424,-64.37422791522309,61.07523201433446,50.8353893418454,1.9382249023522455e-17,24.0,60.95,2.5331140255951103,60.83,1.7289,2.7956,8.3484,0.7078,1.0715,0.3522,0.3522,7
181873,npp,1447,1788,1.110193014144897,47.5366897583008,-102.636741638184,3670176,1447,1367,196611,3866787,6185,usa_bakken_113_34,47.5375,-102.6375,113,34,usa_bakken,2013-03-14 08:42:31.211550,101.15033916671354,14.153511455612533,12.50861351139853,3.124167796930829e-20,12.0,-14.17,1.015504800579495,-14.57,0.898,1.6566,2.7937,1.1944,1.4406,1.326,1.326,7
