lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.798,0.765,0.81
2,0.592,0.612,0.605
3,0.438,0.486,0.441
4,0.335,0.384,0.324
5,0.257,0.303,0.232
6,0.208,0.24,0.168
7,0.169,0.192,0.117
8,0.156,0.157,0.094
9,0.162,0.132,0.094
10,0.181,0.115,0.107
11,0.169,0.105,0.094
12,0.137,0.101,0.064
13,0.111,0.1,0.04
14,0.104,0.102,0.032
15,0.112,0.106,0.037
16,0.124,0.11,0.047
17,0.126,0.115,0.05
18,0.12,0.119,0.046
19,0.113,0.122,0.043
20,0.106,0.124,0.041
21,0.093,0.125,0.036
22,0.084,0.124,0.035
23,0.083,0.122,0.046
24,0.088,0.118,0.064
25,0.094,0.114,0.087
26,0.107,0.107,0.117
27,0.113,0.099,0.138
28,0.101,0.093,0.142
29,0.094,0.088,0.142
30,0.088,0.084,0.135
31,0.073,0.08,0.111
32,0.051,0.076,0.073
33,0.045,0.073,0.049
34,0.057,0.069,0.042
35,0.064,0.065,0.035
36,0.077,0.058,0.039
37,0.082,0.052,0.039
38,0.068,0.047,0.025
39,0.043,0.042,0.001
40,0.032,0.039,-0.011
41,0.023,0.035,-0.018
42,0.023,0.031,-0.021
43,0.023,0.028,-0.024
44,0.021,0.024,-0.027
45,0.019,0.02,-0.03
46,0.022,0.016,-0.026
47,0.029,0.013,-0.019
48,0.021,0.011,-0.024
49,-0.005,0.009,-0.047
50,-0.019,0.007,-0.058
51,-0.016,0.006,-0.053
52,-0.012,0.004,-0.044
53,-0.005,0.002,-0.028
54,0.003,0.001,-0.006
55,0.014,0.0,0.02
56,0.019,-0.001,0.041
57,0.025,-0.001,0.061
58,0.026,-0.0,0.072
59,0.011,0.001,0.06
60,-0.002,0.002,0.043
61,-0.01,0.002,0.021
62,-0.019,0.002,-0.001
63,-0.015,0.001,-0.012
64,-0.017,-0.001,-0.023
65,-0.015,-0.003,-0.027
66,-0.014,-0.006,-0.028
67,-0.014,-0.009,-0.026
68,-0.006,-0.013,-0.018
69,0.001,-0.017,-0.013
70,-0.007,-0.022,-0.021
71,-0.013,-0.027,-0.028
72,-0.012,-0.032,-0.03
73,-0.019,-0.038,-0.039
74,-0.03,-0.043,-0.051
75,-0.04,-0.048,-0.06
76,-0.054,-0.052,-0.07
77,-0.064,-0.055,-0.078
78,-0.069,-0.058,-0.084
79,-0.072,-0.06,-0.087
80,-0.073,-0.061,-0.088
81,-0.072,-0.062,-0.085
82,-0.076,-0.063,-0.082
83,-0.08,-0.063,-0.075
84,-0.082,-0.063,-0.062
85,-0.082,-0.062,-0.048
86,-0.076,-0.062,-0.025
87,-0.064,-0.061,0.003
88,-0.052,-0.059,0.019
89,-0.038,-0.058,0.027
90,-0.04,-0.056,0.014
91,-0.032,-0.055,0.003
92,-0.036,-0.052,-0.016
93,-0.042,-0.05,-0.034
94,-0.039,-0.047,-0.043
95,-0.037,-0.046,-0.049
96,-0.046,-0.044,-0.06
97,-0.045,-0.043,-0.059
98,-0.039,-0.042,-0.052
99,-0.035,-0.043,-0.046
100,-0.041,-0.043,-0.049
101,-0.05,-0.045,-0.055
102,-0.055,-0.047,-0.059
103,-0.056,-0.049,-0.059
104,-0.066,-0.051,-0.067
105,-0.069,-0.053,-0.069
106,-0.067,-0.055,-0.067
107,-0.067,-0.057,-0.068
108,-0.061,-0.058,-0.063
109,-0.048,-0.059,-0.05
110,-0.037,-0.059,-0.039
111,-0.036,-0.057,-0.037
112,-0.038,-0.054,-0.034
113,-0.042,-0.051,-0.031
114,-0.046,-0.047,-0.025
115,-0.053,-0.043,-0.022
116,-0.055,-0.039,-0.014
117,-0.05,-0.035,-0.004
118,-0.047,-0.03,-0.005
119,-0.046,-0.026,-0.011
120,-0.039,-0.022,-0.018
121,-0.023,-0.018,-0.015
122,-0.012,-0.015,-0.015
123,-0.007,-0.011,-0.016
124,-0.002,-0.009,-0.012
125,0.006,-0.007,-0.004
126,0.009,-0.006,0.004
127,0.01,-0.005,0.01
128,0.013,-0.005,0.016
129,0.011,-0.005,0.016
130,0.002,-0.006,0.009
131,-0.002,-0.007,0.005
132,-0.001,-0.009,0.006
133,-0.009,-0.011,0.0
134,-0.021,-0.013,-0.007
135,-0.032,-0.017,-0.013
136,-0.035,-0.021,-0.012
137,-0.027,-0.025,-0.004
138,-0.03,-0.029,-0.007
139,-0.039,-0.032,-0.017
140,-0.041,-0.034,-0.024
141,-0.036,-0.035,-0.025
142,-0.03,-0.035,-0.021
143,-0.034,-0.035,-0.024
144,-0.031,-0.034,-0.018
145,-0.035,-0.032,-0.015
146,-0.037,-0.029,-0.01
147,-0.033,-0.026,-0.003
148,-0.028,-0.022,0.001
149,-0.029,-0.018,-0.007
150,-0.019,-0.013,-0.007
151,-0.011,-0.008,-0.007
152,-0.006,-0.002,-0.009
153,-0.005,0.004,-0.008
154,0.016,0.01,0.015
155,0.038,0.016,0.042
156,0.04,0.021,0.051
157,0.041,0.025,0.061
158,0.043,0.028,0.069
159,0.037,0.029,0.066
160,0.029,0.03,0.056
161,0.016,0.03,0.041
162,0.011,0.029,0.034
163,0.014,0.028,0.034
164,0.02,0.025,0.04
165,0.023,0.023,0.042
166,0.027,0.021,0.044
167,0.037,0.018,0.051
168,0.041,0.014,0.049
169,0.027,0.011,0.03
170,0.013,0.007,0.012
171,0.008,0.004,0.005
172,0.006,0.002,0.005
173,-0.008,-0.0,-0.002
174,-0.02,-0.001,-0.003
175,-0.028,-0.002,0.001
176,-0.037,-0.002,-0.0
177,-0.038,-0.002,-0.001
178,-0.024,-0.002,0.008
179,-0.007,-0.002,0.016
180,0.003,-0.001,0.017
181,0.016,-0.001,0.021
182,0.024,-0.0,0.028
183,0.021,0.001,0.028
184,0.024,0.002,0.036
185,0.02,0.003,0.039
186,0.018,0.004,0.043
187,0.014,0.006,0.042
188,0.01,0.008,0.039
189,0.01,0.01,0.04
190,0.007,0.012,0.039
191,0.014,0.014,0.047
192,0.015,0.016,0.049
193,0.012,0.018,0.045
194,-0.001,0.019,0.031
195,-0.006,0.019,0.023
196,-0.007,0.018,0.019
197,0.001,0.017,0.022
198,0.011,0.015,0.025
199,0.021,0.013,0.026
200,0.025,0.011,0.023
201,0.032,0.009,0.027
202,0.037,0.008,0.034
203,0.033,0.008,0.035
204,-0.001,0.007,0.015
205,-0.008,0.006,0.02
206,-0.008,0.005,0.03
207,0.002,0.004,0.042
208,0.014,0.002,0.052
209,0.012,-0.0,0.044
210,0.006,-0.003,0.029
211,-0.004,-0.005,0.011
212,-0.01,-0.007,-0.001
213,-0.015,-0.009,-0.011
214,-0.027,-0.01,-0.023
215,-0.03,-0.011,-0.021
216,-0.027,-0.011,-0.013
217,-0.02,-0.012,-0.004
218,-0.013,-0.012,0.003
219,-0.008,-0.013,0.009
220,-0.008,-0.013,0.011
221,-0.012,-0.013,0.009
222,-0.01,-0.013,0.013
223,-0.01,-0.013,0.015
224,-0.015,-0.013,0.012
225,-0.016,-0.013,0.012
226,-0.009,-0.013,0.018
227,-0.004,-0.014,0.021
228,-0.005,-0.015,0.014
229,-0.009,-0.017,0.003
230,-0.009,-0.018,-0.003
231,-0.01,-0.019,-0.003
232,-0.007,-0.02,0.003
233,-0.015,-0.021,0.002
234,-0.024,-0.023,0.001
235,-0.032,-0.025,-0.001
236,-0.038,-0.028,-0.002
237,-0.041,-0.03,-0.003
238,-0.045,-0.031,-0.009
239,-0.045,-0.033,-0.015
240,-0.046,-0.033,-0.023
241,-0.04,-0.032,-0.024
242,-0.027,-0.031,-0.016
243,-0.026,-0.029,-0.017
244,-0.024,-0.027,-0.017
245,-0.019,-0.025,-0.012
246,-0.014,-0.022,-0.006
247,-0.014,-0.02,-0.003
248,-0.024,-0.018,-0.008
249,-0.023,-0.016,-0.005
250,-0.019,-0.014,0.001
251,-0.017,-0.012,0.004
252,-0.013,-0.01,0.011
253,-0.003,-0.008,0.022
254,-0.004,-0.007,0.024
255,-0.003,-0.007,0.023
256,0.001,-0.007,0.022
257,0.006,-0.008,0.019
258,0.005,-0.01,0.012
259,0.002,-0.013,0.001
260,-0.012,-0.016,-0.017
261,-0.02,-0.019,-0.024
262,-0.024,-0.022,-0.024
263,-0.027,-0.024,-0.019
264,-0.038,-0.027,-0.016
265,-0.044,-0.03,-0.011
266,-0.046,-0.032,-0.008
267,-0.044,-0.035,-0.005
268,-0.043,-0.038,-0.009
269,-0.042,-0.04,-0.016
270,-0.041,-0.043,-0.024
271,-0.043,-0.046,-0.035
272,-0.047,-0.049,-0.046
273,-0.052,-0.053,-0.053
274,-0.054,-0.055,-0.055
275,-0.056,-0.057,-0.057
276,-0.056,-0.059,-0.057
277,-0.052,-0.06,-0.053
278,-0.05,-0.059,-0.05
279,-0.045,-0.059,-0.046
280,-0.049,-0.057,-0.049
281,-0.051,-0.055,-0.05
282,-0.05,-0.053,-0.049
283,-0.053,-0.051,-0.053
284,-0.062,-0.049,-0.062
285,-0.069,-0.047,-0.07
286,-0.066,-0.044,-0.071
287,-0.057,-0.042,-0.066
288,-0.049,-0.04,-0.063
289,-0.046,-0.038,-0.059
290,-0.041,-0.036,-0.049
291,-0.037,-0.035,-0.038
292,-0.032,-0.034,-0.023
293,-0.024,-0.034,-0.001
294,-0.014,-0.034,0.022
295,-0.011,-0.034,0.035
296,-0.01,-0.035,0.038
297,-0.011,-0.036,0.031
298,-0.019,-0.037,0.012
299,-0.03,-0.038,-0.01
300,-0.041,-0.039,-0.032
301,-0.049,-0.039,-0.052
302,-0.049,-0.04,-0.064
303,-0.051,-0.041,-0.074
304,-0.056,-0.042,-0.084
305,-0.056,-0.042,-0.088
306,-0.056,-0.042,-0.09
307,-0.056,-0.042,-0.091
308,-0.056,-0.043,-0.091
309,-0.055,-0.044,-0.089
310,-0.05,-0.043,-0.083
311,-0.044,-0.041,-0.077
312,-0.038,-0.039,-0.07
313,-0.03,-0.036,-0.062
314,-0.015,-0.032,-0.046
315,-0.006,-0.026,-0.036
316,-0.007,-0.019,-0.035
317,-0.004,-0.012,-0.032
318,0.003,-0.006,-0.023
319,0.003,-0.001,-0.018
320,0.001,0.003,-0.01
321,-0.001,0.008,-0.001
322,0.001,0.012,0.013
323,0.009,0.016,0.033
324,0.017,0.02,0.05
325,0.025,0.024,0.062
326,0.028,0.028,0.062
327,0.023,0.032,0.051
328,0.025,0.035,0.04
329,0.037,0.038,0.035
330,0.064,0.041,0.043
331,0.072,0.045,0.035
332,0.066,0.049,0.018
333,0.056,0.053,0.001
334,0.049,0.057,-0.009
335,0.049,0.061,-0.012
336,0.046,0.065,-0.015
337,0.042,0.069,-0.018
338,0.041,0.072,-0.018
339,0.046,0.075,-0.011
340,0.074,0.077,0.016
341,0.109,0.079,0.049
342,0.129,0.08,0.069
343,0.111,0.082,0.055
344,0.088,0.083,0.036
345,0.079,0.083,0.028
346,0.081,0.083,0.031
347,0.078,0.083,0.03
348,0.08,0.083,0.036
349,0.085,0.082,0.05
350,0.09,0.082,0.066
351,0.094,0.082,0.085
352,0.095,0.082,0.102
353,0.08,0.083,0.105
354,0.065,0.085,0.102
355,0.058,0.086,0.096
356,0.058,0.085,0.092
357,0.067,0.085,0.09
358,0.077,0.085,0.085
359,0.085,0.084,0.076
360,0.089,0.084,0.064
361,0.089,0.082,0.05
362,0.094,0.081,0.047
363,0.084,0.079,0.034
364,0.074,0.077,0.021
365,0.069,0.074,0.012
366,0.077,0.07,0.017
367,0.082,0.065,0.021
368,0.092,0.06,0.029
369,0.08,0.056,0.019
370,0.083,0.054,0.021
371,0.079,0.053,0.019
372,0.068,0.053,0.012
373,0.055,0.054,0.003
374,0.033,0.056,-0.012
375,0.021,0.059,-0.02
376,0.026,0.06,-0.013
377,0.036,0.061,0.002
378,0.039,0.064,0.016
379,0.037,0.066,0.028
380,0.036,0.069,0.044
381,0.036,0.073,0.064
382,0.047,0.076,0.094
383,0.079,0.08,0.137
384,0.102,0.084,0.164
385,0.121,0.088,0.175
386,0.142,0.092,0.177
387,0.16,0.096,0.174
388,0.163,0.099,0.16
389,0.155,0.101,0.138
390,0.134,0.103,0.102
391,0.093,0.103,0.051
392,0.065,0.102,0.02
393,0.058,0.099,0.012
394,0.058,0.094,0.011
395,0.058,0.087,0.008
396,0.049,0.077,-0.001
397,0.045,0.064,-0.004
398,0.04,0.048,-0.007
399,0.044,0.027,-0.003
400,0.045,0.002,-0.002
