gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1277,1958,0.387570381164551,47.3960647583008,-102.550720214844,3670144,1277,1528,196611,3866755,12277,usa_bakken_133_67,47.4,-102.55416667,133,67,usa_bakken,2012-04-01 08:49:10.361095,96.85753701692776,4.42176058930536,3.915900713632143,0.0015487342557493375,13.0,-4.41,1.0,-5.11,0.6509,0.9016,2.5376,1.6082,0.9359,0.6233,0.5039078004931952,7
101303,npp,1047,3012,1.70653581619263,47.3990898132324,-102.552276611328,3670144,1048,2425,196611,3866755,12277,usa_bakken_133_67,47.4,-102.55416667,133,67,usa_bakken,2012-04-04 09:32:58.583357,-69.12492329535439,46.61025355693295,40.07062351626606,0.01418922673869555,20.0,46.57,1.646109783506203,46.18,0.9363,2.0339,3.5369,0.7129,1.2511,1.2166,0.12274998451495756,7
101805,npp,58,3584,6.51936149597168,47.4003524780273,-102.549224853516,3686528,58,2908,196611,3883139,12277,usa_bakken_133_67,47.4,-102.55416667,133,67,usa_bakken,2012-04-08 09:57:51.131068,-64.42273013785156,61.561020212777635,51.166611458549106,0.036155778457289234,24.0,61.49,2.5331140255951103,61.22,1.4678,2.9021,6.4294,0.4996,2.878,3.2573,0.4700446016825417,7
101917,npp,469,712,2.1046520471572903,47.3995552062988,-102.553245544434,3670144,470,493,196611,3866755,12277,usa_bakken_133_67,47.4,-102.55416667,133,67,usa_bakken,2012-04-09 07:58:43.301645,93.23011735502612,56.45748907824969,47.58645612903215,0.024943166532892715,5.0,-56.45,2.1127631471468895,-56.77,0.8742,1.8579,4.3485,0.7804,1.5667,1.6425,-0.28037314881254627,7
102179,npp,1132,2264,1.93421852588654,47.4017715454102,-102.553901672363,3686528,1132,1820,196611,3883139,12277,usa_bakken_133_67,47.4,-102.55416667,133,67,usa_bakken,2012-04-11 09:01:39.652837,-72.95700018138362,13.297467403554434,11.756307422384237,0.008125077511688958,15.0,13.26,1.015504800579495,12.59,0.7766,1.6173,3.0015,0.8965,1.762,1.734,1.1076363280642596,7
102300,npp,415,1804,0.725614905357361,47.4003143310547,-102.555061340332,3686528,415,1382,196611,3883139,12277,usa_bakken_133_67,47.4,-102.55416667,133,67,usa_bakken,2012-04-12 08:42:49.293242,99.07269438948138,13.26143009494452,11.724425787684126,0.002231131359836376,12.0,-13.27,1.015504800579495,-13.84,0.625,1.0138,2.0017,1.4302,1.1662,1.0378,0.8658016862475942,7
103278,npp,1636,3012,3.85158610343933,47.4007186889648,-102.554718017578,3686560,1637,2425,196611,3883171,12277,usa_bakken_133_67,47.4,-102.55416667,133,67,usa_bakken,2012-04-20 09:32:52.133346,-69.50692168379534,46.6142139413818,40.076765173168425,8.320431230107567e-15,20.0,46.57,1.646109783506203,46.18,0.9363,2.0339,3.5369,0.7129,2.5542,2.7458,2.7458,7
103396,npp,949,2565,3.84597682952881,47.3959465026855,-102.553123474121,3686560,949,2074,196611,3883171,12277,usa_bakken_133_67,47.4,-102.55416667,133,67,usa_bakken,2012-04-21 09:14:07.123573,-73.1988934595441,28.979916622899424,25.417544746421775,1.9109374882023773e-18,17.0,28.94,1.184412938166907,28.42,0.7217,1.4422,3.7894,1.0054,3.4795,3.8668,3.8668,7
103515,npp,249,2112,3.43108367919922,47.3978538513184,-102.554656982422,3686560,249,1676,196611,3883171,12277,usa_bakken_133_67,47.4,-102.55416667,133,67,usa_bakken,2012-04-22 08:55:18.556143,-72.39178202267637,4.567146271666252,4.044976992531225,9.553359266603378e-18,14.0,4.53,1.0,3.95,0.6335,1.45,2.7896,1.0,3.4311,3.4311,3.4311,7
103642,npp,1228,3994,2.40177989006042,47.3973503112793,-102.553146362305,3686560,1226,3165,196611,3883171,12277,usa_bakken_133_67,47.4,-102.55416667,133,67,usa_bakken,2012-04-23 10:16:20.791971,-60.522439326575665,68.95395232027579,55.77716631069311,9.433457885209203e-15,27.0,68.86,3.5496478698597698,68.64,1.6374,3.3195,10.1256,0.4368,1.1914,1.0491,1.0491,7
103988,npp,231,246,4.44061756134033,47.3994369506836,-102.554595947266,3686560,232,126,196611,3883171,12277,usa_bakken_133_67,47.4,-102.55416667,133,67,usa_bakken,2012-04-26 07:39:34.071088,269.7422881594952,66.25333033760496,54.178577386571945,2.1139860926853072e-10,2.0,-66.22,3.0,-66.42,1.3784,2.7509,4.4576,0.5271,2.0132,2.3406,2.3406,7
104471,npp,1407,3303,2.92670583724976,47.4008331298828,-102.549331665039,3686560,1405,2649,196611,3883171,12277,usa_bakken_133_67,47.4,-102.55416667,133,67,usa_bakken,2012-04-30 09:45:12.599021,-66.43782264803116,55.0098970475753,46.53518744864025,3.61845273492835e-10,22.0,54.96,2.0682789409984763,54.63,1.1585,2.5479,5.0083,0.5691,1.6331,1.6655,1.6655,7
132847,npp,1876,1793,4.2548999786377,47.3966636657715,-102.553115844727,3686560,1876,1372,196611,3883171,12277,usa_bakken_133_67,47.4,-102.55416667,133,67,usa_bakken,2012-08-18 08:41:43.158153,102.17307629059236,13.87268001389977,12.262707854661667,3.904303713529381e-23,12.0,-13.89,1.015504800579495,-13.84,0.625,1.0138,2.0017,1.4302,4.6416,6.0854,6.0854,7
133209,npp,356,856,4.43712615966797,47.4008026123047,-102.553421020508,3686560,358,645,196611,3883171,12277,usa_bakken_133_67,47.4,-102.55416667,133,67,usa_bakken,2012-08-20 08:03:53.615032,94.19360358211007,52.683405240358354,44.78944910232749,1.6664365116484377e-25,6.0,-52.67,1.9513309067639726,-52.67,0.7697,3.5233,8.4792,0.4115,1.9183,1.826,1.826,7
133404,npp,1672,2853,3.91143155097961,47.3961334228516,-102.552703857422,3686560,1672,2300,196611,3883171,12277,usa_bakken_133_67,47.4,-102.55416667,133,67,usa_bakken,2012-08-21 09:25:33.230471,-70.48454228359546,41.06648166350465,35.58909629817729,6.666015181974754e-27,19.0,41.04,1.4276677814245327,41.0,0.742,1.9762,4.0991,0.7337,2.8054,2.8698,2.8698,7
133762,npp,286,1946,4.67628717422485,47.3968849182129,-102.552925109863,3686560,286,1517,196611,3883171,12277,usa_bakken_133_67,47.4,-102.55416667,133,67,usa_bakken,2012-08-23 08:47:57.919319,93.6511732361013,5.1939311483879225,4.599713286696025,2.834376251847317e-24,13.0,-5.11,1.0,-5.11,0.6509,0.9016,2.5376,1.6082,5.2246,7.5204,7.5204,7
134138,npp,700,3434,3.72528576850891,47.3976745605469,-102.551597595215,3686560,699,2781,196611,3883171,12277,usa_bakken_133_67,47.4,-102.55416667,133,67,usa_bakken,2012-08-25 09:50:27.641164,-65.42300916241567,58.24290527048849,48.875264226407424,4.8857832474565725e-22,23.0,58.2,2.253202848596432,58.12,1.1588,2.6543,5.4812,0.5463,1.9252,2.035,2.035,7
134322,npp,42,3001,4.17282867431641,47.4013481140137,-102.551376342773,3686560,42,2417,196611,3883171,12277,usa_bakken_133_67,47.4,-102.55416667,133,67,usa_bakken,2012-08-26 09:31:46.218734,-69.21033413812627,46.243655417157974,39.782408833004105,6.997190568679479e-17,20.0,46.21,1.646109783506203,46.18,0.9363,2.0339,3.5369,0.7129,2.7494,2.9748,2.9748,7
134492,npp,221,81,2.44345879554749,47.398754119873,-102.555397033691,3686528,219,35,196611,3883139,12277,usa_bakken_133_67,47.4,-102.55416667,133,67,usa_bakken,2012-08-27 07:32:09.949210,268.07380125128304,69.04788340082438,55.82016050371218,0.0005222156349743493,1.0,-68.98,3.3985290935932855,-69.01,1.4981,3.0919,6.921,0.4689,1.2591,1.1459,1.1459,7
134687,npp,1746,2101,4.70371150970459,47.3996124267578,-102.553352355957,3686560,1746,1665,196611,3883171,12277,usa_bakken_133_67,47.4,-102.55416667,133,67,usa_bakken,2012-08-28 08:54:14.483372,-78.39062987634742,3.8840292073498826,3.440203078901169,0.0002702046571182458,14.0,3.89,1.0,3.95,0.6335,1.45,2.7896,1.0,4.7037,4.7037,4.7037,7
134872,npp,1019,1639,1.56853091716766,47.4017066955566,-102.554649353027,3686528,1019,1235,196611,3883139,12277,usa_bakken_133_67,47.4,-102.55416667,133,67,usa_bakken,2012-08-29 08:35:22.385380,99.179466120682,22.259164777723498,19.606807666642474,0.013199729220657687,11.0,-22.26,1.0837787002826917,-22.26,0.6399,1.3579,2.6695,1.0678,1.6443,1.6748,0.6572305243470833,7
135048,npp,264,1170,3.05814552307129,47.3970985412598,-102.554489135742,3670144,264,863,196611,3866755,12277,usa_bakken_133_67,47.4,-102.55416667,133,67,usa_bakken,2012-08-30 08:16:28.506727,96.28712147077326,42.752115436652694,36.966247316342944,0.05159334323256007,8.0,-42.75,1.4867838833500562,-42.75,0.5725,1.1158,3.4676,1.2994,2.7563,3.9739,-0.0034400152917126725,7
135249,npp,1496,3148,8.51490211486816,47.3962707519531,-102.554954528809,3686528,1496,2516,196611,3883139,12277,usa_bakken_133_67,47.4,-102.55416667,133,67,usa_bakken,2012-08-31 09:37:59.235191,-68.13090943681235,50.77204384612223,43.335124640401766,0.07784472848208472,21.0,50.73,1.847645286154319,50.7,1.1895,2.4342,6.3141,0.5957,4.741,5.0719,-0.9291639778799796,7
136001,npp,478,3712,5.9285135269165,47.3965682983398,-102.553977966309,3686528,475,3001,196611,3883139,12277,usa_bakken_133_67,47.4,-102.55416667,133,67,usa_bakken,2012-09-04 10:02:50.118211,-63.167966054348895,64.08844751155898,52.83351459816039,0.06475800473153426,25.0,64.02,2.7445598364131496,64.0,1.225,2.8167,4.4486,0.5148,2.5838,3.0518,-1.9404061140367173,7
136362,npp,154,388,1.76170539855957,47.4008979797363,-102.558532714844,3670144,153,219,196611,3866755,12277,usa_bakken_133_67,47.4,-102.55416667,133,67,usa_bakken,2012-09-06 07:44:48.439917,90.58955417294392,63.61485890757354,52.52037809326791,0.029837268499420422,3.0,-63.58,2.7445598364131496,-63.56,1.1669,1.7325,2.5108,0.8369,1.4606,1.4744,-0.8257603407405159,7
136561,npp,1593,2402,0.962458431720734,47.4004936218262,-102.556144714355,3670144,1593,1943,196611,3866755,12277,usa_bakken_133_67,47.4,-102.55416667,133,67,usa_bakken,2012-09-07 09:06:42.299397,-73.70405585928195,20.831194799212344,18.363018542685758,0.02583632713941523,16.0,20.82,1.0837787002826917,20.87,0.7545,1.2528,3.3439,1.1573,1.182,1.1139,-0.8778270589844757,7
136755,npp,884,1945,0.863001227378845,47.4002838134766,-102.555618286133,3670144,884,1516,196611,3866755,12277,usa_bakken_133_67,47.4,-102.55416667,133,67,usa_bakken,2012-09-08 08:47:53.760474,101.01666992696288,5.159646426872718,4.569475863084767,0.014845220701676522,13.0,-5.16,1.0,-5.11,0.6509,0.9016,2.5376,1.6082,1.4114,1.3879,0.2434792931179437,7
136940,npp,130,1483,0.658593535423279,47.4029693603516,-102.555709838867,3670144,131,1112,196611,3866755,12277,usa_bakken_133_67,47.4,-102.55416667,133,67,usa_bakken,2012-09-09 08:29:01.665924,98.96441081609284,29.918061976144063,26.221044396841126,0.006879001099821266,10.0,-29.92,1.184412938166907,-29.92,0.6569,0.8912,3.1855,1.627,1.2536,1.0716,0.5412965805021122,7
137142,npp,1278,3433,1.32283711433411,47.3994750976562,-102.54955291748,3686528,1276,2779,196611,3883139,12277,usa_bakken_133_67,47.4,-102.55416667,133,67,usa_bakken,2012-09-10 09:50:21.721201,-65.3346090889815,58.22203177945142,48.86207795033933,0.005264517989851196,23.0,58.17,2.253202848596432,58.12,1.1588,2.6543,5.4812,0.5463,0.859,0.7226,0.31675737088648315,7
137903,npp,1606,1638,0.376259595155716,47.3972969055176,-102.551422119141,3670176,1606,1234,196611,3866787,12277,usa_bakken_133_67,47.4,-102.55416667,133,67,usa_bakken,2012-09-14 08:35:16.468532,99.85037244872709,22.298452207145136,19.640921964349438,8.181401109402292e-16,11.0,-22.32,1.0837787002826917,-22.26,0.6399,1.3579,2.6695,1.0678,0.5442,0.4018,0.4018,7
137916,npp,245,3982,1.029759466648102,47.4005928039551,-102.557426452637,3686560,247,3159,196611,3883171,12277,usa_bakken_133_67,47.4,-102.55416667,133,67,usa_bakken,2012-09-14 10:15:10.826180,-60.829715305062315,68.76745781066019,55.67216334259015,3.843348875323693e-09,27.0,68.68,3.3985290935932855,68.64,1.6374,3.3195,10.1256,0.4368,0.7762,0.4498,0.4498,7
138492,npp,1399,2701,0.604412078857422,47.3972625732422,-102.553634643555,3670176,1399,2171,196611,3866787,12277,usa_bakken_133_67,47.4,-102.55416667,133,67,usa_bakken,2012-09-17 09:19:08.359905,-71.68251163182997,35.05236960889023,30.583389277941254,2.1723835920220248e-26,18.0,35.03,1.2937979144666532,35.07,0.6974,1.4134,3.0568,1.0259,0.8247,0.6201,0.6201,7
139283,npp,428,3289,0.5395247340202329,47.3989601135254,-102.558662414551,3670176,427,2636,196611,3866787,12277,usa_bakken_133_67,47.4,-102.55416667,133,67,usa_bakken,2012-09-21 09:44:02.820673,-66.57996464638337,54.64987103787606,46.26783579767996,1.3061705778155656e-27,22.0,54.61,2.0682789409984763,54.63,1.1585,2.5479,5.0083,0.5691,0.4789,0.307,0.307,7
139866,npp,1436,1942,0.286224827170372,47.3979988098145,-102.556182861328,3670176,1436,1513,196611,3866787,12277,usa_bakken_133_67,47.4,-102.55416667,133,67,usa_bakken,2012-09-24 08:47:44.350124,98.57254319131187,5.342059180230093,4.730805706224661,1.6945242319041062e-13,13.0,-5.34,1.0,-5.11,0.6509,0.9016,2.5376,1.6082,0.8346,0.4603,0.4603,7
140059,npp,696,1480,1.44054627418518,47.4004402160645,-102.557067871094,3670176,696,1110,196611,3866787,12277,usa_bakken_133_67,47.4,-102.55416667,133,67,usa_bakken,2012-09-25 08:28:52.266899,98.66369327679668,30.046119785841213,26.3295824503055,6.612090415005862e-07,10.0,-30.07,1.184412938166907,-29.92,0.6569,0.8912,3.1855,1.627,1.9138,2.3438,2.3438,7
140634,npp,523,2547,3.11701059341431,47.4030570983887,-102.557327270508,3670144,523,2061,196611,3866755,12277,usa_bakken_133_67,47.4,-102.55416667,133,67,usa_bakken,2012-09-28 09:12:45.955721,-71.8529466878138,28.169984141745235,24.721144212801807,0.033274391120932605,17.0,28.09,1.184412938166907,28.42,0.7217,1.4422,3.7894,1.0054,2.864,3.1338,0.5686712644341343,7
141208,npp,195,3568,4.94096994400024,47.4020462036133,-102.557441711426,3670144,198,2896,196611,3866755,12277,usa_bakken_133_67,47.4,-102.55416667,133,67,usa_bakken,2012-10-01 09:56:23.647360,-64.63794689372585,61.221262326558886,50.93994706542139,0.10955549363719488,24.0,61.16,2.5331140255951103,61.22,1.4678,2.9021,6.4294,0.4996,2.2549,2.4686,-5.977052509358238,7
141384,npp,596,694,3.70976328849792,47.4005088806152,-102.556945800781,3670144,598,475,196611,3866755,12277,usa_bakken_133_67,47.4,-102.55416667,133,67,usa_bakken,2012-10-02 07:57:14.082360,93.24571314897136,56.90741268051332,47.91261735180184,0.10877619374140161,5.0,-56.89,2.1127631471468895,-56.77,0.8742,1.8579,4.3485,0.7804,2.3265,2.8952,-5.490376141647778,7
141975,npp,532,1786,1.88996756076813,47.4006881713867,-102.556358337402,3670144,532,1366,196611,3866755,12277,usa_bakken_133_67,47.4,-102.55416667,133,67,usa_bakken,2012-10-05 08:41:20.259435,101.66946941100821,14.276060017953832,12.617237491002706,0.04862841514791746,12.0,-14.29,1.015504800579495,-13.84,0.625,1.0138,2.0017,1.4302,2.3127,2.7031,-1.045673181381459,7
142376,npp,968,3285,3.01105999946594,47.3972511291504,-102.554824829102,3670144,968,2631,196611,3866755,12277,usa_bakken_133_67,47.4,-102.55416667,133,67,usa_bakken,2012-10-07 09:43:51.829307,-66.76293806269267,54.54884526856882,46.18972851643234,0.025292735594963287,22.0,54.51,2.0682789409984763,54.63,1.1585,2.5479,5.0083,0.5691,1.6739,1.7135,-0.2363214900435877,7
143752,npp,1118,2546,0.509945899248123,47.4004173278809,-102.556930541992,3670176,1117,2060,196611,3866787,12277,usa_bakken_133_67,47.4,-102.55416667,133,67,usa_bakken,2012-10-14 09:12:40.435442,-70.77564667026965,28.100385909151417,24.660700314314266,1.0047179019470979e-19,17.0,28.05,1.184412938166907,28.42,0.7217,1.4422,3.7894,1.0054,0.6629,0.5127,0.5127,7
144149,npp,1423,3976,0.779467225074768,47.4033012390137,-102.556419372559,3670176,1429,3157,196611,3866787,12277,usa_bakken_133_67,47.4,-102.55416667,133,67,usa_bakken,2012-10-16 10:14:57.787390,-60.5708252234989,68.68381185510377,55.617184559813644,1.2970266363885753e-25,27.0,68.58,3.3985290935932855,68.64,1.6374,3.3195,10.1256,0.4368,0.7026,0.3405,0.3405,7
144345,npp,829,3567,0.898812294006348,47.4012107849121,-102.549858093262,3670176,827,2894,196611,3866787,12277,usa_bakken_133_67,47.4,-102.55416667,133,67,usa_bakken,2012-10-17 09:56:21.738320,-64.23130541983389,61.210296448745055,50.92837954466927,1.7324019118928598e-28,24.0,61.14,2.5331140255951103,61.22,1.4678,2.9021,6.4294,0.4996,0.6591,0.4491,0.4491,7
144733,npp,436,233,0.5993904769420619,47.4022254943848,-102.549728393555,3670176,438,118,196611,3866787,12277,usa_bakken_133_67,47.4,-102.55416667,133,67,usa_bakken,2012-10-19 07:38:14.777309,269.5345813243351,66.51802463004165,54.33198453433551,4.762170962738431e-26,2.0,-66.45,3.0,-66.42,1.3784,2.7509,4.4576,0.5271,0.7328,0.3159,0.3159,7
145924,npp,363,2399,1.0927131175994869,47.3983154296875,-102.553955078125,3670176,363,1941,196611,3866787,12277,usa_bakken_133_67,47.4,-102.55416667,133,67,usa_bakken,2012-10-25 09:06:32.561094,-73.01101760034516,20.67792691667973,18.226981235651348,0.0004704002526066384,16.0,20.66,1.0837787002826917,20.87,0.7545,1.2528,3.3439,1.1573,1.3022,1.2646,1.2646,7
146681,npp,441,544,13.4505815505981,47.3993988037109,-102.55419921875,3670144,441,338,196611,3866755,12277,usa_bakken_133_67,47.4,-102.55416667,133,67,usa_bakken,2012-10-29 07:51:00.796297,91.65914262862447,60.41973720075821,50.37990077048076,0.1791284401894519,4.0,-60.38,2.4157378735459294,-60.36,0.7045,1.1142,2.3619,1.3013,6.5566,17.5037,3.694656654410565,7
147076,npp,1154,2098,4.92292547225952,47.3999633789062,-102.556869506836,3670144,1154,1662,196611,3866755,12277,usa_bakken_133_67,47.4,-102.55416667,133,67,usa_bakken,2012-10-31 08:54:04.435558,-78.83599863944939,3.7163900724316643,3.29133215977736,0.137372666959309,14.0,3.72,1.0,3.95,0.6335,1.45,2.7896,1.0,4.9229,4.9229,-5.667183353229715,7
147653,npp,922,3145,8.17155456542969,47.3992500305176,-102.549919128418,3670144,922,2514,196611,3866755,12277,usa_bakken_133_67,47.4,-102.55416667,133,67,usa_bakken,2012-11-03 09:37:51.103719,-68.11295640120022,50.690042425642325,43.26432882898365,0.0645398668599557,21.0,50.65,1.847645286154319,50.7,1.1895,2.4342,6.3141,0.5957,4.5552,4.8674,-0.10798982668024326,7
149262,npp,361,1945,0.618160843849182,47.3961753845215,-102.553291320801,3670176,361,1516,196611,3866787,12277,usa_bakken_133_67,47.4,-102.55416667,133,67,usa_bakken,2012-11-11 08:47:51.338609,100.53706978928807,5.13874845219075,4.550237704784086,1.7193775800976675e-15,13.0,-5.16,1.0,-5.11,0.6509,0.9016,2.5376,1.6082,1.1665,0.9941,0.9941,7
149468,npp,1391,3844,0.721199214458466,47.401195526123,-102.557395935059,3670176,1388,3085,196611,3866787,12277,usa_bakken_133_67,47.4,-102.55416667,133,67,usa_bakken,2012-11-12 10:08:58.989162,-61.671857228721365,66.50820850375501,54.3307957978517,6.535050694033964e-16,26.0,66.41,3.1865100272627664,66.39,1.9124,3.8234,9.0944,0.3792,0.4764,0.2735,0.2735,7
149654,npp,783,3430,1.58555924892426,47.4018135070801,-102.558433532715,3670176,788,2778,196611,3866787,12277,usa_bakken_133_67,47.4,-102.55416667,133,67,usa_bakken,2012-11-13 09:50:21.175260,-65.47799949531593,58.17405674187909,48.81781693382439,1.163685815868659e-23,23.0,58.1,2.2013981571160284,58.12,1.1588,2.6543,5.4812,0.5463,0.9644,0.8661,0.8661,7
149840,npp,146,2999,0.877481877803802,47.4019088745117,-102.550338745117,3670176,148,2415,196611,3866787,12277,usa_bakken_133_67,47.4,-102.55416667,133,67,usa_bakken,2012-11-14 09:31:41.582114,-69.51207519566411,46.192486831526615,39.73518366821584,9.766320284662966e-29,20.0,46.15,1.5732132722552272,46.18,0.9363,2.0339,3.5369,0.7129,0.7149,0.6256,0.6256,7
150583,npp,367,1170,0.34430804848671004,47.4033470153809,-102.555267333984,3670176,366,864,196611,3866787,12277,usa_bakken_133_67,47.4,-102.55416667,133,67,usa_bakken,2012-11-18 08:16:24.090384,96.07387028149975,42.764233007298294,36.97061331346559,2.3348882895477636e-24,8.0,-42.75,1.4867838833500562,-42.75,0.5725,1.1158,3.4676,1.2994,0.931,0.4474,0.4474,7
150777,npp,1603,3146,0.756482243537903,47.3998374938965,-102.553985595703,3670176,1605,2515,196611,3866787,12277,usa_bakken_133_67,47.4,-102.55416667,133,67,usa_bakken,2012-11-19 09:37:56.654125,-68.21640942752391,50.71610930082189,43.284611383940764,3.341779468105362e-24,21.0,50.67,1.847645286154319,50.7,1.1895,2.4342,6.3141,0.5957,0.5419,0.4506,0.4506,7
151465,npp,607,3707,0.250713735818863,47.3972587585449,-102.554756164551,3670176,604,2999,196611,3866787,12277,usa_bakken_133_67,47.4,-102.55416667,133,67,usa_bakken,2012-11-23 10:02:48.653152,-62.96399007918113,64.04675360261645,52.79663579276206,6.763350615581869e-08,25.0,63.92,2.7445598364131496,64.0,1.225,2.8167,4.4486,0.5148,0.515,0.1291,0.1291,7
151811,npp,293,389,1.73249626159668,47.3977470397949,-102.549125671387,3670144,294,220,196611,3866755,12277,usa_bakken_133_67,47.4,-102.55416667,133,67,usa_bakken,2012-11-25 07:44:48.714499,90.72012966954864,63.56453418842552,52.47789173503249,0.04846143652511043,3.0,-63.56,2.7445598364131496,-63.56,1.1669,1.7325,2.5108,0.8369,1.45,1.45,-2.2859007696209908,7
152004,npp,1735,2401,2.49862337112427,47.3989524841309,-102.554573059082,3670144,1735,1943,196611,3866755,12277,usa_bakken_133_67,47.4,-102.55416667,133,67,usa_bakken,2012-11-26 09:06:42.560688,-73.62751118290869,20.819161969088988,18.349951908747695,0.05657294401303481,16.0,20.77,1.0837787002826917,20.87,0.7545,1.2528,3.3439,1.1573,2.5994,2.8918,-1.4694183260087614,7
152366,npp,281,1483,6.08706665039062,47.3960609436035,-102.55207824707,3670144,280,1112,196611,3866755,12277,usa_bakken_133_67,47.4,-102.55416667,133,67,usa_bakken,2012-11-28 08:29:01.912513,98.02381061302346,29.892274806286306,26.195451000411783,0.22177985960662625,10.0,-29.92,1.184412938166907,-29.92,0.6569,0.8912,3.1855,1.627,5.8369,9.9039,-7.193148861965039,7
153943,npp,894,2250,0.526228785514832,47.3985176086426,-102.552139282227,3670144,894,1807,196611,3866755,12277,usa_bakken_133_67,47.4,-102.55416667,133,67,usa_bakken,2012-12-07 09:00:25.332557,-73.17252172161088,12.52765634638944,11.077603770958833,0.003020798121229062,15.0,12.47,1.015504800579495,12.59,0.7766,1.6173,3.0015,0.8965,0.3755,0.4718,0.23892613502239596,7
154332,npp,1247,3706,0.769371330738068,47.3991622924805,-102.559066772461,3670176,1244,2998,196611,3866787,12277,usa_bakken_133_67,47.4,-102.55416667,133,67,usa_bakken,2012-12-09 10:02:47.939397,-62.88561624192608,64.01767715128024,52.78093800129254,7.323125261177208e-05,25.0,63.9,2.7445598364131496,64.0,1.225,2.8167,4.4486,0.5148,0.704,0.3961,0.3961,7
154533,npp,626,3288,1.76733732223511,47.4004974365234,-102.552017211914,3670176,628,2635,196611,3866787,12277,usa_bakken_133_67,47.4,-102.55416667,133,67,usa_bakken,2012-12-10 09:44:10.069751,-67.31043083264403,54.675556899082814,46.282791579070505,2.0527311732546502e-11,22.0,54.58,2.0682789409984763,54.63,1.1585,2.5479,5.0083,0.5691,1.0725,1.0057,1.0057,7
155113,npp,1647,1942,0.537595331668854,47.4007759094238,-102.555686950684,3670176,1647,1513,196611,3866787,12277,usa_bakken_133_67,47.4,-102.55416667,133,67,usa_bakken,2012-12-13 08:47:51.537438,95.6780760168054,5.348892370704048,4.736641188435124,1.743566037897253e-31,13.0,-5.34,1.0,-5.11,0.6509,0.9016,2.5376,1.6082,1.086,0.8646,0.8646,7
155473,npp,148,1010,0.585180163383484,47.3981399536133,-102.55477142334,3670176,149,742,196611,3866787,12277,usa_bakken_133_67,47.4,-102.55416667,133,67,usa_bakken,2012-12-15 08:10:05.539065,95.42270102926182,48.12927088505987,41.270575408863934,1.6522704484565927e-29,7.0,-48.16,1.646109783506203,-48.09,0.5895,0.9993,2.5665,1.451,1.1984,0.8491,0.8491,7
155674,npp,1422,2996,0.39509853720665,47.3956680297852,-102.553085327148,3670176,1420,2413,196611,3866787,12277,usa_bakken_133_67,47.4,-102.55416667,133,67,usa_bakken,2012-12-16 09:31:39.811526,-68.67905631829498,46.11482574236853,39.67770790325457,3.5403731229337153e-28,20.0,46.04,1.5732132722552272,46.18,0.9363,2.0339,3.5369,0.7129,0.4083,0.2817,0.2817,7
156413,npp,422,3567,0.699286580085754,47.3971405029297,-102.556106567383,3670176,423,2895,196611,3866787,12277,usa_bakken_133_67,47.4,-102.55416667,133,67,usa_bakken,2012-12-20 09:56:34.159681,-64.66655291577004,61.24509804676773,50.95474352563123,2.2259032818171833e-16,24.0,61.14,2.5331140255951103,61.22,1.4678,2.9021,6.4294,0.4996,0.5804,0.3494,0.3494,7
157135,npp,794,1787,4.61395359039307,47.399341583252,-102.55558013916,3670144,794,1367,196611,3866755,12277,usa_bakken_133_67,47.4,-102.55416667,133,67,usa_bakken,2012-12-24 08:41:32.407234,100.11159384981549,14.194618043057806,12.54588549116761,0.024760525264401208,12.0,-14.23,1.015504800579495,-13.84,0.625,1.0138,2.0017,1.4302,4.9951,6.5989,4.690106699092261,7
157323,npp,32,1322,9.88584041595459,47.3965492248535,-102.554229736328,3670144,34,998,196611,3866755,12277,usa_bakken_133_67,47.4,-102.55416667,133,67,usa_bakken,2012-12-25 08:22:38.519114,96.73936483262133,36.93427525997464,32.160622767341344,0.05387355132730889,9.0,-36.96,1.357151599901897,-36.76,0.5717,0.8347,3.133,1.7372,8.1192,17.1736,13.020478336724036,7
157542,npp,1223,3285,10.3306169509888,47.3991279602051,-102.557991027832,3670144,1223,2631,196611,3866755,12277,usa_bakken_133_67,47.4,-102.55416667,133,67,usa_bakken,2012-12-26 09:44:05.672151,-66.84792150315623,54.590361579079406,46.222506105430845,0.05998405125933337,22.0,54.51,2.0682789409984763,54.63,1.1585,2.5479,5.0083,0.5691,5.2128,5.8788,1.2546188090727908,7
157745,npp,571,2846,16.7935581207275,47.3975563049316,-102.55492401123,3670144,570,2294,196611,3866755,12277,usa_bakken_133_67,47.4,-102.55416667,133,67,usa_bakken,2012-12-27 09:25:22.463250,-70.09185744496962,40.83763506071508,35.400652755549686,0.11795145249303486,19.0,40.77,1.4276677814245327,41.0,0.742,1.9762,4.0991,0.7337,11.8286,12.3213,3.2284015276586775,7
