lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.779,0.738,0.806
2,0.543,0.6,0.582
3,0.409,0.489,0.428
4,0.318,0.401,0.306
5,0.273,0.332,0.228
6,0.249,0.281,0.177
7,0.23,0.243,0.138
8,0.236,0.218,0.129
9,0.258,0.202,0.142
10,0.286,0.195,0.161
11,0.286,0.193,0.16
12,0.25,0.195,0.132
13,0.219,0.201,0.11
14,0.204,0.209,0.1
15,0.216,0.218,0.111
16,0.237,0.227,0.126
17,0.226,0.235,0.115
18,0.221,0.242,0.109
19,0.226,0.248,0.112
20,0.227,0.252,0.115
21,0.218,0.254,0.116
22,0.208,0.254,0.122
23,0.204,0.252,0.139
24,0.198,0.248,0.164
25,0.199,0.242,0.2
26,0.238,0.231,0.268
27,0.254,0.219,0.312
28,0.23,0.21,0.317
29,0.216,0.201,0.314
30,0.217,0.194,0.309
31,0.219,0.187,0.291
32,0.219,0.181,0.264
33,0.207,0.176,0.22
34,0.163,0.171,0.15
35,0.129,0.164,0.093
36,0.121,0.156,0.063
37,0.119,0.148,0.049
38,0.114,0.14,0.038
39,0.109,0.132,0.031
40,0.101,0.125,0.024
41,0.108,0.119,0.026
42,0.119,0.112,0.032
43,0.13,0.107,0.038
44,0.117,0.103,0.029
45,0.096,0.1,0.013
46,0.104,0.097,0.02
47,0.106,0.096,0.023
48,0.105,0.097,0.024
49,0.104,0.097,0.028
50,0.096,0.097,0.026
51,0.092,0.098,0.03
52,0.095,0.098,0.045
53,0.098,0.097,0.068
54,0.088,0.097,0.085
55,0.085,0.098,0.113
56,0.089,0.098,0.147
57,0.101,0.097,0.182
58,0.102,0.095,0.194
59,0.092,0.091,0.184
60,0.088,0.087,0.166
61,0.093,0.083,0.146
62,0.106,0.078,0.129
63,0.096,0.073,0.094
64,0.083,0.069,0.062
65,0.068,0.066,0.035
66,0.052,0.062,0.015
67,0.04,0.057,0.004
68,0.034,0.053,-0.004
69,0.032,0.049,-0.011
70,0.03,0.046,-0.013
71,0.031,0.043,-0.011
72,0.061,0.041,0.012
73,0.075,0.038,0.024
74,0.053,0.037,0.008
75,0.033,0.036,-0.007
76,0.024,0.036,-0.013
77,0.01,0.037,-0.022
78,0.009,0.037,-0.023
79,0.017,0.037,-0.015
80,0.023,0.039,-0.004
81,0.034,0.041,0.012
82,0.047,0.041,0.038
83,0.058,0.041,0.07
84,0.071,0.041,0.104
85,0.072,0.041,0.126
86,0.058,0.042,0.136
87,0.039,0.041,0.135
88,0.033,0.041,0.131
89,0.057,0.04,0.142
90,0.074,0.039,0.139
91,0.042,0.039,0.09
92,0.026,0.04,0.054
93,0.034,0.041,0.038
94,0.036,0.042,0.024
95,0.039,0.044,0.014
96,0.03,0.046,0.001
97,0.019,0.048,-0.007
98,0.015,0.049,-0.006
99,0.023,0.048,0.003
100,0.033,0.046,0.011
101,0.043,0.045,0.015
102,0.046,0.044,0.017
103,0.05,0.044,0.022
104,0.054,0.045,0.025
105,0.084,0.045,0.049
106,0.09,0.046,0.054
107,0.064,0.047,0.036
108,0.064,0.047,0.043
109,0.062,0.047,0.049
110,0.053,0.045,0.048
111,0.044,0.042,0.044
112,0.033,0.04,0.041
113,0.029,0.039,0.051
114,0.019,0.038,0.06
115,0.011,0.037,0.07
116,0.02,0.035,0.09
117,0.021,0.034,0.095
118,0.019,0.033,0.089
119,0.023,0.032,0.078
120,0.029,0.032,0.064
121,0.041,0.032,0.053
122,0.047,0.034,0.04
123,0.046,0.036,0.024
124,0.046,0.039,0.014
125,0.041,0.043,0.006
126,0.039,0.047,0.005
127,0.041,0.051,0.005
128,0.047,0.054,0.01
129,0.052,0.058,0.019
130,0.049,0.061,0.021
131,0.064,0.063,0.034
132,0.093,0.063,0.058
133,0.091,0.065,0.058
134,0.08,0.065,0.049
135,0.072,0.065,0.046
136,0.064,0.064,0.045
137,0.06,0.064,0.045
138,0.064,0.064,0.051
139,0.064,0.063,0.053
140,0.065,0.064,0.054
141,0.071,0.064,0.059
142,0.063,0.063,0.056
143,0.05,0.062,0.052
144,0.037,0.061,0.054
145,0.037,0.059,0.067
146,0.042,0.058,0.08
147,0.05,0.057,0.087
148,0.054,0.056,0.085
149,0.055,0.056,0.077
150,0.062,0.056,0.072
151,0.075,0.057,0.069
152,0.083,0.059,0.066
153,0.081,0.061,0.057
154,0.077,0.064,0.049
155,0.072,0.066,0.043
156,0.064,0.069,0.04
157,0.064,0.072,0.042
158,0.067,0.073,0.044
159,0.063,0.074,0.044
160,0.053,0.075,0.038
161,0.046,0.076,0.034
162,0.058,0.075,0.048
163,0.076,0.075,0.068
164,0.075,0.075,0.068
165,0.092,0.074,0.085
166,0.102,0.073,0.096
167,0.103,0.071,0.099
168,0.093,0.069,0.09
169,0.077,0.067,0.072
170,0.066,0.066,0.058
171,0.062,0.064,0.053
172,0.055,0.063,0.053
173,0.048,0.062,0.058
174,0.046,0.061,0.067
175,0.047,0.06,0.077
176,0.043,0.06,0.081
177,0.05,0.059,0.09
178,0.059,0.058,0.094
179,0.06,0.057,0.09
180,0.052,0.057,0.074
181,0.051,0.056,0.062
182,0.057,0.056,0.061
183,0.063,0.056,0.066
184,0.065,0.055,0.071
185,0.065,0.055,0.079
186,0.068,0.056,0.084
187,0.052,0.058,0.067
188,0.046,0.059,0.06
189,0.056,0.06,0.067
190,0.061,0.061,0.069
191,0.064,0.061,0.072
192,0.058,0.06,0.066
193,0.051,0.058,0.06
194,0.059,0.054,0.069
195,0.062,0.05,0.073
196,0.053,0.045,0.064
197,0.046,0.039,0.055
198,0.046,0.034,0.052
199,0.041,0.03,0.043
200,0.031,0.026,0.029
201,0.021,0.023,0.017
202,0.017,0.02,0.017
203,0.012,0.019,0.023
204,0.013,0.017,0.035
205,0.012,0.016,0.046
206,0.005,0.015,0.05
207,-0.0,0.014,0.052
208,-0.001,0.012,0.054
209,-0.01,0.011,0.042
210,-0.008,0.009,0.036
211,-0.004,0.007,0.03
212,-0.002,0.005,0.025
213,-0.001,0.003,0.025
214,0.001,0.002,0.029
215,0.007,0.0,0.04
216,0.025,-0.001,0.057
217,0.037,-0.003,0.063
218,0.04,-0.004,0.062
219,0.027,-0.005,0.045
220,0.01,-0.007,0.023
221,-0.001,-0.009,0.006
222,-0.021,-0.012,-0.016
223,-0.037,-0.015,-0.032
224,-0.043,-0.018,-0.035
225,-0.05,-0.022,-0.033
226,-0.056,-0.026,-0.03
227,-0.055,-0.03,-0.025
228,-0.05,-0.034,-0.026
229,-0.041,-0.037,-0.027
230,-0.027,-0.041,-0.021
231,-0.027,-0.043,-0.019
232,-0.03,-0.045,-0.012
233,-0.038,-0.047,-0.005
234,-0.042,-0.049,0.006
235,-0.039,-0.049,0.018
236,-0.039,-0.05,0.026
237,-0.043,-0.05,0.027
238,-0.052,-0.05,0.018
239,-0.062,-0.05,0.002
240,-0.066,-0.05,-0.009
241,-0.061,-0.049,-0.015
242,-0.056,-0.048,-0.019
243,-0.048,-0.048,-0.022
244,-0.045,-0.049,-0.027
245,-0.045,-0.05,-0.033
246,-0.049,-0.051,-0.042
247,-0.044,-0.052,-0.043
248,-0.04,-0.053,-0.042
249,-0.044,-0.054,-0.046
250,-0.047,-0.055,-0.047
251,-0.047,-0.056,-0.046
252,-0.06,-0.056,-0.056
253,-0.07,-0.056,-0.061
254,-0.073,-0.056,-0.064
255,-0.072,-0.055,-0.066
256,-0.063,-0.054,-0.061
257,-0.056,-0.053,-0.054
258,-0.048,-0.052,-0.049
259,-0.041,-0.05,-0.043
260,-0.039,-0.048,-0.038
261,-0.038,-0.047,-0.03
262,-0.036,-0.047,-0.018
263,-0.041,-0.046,-0.008
264,-0.05,-0.045,0.004
265,-0.057,-0.043,0.018
266,-0.054,-0.041,0.035
267,-0.051,-0.04,0.044
268,-0.044,-0.038,0.044
269,-0.036,-0.037,0.037
270,-0.033,-0.035,0.02
271,-0.026,-0.034,0.006
272,-0.023,-0.033,-0.008
273,-0.018,-0.033,-0.016
274,-0.019,-0.032,-0.026
275,-0.025,-0.032,-0.037
276,-0.028,-0.033,-0.044
277,-0.035,-0.034,-0.054
278,-0.045,-0.035,-0.064
279,-0.045,-0.036,-0.064
280,-0.043,-0.037,-0.063
281,-0.045,-0.037,-0.066
282,-0.044,-0.037,-0.067
283,-0.037,-0.037,-0.061
284,-0.028,-0.036,-0.048
285,-0.029,-0.035,-0.046
286,-0.037,-0.035,-0.051
287,-0.038,-0.034,-0.053
288,-0.036,-0.033,-0.053
289,-0.031,-0.033,-0.047
290,-0.027,-0.031,-0.034
291,-0.029,-0.03,-0.02
292,-0.032,-0.028,-0.003
293,-0.035,-0.026,0.017
294,-0.03,-0.024,0.043
295,-0.027,-0.022,0.062
296,-0.023,-0.02,0.07
297,-0.021,-0.019,0.069
298,-0.019,-0.017,0.06
299,-0.012,-0.015,0.05
300,-0.003,-0.015,0.04
301,0.006,-0.015,0.028
302,0.002,-0.015,0.007
303,-0.005,-0.016,-0.012
304,-0.013,-0.017,-0.03
305,-0.011,-0.017,-0.039
306,-0.017,-0.017,-0.051
307,-0.027,-0.015,-0.062
308,-0.023,-0.013,-0.061
309,-0.018,-0.011,-0.056
310,-0.012,-0.008,-0.051
311,-0.011,-0.005,-0.051
312,-0.012,-0.001,-0.052
313,-0.007,0.003,-0.049
314,0.001,0.007,-0.046
315,0.008,0.012,-0.042
316,0.012,0.016,-0.036
317,0.017,0.021,-0.028
318,0.023,0.026,-0.017
319,0.022,0.031,-0.005
320,0.023,0.036,0.014
321,0.028,0.041,0.042
322,0.041,0.045,0.078
323,0.064,0.049,0.121
324,0.082,0.052,0.156
325,0.085,0.054,0.171
326,0.083,0.056,0.171
327,0.082,0.056,0.159
328,0.067,0.056,0.123
329,0.05,0.056,0.081
330,0.041,0.054,0.045
331,0.044,0.052,0.023
332,0.047,0.05,0.004
333,0.037,0.048,-0.02
334,0.036,0.046,-0.031
335,0.041,0.043,-0.034
336,0.04,0.041,-0.036
337,0.036,0.04,-0.038
338,0.034,0.039,-0.038
339,0.029,0.039,-0.039
340,0.037,0.039,-0.034
341,0.041,0.04,-0.033
342,0.036,0.043,-0.036
343,0.034,0.047,-0.036
344,0.044,0.052,-0.026
345,0.061,0.058,-0.011
346,0.075,0.065,0.005
347,0.081,0.073,0.018
348,0.078,0.081,0.031
349,0.074,0.087,0.047
350,0.074,0.092,0.07
351,0.084,0.096,0.105
352,0.096,0.099,0.141
353,0.108,0.102,0.179
354,0.114,0.103,0.207
355,0.113,0.104,0.213
356,0.122,0.102,0.214
357,0.129,0.1,0.203
358,0.123,0.097,0.172
359,0.111,0.094,0.131
360,0.097,0.09,0.086
361,0.096,0.085,0.057
362,0.097,0.08,0.039
363,0.083,0.074,0.018
364,0.06,0.069,-0.006
365,0.043,0.065,-0.024
366,0.033,0.06,-0.035
367,0.029,0.055,-0.041
368,0.03,0.053,-0.041
369,0.031,0.051,-0.041
370,0.037,0.051,-0.037
371,0.045,0.051,-0.029
372,0.052,0.051,-0.02
373,0.059,0.052,-0.009
374,0.048,0.054,-0.01
375,0.037,0.057,-0.013
376,0.047,0.062,0.002
377,0.07,0.068,0.033
378,0.089,0.073,0.066
379,0.097,0.077,0.097
380,0.092,0.081,0.122
381,0.078,0.084,0.142
382,0.071,0.086,0.164
383,0.087,0.086,0.198
384,0.097,0.086,0.216
385,0.089,0.083,0.203
386,0.076,0.079,0.169
387,0.069,0.074,0.13
388,0.067,0.067,0.093
389,0.065,0.059,0.059
390,0.054,0.05,0.023
391,0.03,0.04,-0.015
392,0.016,0.029,-0.036
393,0.011,0.018,-0.045
394,0.009,0.007,-0.05
395,0.006,-0.002,-0.056
396,-0.004,-0.01,-0.066
397,-0.013,-0.016,-0.073
398,-0.017,-0.018,-0.074
399,-0.017,-0.015,-0.072
400,-0.008,-0.007,-0.064
