lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.727,0.697,0.732
2,0.507,0.544,0.511
3,0.332,0.421,0.331
4,0.226,0.324,0.217
5,0.171,0.249,0.155
6,0.145,0.193,0.121
7,0.129,0.152,0.098
8,0.137,0.125,0.102
9,0.16,0.108,0.123
10,0.177,0.099,0.139
11,0.21,0.097,0.171
12,0.148,0.099,0.111
13,0.133,0.104,0.096
14,0.136,0.112,0.099
15,0.15,0.12,0.112
16,0.164,0.128,0.127
17,0.142,0.136,0.105
18,0.123,0.142,0.087
19,0.109,0.147,0.074
20,0.112,0.149,0.078
21,0.112,0.15,0.08
22,0.119,0.149,0.091
23,0.093,0.146,0.07
24,0.09,0.141,0.073
25,0.087,0.134,0.077
26,0.099,0.124,0.094
27,0.111,0.114,0.113
28,0.107,0.105,0.116
29,0.105,0.099,0.117
30,0.101,0.095,0.113
31,0.091,0.092,0.099
32,0.082,0.089,0.085
33,0.079,0.087,0.074
34,0.083,0.085,0.07
35,0.105,0.082,0.085
36,0.113,0.078,0.09
37,0.104,0.072,0.079
38,0.084,0.068,0.06
39,0.059,0.065,0.036
40,0.047,0.063,0.024
41,0.04,0.059,0.017
42,0.042,0.055,0.018
43,0.042,0.05,0.016
44,0.036,0.046,0.008
45,0.044,0.043,0.015
46,0.044,0.04,0.016
47,0.039,0.037,0.014
48,0.034,0.034,0.012
49,0.021,0.033,0.001
50,0.015,0.032,-0.002
51,0.021,0.031,0.006
52,0.019,0.031,0.008
53,0.03,0.03,0.022
54,0.033,0.029,0.028
55,0.039,0.029,0.039
56,0.045,0.028,0.053
57,0.051,0.029,0.065
58,0.049,0.029,0.068
59,0.043,0.03,0.063
60,0.025,0.031,0.041
61,0.015,0.031,0.025
62,0.012,0.029,0.016
63,0.016,0.027,0.016
64,0.026,0.024,0.025
65,0.029,0.021,0.028
66,0.028,0.018,0.027
67,0.022,0.016,0.021
68,0.013,0.013,0.012
69,0.006,0.011,0.003
70,0.001,0.008,-0.004
71,0.0,0.005,-0.005
72,0.003,0.002,-0.003
73,0.002,-0.001,-0.004
74,-0.0,-0.004,-0.006
75,-0.003,-0.007,-0.007
76,-0.005,-0.008,-0.007
77,-0.01,-0.011,-0.012
78,-0.017,-0.012,-0.017
79,-0.021,-0.014,-0.02
80,-0.022,-0.015,-0.019
81,-0.02,-0.016,-0.014
82,-0.026,-0.017,-0.015
83,-0.025,-0.018,-0.01
84,-0.016,-0.019,0.001
85,-0.009,-0.02,0.012
86,-0.011,-0.022,0.015
87,-0.013,-0.023,0.02
88,-0.018,-0.023,0.019
89,-0.022,-0.023,0.016
90,-0.025,-0.024,0.01
91,-0.026,-0.024,0.004
92,-0.027,-0.025,-0.003
93,-0.025,-0.024,-0.006
94,-0.023,-0.024,-0.008
95,-0.022,-0.022,-0.012
96,-0.025,-0.021,-0.017
97,-0.024,-0.019,-0.018
98,-0.019,-0.018,-0.013
99,-0.016,-0.016,-0.01
100,-0.015,-0.015,-0.011
101,-0.003,-0.014,0.0
102,-0.021,-0.013,-0.02
103,-0.02,-0.011,-0.02
104,-0.014,-0.009,-0.015
105,-0.014,-0.007,-0.015
106,-0.01,-0.004,-0.011
107,-0.001,-0.001,-0.002
108,0.013,0.002,0.015
109,0.029,0.006,0.035
110,0.027,0.01,0.037
111,0.017,0.014,0.032
112,0.015,0.017,0.034
113,0.017,0.02,0.038
114,0.02,0.023,0.042
115,0.021,0.026,0.044
116,0.015,0.029,0.038
117,0.01,0.032,0.035
118,0.021,0.034,0.046
119,0.032,0.037,0.056
120,0.045,0.039,0.062
121,0.045,0.041,0.057
122,0.047,0.042,0.055
123,0.048,0.043,0.055
124,0.058,0.043,0.061
125,0.06,0.043,0.063
126,0.045,0.042,0.048
127,0.039,0.04,0.041
128,0.039,0.039,0.039
129,0.041,0.037,0.039
130,0.037,0.036,0.036
131,0.038,0.034,0.037
132,0.029,0.032,0.027
133,0.026,0.031,0.023
134,0.021,0.029,0.02
135,0.02,0.026,0.022
136,0.038,0.024,0.04
137,0.03,0.022,0.033
138,0.012,0.021,0.018
139,0.014,0.02,0.023
140,0.008,0.02,0.02
141,0.004,0.02,0.016
142,0.011,0.02,0.019
143,0.014,0.021,0.019
144,0.022,0.022,0.024
145,0.022,0.023,0.025
146,0.032,0.024,0.04
147,0.033,0.025,0.044
148,0.03,0.026,0.044
149,0.023,0.027,0.036
150,0.033,0.028,0.044
151,0.044,0.029,0.052
152,0.035,0.03,0.043
153,0.034,0.032,0.045
154,0.04,0.034,0.053
155,0.046,0.036,0.061
156,0.041,0.037,0.056
157,0.036,0.037,0.051
158,0.037,0.037,0.048
159,0.03,0.037,0.038
160,0.02,0.037,0.024
161,0.018,0.036,0.021
162,0.018,0.035,0.02
163,0.023,0.034,0.026
164,0.033,0.033,0.036
165,0.044,0.032,0.046
166,0.052,0.031,0.056
167,0.05,0.032,0.058
168,0.048,0.033,0.059
169,0.049,0.035,0.061
170,0.045,0.038,0.056
171,0.043,0.041,0.053
172,0.045,0.045,0.055
173,0.036,0.048,0.045
174,0.029,0.052,0.04
175,0.028,0.056,0.042
176,0.027,0.06,0.048
177,0.04,0.063,0.066
178,0.056,0.066,0.084
179,0.069,0.067,0.097
180,0.076,0.069,0.103
181,0.083,0.069,0.108
182,0.09,0.069,0.111
183,0.084,0.068,0.103
184,0.082,0.067,0.1
185,0.081,0.065,0.098
186,0.083,0.063,0.099
187,0.086,0.061,0.098
188,0.078,0.058,0.09
189,0.066,0.055,0.078
190,0.053,0.052,0.065
191,0.04,0.048,0.051
192,0.023,0.045,0.032
193,0.017,0.041,0.026
194,0.011,0.038,0.021
195,0.01,0.034,0.019
196,0.013,0.03,0.023
197,0.018,0.026,0.031
198,0.013,0.022,0.032
199,0.017,0.019,0.042
200,0.019,0.016,0.045
201,0.029,0.014,0.053
202,0.028,0.013,0.05
203,0.02,0.013,0.042
204,0.014,0.013,0.038
205,0.01,0.013,0.036
206,0.017,0.014,0.048
207,0.017,0.015,0.052
208,0.02,0.015,0.055
209,0.023,0.015,0.057
210,0.032,0.015,0.063
211,0.03,0.014,0.058
212,0.007,0.012,0.033
213,-0.002,0.01,0.022
214,-0.007,0.006,0.019
215,-0.01,0.001,0.02
216,-0.009,-0.003,0.02
217,-0.007,-0.007,0.017
218,-0.006,-0.011,0.014
219,-0.01,-0.014,0.007
220,-0.014,-0.017,0.001
221,-0.013,-0.018,-0.001
222,-0.009,-0.02,0.002
223,-0.012,-0.022,-0.0
224,-0.021,-0.025,-0.009
225,-0.031,-0.027,-0.018
226,-0.04,-0.029,-0.023
227,-0.043,-0.03,-0.023
228,-0.049,-0.032,-0.028
229,-0.051,-0.032,-0.03
230,-0.044,-0.033,-0.029
231,-0.035,-0.032,-0.024
232,-0.022,-0.032,-0.012
233,-0.022,-0.031,-0.011
234,-0.021,-0.03,-0.006
235,-0.019,-0.029,-0.001
236,-0.015,-0.029,0.006
237,-0.011,-0.029,0.013
238,-0.014,-0.028,0.01
239,-0.025,-0.027,0.0
240,-0.037,-0.026,-0.012
241,-0.045,-0.025,-0.02
242,-0.042,-0.024,-0.017
243,-0.037,-0.024,-0.013
244,-0.036,-0.024,-0.015
245,-0.027,-0.024,-0.011
246,-0.014,-0.025,-0.003
247,-0.009,-0.027,-0.002
248,-0.009,-0.029,-0.005
249,-0.025,-0.031,-0.023
250,-0.035,-0.033,-0.033
251,-0.035,-0.034,-0.034
252,-0.03,-0.035,-0.027
253,-0.031,-0.036,-0.025
254,-0.033,-0.036,-0.024
255,-0.04,-0.035,-0.03
256,-0.041,-0.034,-0.032
257,-0.04,-0.033,-0.03
258,-0.041,-0.032,-0.03
259,-0.035,-0.032,-0.026
260,-0.039,-0.031,-0.032
261,-0.044,-0.031,-0.037
262,-0.04,-0.03,-0.033
263,-0.032,-0.03,-0.023
264,-0.029,-0.03,-0.017
265,-0.028,-0.029,-0.012
266,-0.024,-0.027,-0.008
267,-0.016,-0.025,0.002
268,-0.008,-0.023,0.01
269,-0.002,-0.021,0.015
270,-0.003,-0.019,0.012
271,-0.01,-0.017,0.0
272,-0.02,-0.016,-0.013
273,-0.025,-0.015,-0.019
274,-0.024,-0.015,-0.02
275,-0.023,-0.016,-0.023
276,-0.025,-0.015,-0.03
277,-0.025,-0.015,-0.034
278,-0.017,-0.015,-0.028
279,-0.013,-0.015,-0.024
280,-0.011,-0.015,-0.021
281,-0.01,-0.015,-0.02
282,-0.007,-0.015,-0.018
283,-0.001,-0.015,-0.01
284,-0.007,-0.015,-0.013
285,-0.015,-0.015,-0.017
286,-0.023,-0.014,-0.023
287,-0.022,-0.013,-0.022
288,-0.022,-0.012,-0.023
289,-0.023,-0.011,-0.026
290,-0.013,-0.009,-0.016
291,-0.01,-0.007,-0.012
292,-0.007,-0.005,-0.007
293,-0.002,-0.003,0.003
294,0.006,-0.001,0.016
295,0.009,-0.0,0.023
296,0.008,0.0,0.022
297,0.003,0.001,0.016
298,0.011,0.002,0.02
299,0.005,0.004,0.012
300,-0.0,0.005,0.004
301,-0.0,0.007,-0.0
302,0.006,0.008,0.001
303,0.01,0.008,0.003
304,0.01,0.009,-0.002
305,0.012,0.011,-0.003
306,0.011,0.012,-0.007
307,0.006,0.012,-0.014
308,0.004,0.011,-0.017
309,0.012,0.008,-0.011
310,0.01,0.005,-0.013
311,0.015,0.003,-0.01
312,0.013,0.001,-0.011
313,-0.004,0.001,-0.025
314,0.004,0.001,-0.015
315,0.012,0.003,-0.004
316,0.013,0.007,-0.0
317,0.012,0.01,0.001
318,0.012,0.013,0.002
319,0.014,0.016,0.005
320,0.007,0.019,0.002
321,0.005,0.023,0.004
322,0.008,0.027,0.009
323,0.013,0.031,0.018
324,0.019,0.035,0.027
325,0.032,0.039,0.04
326,0.042,0.044,0.049
327,0.037,0.05,0.042
328,0.033,0.053,0.033
329,0.042,0.056,0.036
330,0.102,0.059,0.09
331,0.114,0.061,0.094
332,0.117,0.064,0.092
333,0.101,0.065,0.072
334,0.079,0.066,0.048
335,0.058,0.066,0.026
336,0.049,0.067,0.017
337,0.043,0.067,0.01
338,0.035,0.066,0.003
339,0.029,0.065,-0.002
340,0.046,0.062,0.015
341,0.093,0.06,0.062
342,0.069,0.057,0.039
343,0.053,0.055,0.026
344,0.04,0.051,0.015
345,0.035,0.045,0.011
346,0.039,0.04,0.017
347,0.046,0.035,0.025
348,0.035,0.032,0.017
349,0.025,0.03,0.01
350,0.028,0.03,0.018
351,0.044,0.031,0.038
352,0.082,0.035,0.079
353,0.047,0.04,0.051
354,0.043,0.047,0.051
355,0.043,0.055,0.049
356,0.044,0.061,0.048
357,0.052,0.066,0.053
358,0.042,0.071,0.039
359,0.033,0.075,0.026
360,0.038,0.078,0.024
361,0.061,0.08,0.041
362,0.092,0.083,0.068
363,0.096,0.086,0.069
364,0.087,0.087,0.058
365,0.081,0.087,0.05
366,0.105,0.084,0.073
367,0.139,0.079,0.104
368,0.172,0.075,0.137
369,0.145,0.073,0.113
370,0.113,0.071,0.083
371,0.086,0.071,0.058
372,0.066,0.071,0.04
373,0.048,0.07,0.024
374,0.021,0.07,-0.001
375,0.008,0.071,-0.014
376,0.009,0.069,-0.013
377,0.022,0.067,0.002
378,0.038,0.066,0.021
379,0.042,0.064,0.03
380,0.036,0.063,0.031
381,0.038,0.063,0.041
382,0.05,0.062,0.061
383,0.072,0.062,0.09
384,0.091,0.062,0.11
385,0.087,0.062,0.103
386,0.088,0.063,0.098
387,0.122,0.063,0.122
388,0.151,0.064,0.143
389,0.155,0.064,0.14
390,0.11,0.064,0.09
391,0.049,0.063,0.025
392,0.007,0.062,-0.018
393,0.001,0.06,-0.024
394,0.005,0.056,-0.021
395,0.011,0.051,-0.016
396,0.018,0.044,-0.009
397,0.019,0.035,-0.008
398,0.024,0.023,-0.001
399,0.028,0.008,0.005
400,0.031,-0.01,0.009
