gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1287,1944,0.50719940662384,47.3522491455078,-102.714248657227,3670144,1287,1515,196611,3866755,14263,usa_bakken_95_78,47.35416667,-102.7125,95,78,usa_bakken,2012-04-01 08:49:12.140368,102.5964128237146,5.186760281336514,4.59300138998868,0.00158338738824634,13.0,-5.22,1.0,-5.92,1.0539,2.2959,5.3712,1.2068,0.982,0.6121,0.5193481044471191,7
101805,npp,72,3573,6.98708486557007,47.3512916564941,-102.711967468262,3686528,72,2899,196611,3883139,14263,usa_bakken_95_78,47.35416667,-102.7125,95,78,usa_bakken,2012-04-08 09:57:52.910348,-64.37377728893806,61.32946211342882,51.010431168027345,0.03637708190265073,24.0,61.26,2.5331140255951103,60.97,2.1118,4.3642,12.4349,0.6349,3.8061,4.4359,2.3049980323582533,7
101917,npp,476,697,16.3880615234375,47.356559753418,-102.710136413574,3670144,475,478,196611,3866755,14263,usa_bakken_95_78,47.35416667,-102.7125,95,78,usa_bakken,2012-04-09 07:58:43.301645,92.80936789361525,56.83210555224699,47.85766961310827,0.024956909565841207,5.0,-56.82,2.1127631471468895,-57.14,1.5123,3.7077,11.1528,0.7473,8.7725,12.2463,10.784370540060747,7
102179,npp,1143,2251,15.6265077590942,47.3556289672852,-102.713256835938,3686528,1143,1808,196611,3883139,14263,usa_bakken_95_78,47.35416667,-102.7125,95,78,usa_bakken,2012-04-11 09:01:41.432118,-74.79506254337647,12.555566263095223,11.102771889616593,0.00811172798280104,15.0,12.53,1.015504800579495,11.85,1.5716,3.3263,7.2546,0.833,14.8831,13.0165,12.541330024415295,7
102300,npp,425,1791,2.94050145149231,47.354663848877,-102.70881652832,3686528,425,1370,196611,3883139,14263,usa_bakken_95_78,47.35416667,-102.7125,95,78,usa_bakken,2012-04-12 08:42:51.072516,100.97336103733694,13.972902010125077,12.350696032781473,0.002211267330105782,12.0,-14.0,1.015504800579495,-14.51,1.332,2.4292,6.8651,1.1406,3.2742,3.3539,3.224368062355464,7
102550,npp,869,3292,12.2346410751343,47.3519325256348,-102.715606689453,3686528,870,2639,196611,3883139,14263,usa_bakken_95_78,47.35416667,-102.7125,95,78,usa_bakken,2012-04-14 09:45:24.293088,-67.1166323523082,54.731190911348826,46.32603203594715,0.0008870797794100146,22.0,54.68,2.0682789409984763,54.33,2.4914,4.9613,12.1981,0.5585,6.2873,6.8325,6.8325,7
103396,npp,959,2551,5.78203296661377,47.35888671875,-102.714988708496,3686560,959,2064,196611,3883171,14263,usa_bakken_95_78,47.35416667,-102.7125,95,78,usa_bakken,2012-04-21 09:14:07.123573,-72.22310711402633,28.32639613964971,24.856355023813986,1.7281710666190518e-18,17.0,28.28,1.184412938166907,27.76,1.9895,3.6914,6.6055,0.7506,4.5358,4.3399,4.3399,7
103515,npp,259,2099,21.5513229370117,47.3552742004395,-102.708930969238,3686560,259,1663,196611,3883171,14263,usa_bakken_95_78,47.35416667,-102.7125,95,78,usa_bakken,2012-04-22 08:55:20.335423,-78.78411581465562,3.793870267359581,3.360341453613298,8.819915946224033e-18,14.0,3.77,1.0,3.08,1.3949,2.7707,5.0978,1.0,21.5513,21.5513,21.5513,7
103642,npp,1242,3983,4.80871629714966,47.3551063537598,-102.716751098633,3686560,1241,3160,196611,3883171,14263,usa_bakken_95_78,47.35416667,-102.7125,95,78,usa_bakken,2012-04-23 10:16:22.571251,-60.77694324486406,68.78869121675694,55.68326273029056,8.574943182812627e-15,27.0,68.69,3.3985290935932855,68.48,3.1243,6.5364,11.1936,0.4239,2.2623,2.0384,2.0384,7
103877,npp,2,3147,8.5864086151123,47.3540802001953,-102.713226318359,3686560,4,2515,196611,3883171,14263,usa_bakken_95_78,47.35416667,-102.7125,95,78,usa_bakken,2012-04-25 09:39:05.026418,-68.58308236922694,50.749408307660154,43.317405337244544,2.574053608901649e-15,21.0,50.7,1.847645286154319,50.36,1.9904,4.7891,8.8707,0.5785,4.8259,4.9676,4.9676,7
103988,npp,237,231,85.3156204223633,47.3566474914551,-102.712219238281,3686560,235,117,196611,3883171,14263,usa_bakken_95_78,47.35416667,-102.7125,95,78,usa_bakken,2012-04-26 07:39:34.071088,269.43308748637116,66.52544568239024,54.34386990890386,2.2040872548295868e-10,2.0,-66.49,3.0,-66.69,1.8996,4.6738,15.0754,0.5928,29.6513,50.5761,50.5761,7
104471,npp,1420,3291,4.96133995056152,47.3547325134277,-102.711715698242,3686560,1419,2637,196611,3883171,14263,usa_bakken_95_78,47.35416667,-102.7125,95,78,usa_bakken,2012-04-30 09:45:14.378302,-66.79010441899217,54.70950274771529,46.31283599347262,3.9246676021910927e-10,22.0,54.66,2.0682789409984763,54.33,2.4914,4.9613,12.1981,0.5585,2.7707,2.7707,2.7707,7
132847,npp,1885,1779,11.6311502456665,47.3549537658691,-102.710151672363,3686560,1885,1359,196611,3883171,14263,usa_bakken_95_78,47.35416667,-102.7125,95,78,usa_bakken,2012-08-18 08:41:43.158153,99.96957152904139,14.672844591909978,12.966640396427373,3.627011840934543e-23,12.0,-14.68,1.015504800579495,-14.51,1.332,2.4292,6.8651,1.1406,11.8322,13.2665,13.2665,7
133209,npp,364,840,4.74358558654785,47.3547973632812,-102.715728759766,3686560,363,632,196611,3883171,14263,usa_bakken_95_78,47.35416667,-102.7125,95,78,usa_bakken,2012-08-20 08:03:53.615032,93.69602655094126,53.116155783942034,45.116200529660034,1.6560783366083888e-25,6.0,-53.1,1.9513309067639726,-53.07,2.1362,7.3736,17.8956,0.3758,1.4229,1.7824,1.7824,7
133404,npp,1684,2841,4.01349711418152,47.3503494262695,-102.711776733398,3686560,1684,2289,196611,3883171,14263,usa_bakken_95_78,47.35416667,-102.7125,95,78,usa_bakken,2012-08-21 09:25:35.009709,-71.0309918088994,40.61123980998079,35.21468557420383,6.542891595461816e-27,19.0,40.59,1.4276677814245327,40.55,1.6225,3.4627,6.1576,0.8002,3.1565,3.2114,3.2114,7
133584,npp,1004,2390,3.71470713615417,47.3511848449707,-102.712646484375,3686560,1004,1933,196611,3883171,14263,usa_bakken_95_78,47.35416667,-102.7125,95,78,usa_bakken,2012-08-22 09:06:48.243755,-73.42043608176833,20.2046644528545,17.81567227419766,1.9448197601915202e-26,16.0,20.19,1.0837787002826917,20.19,1.5013,3.2344,10.1817,0.8566,3.2139,3.1822,3.1822,7
133762,npp,296,1932,4.46062231063843,47.3529815673828,-102.71656036377,3686560,296,1504,196611,3883171,14263,usa_bakken_95_78,47.35416667,-102.7125,95,78,usa_bakken,2012-08-23 08:47:59.698601,99.0659375679823,5.930604435523381,5.251621163319404,3.003876473555062e-24,13.0,-5.92,1.0,-5.92,1.0539,2.2959,5.3712,1.2068,4.9354,5.3831,5.3831,7
134138,npp,713,3423,4.7875509262085,47.3526649475098,-102.71216583252,3686560,713,2770,196611,3883171,14263,usa_bakken_95_78,47.35416667,-102.7125,95,78,usa_bakken,2012-08-25 09:50:29.420444,-65.75323380379791,57.981165791199636,48.68922182887786,5.292208003642056e-22,23.0,57.93,2.2013981571160284,57.86,3.5474,5.5961,15.9012,0.4951,2.4034,2.3704,2.3704,7
134322,npp,54,2989,11.2285451889038,47.3580780029297,-102.712699890137,3686560,55,2408,196611,3883171,14263,usa_bakken_95_78,47.35416667,-102.7125,95,78,usa_bakken,2012-08-26 09:31:47.998015,-69.16076335280373,45.82805642129912,39.450559600424796,7.799468418572749e-17,20.0,45.81,1.5732132722552272,45.74,1.4427,2.9026,5.5451,0.9546,8.063,10.7183,10.7183,7
134492,npp,228,65,2.16676235198975,47.3549385070801,-102.716918945312,3686528,230,28,196611,3883139,14263,usa_bakken_95_78,47.35416667,-102.7125,95,78,usa_bakken,2012-08-27 07:32:11.728491,268.3011793837801,69.28572847440019,55.953571892836415,0.0005484191824527141,1.0,-69.23,3.5496478698597698,-69.26,2.8789,5.576,10.6365,0.4969,1.8102,1.0766,1.0766,7
134687,npp,1756,2087,4.29628276824951,47.3561172485352,-102.711196899414,3686560,1756,1652,196611,3883171,14263,usa_bakken_95_78,47.35416667,-102.7125,95,78,usa_bakken,2012-08-28 08:54:14.483372,-68.09093348628002,3.137867435248807,2.779464359133567,0.0002963456983743631,14.0,3.08,1.0,3.08,1.3949,2.7707,5.0978,1.0,4.2963,4.2963,4.2963,7
134872,npp,1029,1626,1.53317832946777,47.3541679382324,-102.708778381348,3686528,1029,1224,196611,3883139,14263,usa_bakken_95_78,47.35416667,-102.7125,95,78,usa_bakken,2012-08-29 08:35:24.164654,100.22224402124709,22.93228253180659,20.19223653861009,0.013399918284348796,11.0,-22.95,1.0837787002826917,-22.95,1.111,2.5383,6.1637,1.0916,1.8433,1.6736,0.8886576477032699,7
135249,npp,1508,3136,8.73430824279785,47.3536109924316,-102.711196899414,3686528,1509,2508,196611,3883139,14263,usa_bakken_95_78,47.35416667,-102.7125,95,78,usa_bakken,2012-08-31 09:38:01.014473,-68.5645509340093,50.4345787211346,43.07468295255239,0.07778770195234785,21.0,50.39,1.7549928774784245,50.36,1.9904,4.7891,8.8707,0.5785,5.0187,5.0531,0.49644073876032024,7
135611,npp,140,2239,5.77609872817993,47.3511810302734,-102.713966369629,3686528,139,1796,196611,3883139,14263,usa_bakken_95_78,47.35416667,-102.7125,95,78,usa_bakken,2012-09-02 09:00:29.278080,-73.81758838857057,11.874138624295574,10.502686652204378,0.0948267722754057,15.0,11.85,1.015504800579495,11.85,1.5716,3.3263,7.2546,0.833,5.1831,4.8113,-0.7434763882636677,7
136001,npp,491,3701,7.73515319824219,47.3566131591797,-102.716674804688,3686528,490,2994,196611,3883139,14263,usa_bakken_95_78,47.35416667,-102.7125,95,78,usa_bakken,2012-09-04 10:02:51.897492,-63.165407411881546,63.87110583028076,52.69383289572432,0.0648237721759974,25.0,63.8,2.7445598364131496,63.75,2.0932,4.7499,6.9153,0.5833,3.8584,4.5121,0.7148436931457751,7
136561,npp,1604,2389,3.16074013710022,47.3556251525879,-102.716102600098,3670144,1604,1932,196611,3866755,14263,usa_bakken_95_78,47.35416667,-102.7125,95,78,usa_bakken,2012-09-07 09:06:44.078671,-74.92369030883884,20.151750391638004,17.769909060291265,0.025795214642355,16.0,20.14,1.0837787002826917,20.19,1.5013,3.2344,10.1817,0.8566,2.7027,2.7076,1.196564183981725,7
136755,npp,894,1931,1.053487956523895,47.3553657531738,-102.712707519531,3670144,894,1502,196611,3866755,14263,usa_bakken_95_78,47.35416667,-102.7125,95,78,usa_bakken,2012-09-08 08:47:53.760474,95.63399820493379,6.027410057723003,5.337413280682603,0.014802583989241483,13.0,-5.97,1.0,-5.92,1.0539,2.2959,5.3712,1.2068,1.5283,1.2714,0.40429209306922387,7
136940,npp,139,1469,5.51300382614136,47.3570899963379,-102.711227416992,3670144,139,1101,196611,3866755,14263,usa_bakken_95_78,47.35416667,-102.7125,95,78,usa_bakken,2012-09-09 08:29:01.665924,97.93291463587686,30.587108083799368,26.793153242112474,0.006843877980622624,10.0,-30.59,1.184412938166907,-30.59,1.6583,3.3626,6.0646,0.824,4.5863,4.5425,4.141598325307229,7
137142,npp,1291,3422,9.25126361846924,47.3553123474121,-102.709915161133,3686528,1290,2769,196611,3883139,14263,usa_bakken_95_78,47.35416667,-102.7125,95,78,usa_bakken,2012-09-10 09:50:23.500482,-65.66921264092545,57.95906424253509,48.67509105950371,0.005243128233089846,23.0,57.91,2.2013981571160284,57.86,3.5474,5.5961,15.9012,0.4951,4.4311,4.5804,4.2732672756548125,7
137335,npp,647,2988,1.18666839599609,47.3532981872559,-102.713745117188,3670144,647,2407,196611,3866755,14263,usa_bakken_95_78,47.35416667,-102.7125,95,78,usa_bakken,2012-09-11 09:31:42.085682,-69.58138100923269,45.80483797038352,39.432598698397484,0.0015497705584794606,20.0,45.77,1.5732132722552272,45.74,1.4427,2.9026,5.5451,0.9546,1.68,1.1327,1.0419173159657293,7
137903,npp,1615,1624,0.472744315862656,47.3538436889648,-102.708641052246,3670176,1615,1222,196611,3866787,14263,usa_bakken_95_78,47.35416667,-102.7125,95,78,usa_bakken,2012-09-14 08:35:16.468532,98.48588251944304,23.048617747876584,20.29332357125105,7.281495860201545e-16,11.0,-23.05,1.0837787002826917,-22.95,1.111,2.5383,6.1637,1.0916,0.8648,0.516,0.516,7
137916,npp,259,3973,3.12434363365173,47.3548431396484,-102.712989807129,3686560,262,3154,196611,3883171,14263,usa_bakken_95_78,47.35416667,-102.7125,95,78,usa_bakken,2012-09-14 10:15:12.605417,-61.07888064497453,68.61586356319216,55.585521820067136,3.39652352061035e-09,27.0,68.53,3.3985290935932855,68.48,3.1243,6.5364,11.1936,0.4239,1.7667,1.3244,1.3244,7
138492,npp,1410,2688,1.43439531326294,47.356819152832,-102.71533203125,3670176,1411,2162,196611,3866787,14263,usa_bakken_95_78,47.35416667,-102.7125,95,78,usa_bakken,2012-09-17 09:19:10.139179,-72.4101941070484,34.5053958698026,30.122090307434405,2.0218866219597838e-26,18.0,34.48,1.2937979144666532,34.56,1.5056,4.2998,6.396,0.6444,0.556,0.9243,0.9243,7
139283,npp,440,3278,11.7572441101074,47.3563804626465,-102.711639404297,3670176,440,2623,196611,3866787,14263,usa_bakken_95_78,47.35416667,-102.7125,95,78,usa_bakken,2012-09-21 09:44:04.599909,-66.9679916392413,54.36280931149328,46.05451043586914,1.3394593490883188e-27,22.0,54.33,1.9513309067639726,54.33,2.4914,4.9613,12.1981,0.5585,6.2534,6.5659,6.5659,7
140059,npp,706,1467,0.796644628047943,47.3510856628418,-102.710021972656,3670176,706,1100,196611,3866787,14263,usa_bakken_95_78,47.35416667,-102.7125,95,78,usa_bakken,2012-09-25 08:28:54.046180,99.37444804550904,30.655592507972706,26.85051095186564,7.473118980042932e-07,10.0,-30.68,1.184412938166907,-30.59,1.6583,3.3626,6.0646,0.824,0.6042,0.6564,0.6564,7
140634,npp,535,2533,2.69870448112488,47.3543434143066,-102.71671295166,3670144,535,2050,196611,3866755,14263,usa_bakken_95_78,47.35416667,-102.7125,95,78,usa_bakken,2012-09-28 09:12:47.735003,-72.64315893337806,27.56834851356464,24.203468382496023,0.03356911628606682,17.0,27.44,1.184412938166907,27.76,1.9895,3.6914,6.6055,0.7506,1.9326,2.0256,0.05918344857337332,7
141015,npp,816,3969,6.89681482315063,47.3524780273438,-102.711647033691,3670144,821,3153,196611,3866755,14263,usa_bakken_95_78,47.35416667,-102.7125,95,78,usa_bakken,2012-09-30 10:15:01.491105,-60.732916554168696,68.5601028159418,55.551379539345724,0.10892303777704805,27.0,68.46,3.3985290935932855,68.48,3.1243,6.5364,11.1936,0.4239,2.8767,2.9235,-3.457009468619994,7
141208,npp,208,3557,4.57599306106567,47.3538131713867,-102.711059570312,3670144,212,2887,196611,3866755,14263,usa_bakken_95_78,47.35416667,-102.7125,95,78,usa_bakken,2012-10-01 09:56:23.647360,-64.26672110291464,60.99648859295596,50.78751751597687,0.1098621469455464,24.0,60.93,2.5331140255951103,60.97,2.1118,4.3642,12.4349,0.6349,2.8543,2.9052,-3.5303207413861513,7
141384,npp,603,679,13.3855895996094,47.3576583862305,-102.716041564941,3670144,602,461,196611,3866755,14263,usa_bakken_95_78,47.35416667,-102.7125,95,78,usa_bakken,2012-10-02 07:57:14.082360,92.82781638303935,57.28177264531496,48.18209398848616,0.10882646582139001,5.0,-57.26,2.2013981571160284,-57.14,1.5123,3.7077,11.1528,0.7473,7.1669,10.0027,3.627847537372995,7
141783,npp,1265,2233,6.29865074157715,47.3558120727539,-102.715721130371,3670144,1265,1791,196611,3866755,14263,usa_bakken_95_78,47.35416667,-102.7125,95,78,usa_bakken,2012-10-04 09:00:12.330727,-76.86213476020022,11.522121672127161,10.191659611073552,0.06714235518168103,15.0,11.51,1.015504800579495,11.85,1.5716,3.3263,7.2546,0.833,5.6977,5.2466,1.3135254023281173,7
141975,npp,542,1772,1.71938574314117,47.3527946472168,-102.714164733887,3670144,542,1353,196611,3866755,14263,usa_bakken_95_78,47.35416667,-102.7125,95,78,usa_bakken,2012-10-05 08:41:20.259435,99.35217649650205,15.073916163862243,13.318827807193017,0.04859201417471918,12.0,-15.07,1.0442604737599883,-14.51,1.332,2.4292,6.8651,1.1406,2.091,1.9611,-0.8853300378376319,7
142376,npp,981,3274,2.60338735580444,47.3492126464844,-102.711708068848,3670144,982,2619,196611,3866755,14263,usa_bakken_95_78,47.35416667,-102.7125,95,78,usa_bakken,2012-10-07 09:43:53.608589,-67.1149490979109,54.26008289906247,45.974921677025755,0.02526178052017676,22.0,54.22,1.9513309067639726,54.33,2.4914,4.9613,12.1981,0.5585,1.5623,1.4539,-0.025888234818694844,7
143752,npp,1129,2533,2.29082274436951,47.3575286865234,-102.716644287109,3670176,1129,2050,196611,3866787,14263,usa_bakken_95_78,47.35416667,-102.7125,95,78,usa_bakken,2012-10-14 09:12:42.214672,-71.63305568660289,27.477892364699517,24.1249929657067,8.969562709666887e-20,17.0,27.44,1.184412938166907,27.76,1.9895,3.6914,6.6055,0.7506,1.5882,1.7195,1.7195,7
144149,npp,1437,3967,4.1559944152832,47.3558921813965,-102.714263916016,3670176,1435,3151,196611,3866787,14263,usa_bakken_95_78,47.35416667,-102.7125,95,78,usa_bakken,2012-10-16 10:14:59.566629,-60.81114808594614,68.53011263338449,55.52913758055977,1.1818374033511871e-25,27.0,68.43,3.3166247903554,68.48,3.1243,6.5364,11.1936,0.4239,2.053,1.7617,1.7617,7
144345,npp,843,3556,1.33197414875031,47.3518257141113,-102.714851379395,3670176,842,2886,196611,3866787,14263,usa_bakken_95_78,47.35416667,-102.7125,95,78,usa_bakken,2012-10-17 09:56:23.517558,-64.50934400960041,60.977345724790574,50.77021825730761,1.61912925875351e-28,24.0,60.91,2.5331140255951103,60.97,2.1118,4.3642,12.4349,0.6349,1.5737,0.8456,0.8456,7
145924,npp,374,2386,1.076210677623749,47.3532829284668,-102.715156555176,3670176,374,1930,196611,3866787,14263,usa_bakken_95_78,47.35416667,-102.7125,95,78,usa_bakken,2012-10-25 09:06:34.340331,-74.20458089212241,19.987406515557538,17.62413621568205,0.0004958801826321099,16.0,19.98,1.0837787002826917,20.19,1.5013,3.2344,10.1817,0.8566,0.7794,0.9219,0.9219,7
146681,npp,449,529,12.6999959945679,47.3549842834473,-102.715888977051,3670144,452,326,196611,3866755,14263,usa_bakken_95_78,47.35416667,-102.7125,95,78,usa_bakken,2012-10-29 07:51:02.575580,91.94910648920202,60.740997124907494,50.59941604607908,0.179484765769711,4.0,-60.71,2.4157378735459294,-60.67,1.8424,4.7101,10.8621,0.5882,6.0781,7.4707,-3.043184581614166,7
147076,npp,1164,2084,3.9047679901123,47.356388092041,-102.714851379395,3670144,1164,1649,196611,3866755,14263,usa_bakken_95_78,47.35416667,-102.7125,95,78,usa_bakken,2012-10-31 08:54:04.435558,-68.04488428941738,2.9693883002684887,2.6299118407395947,0.1375589078500812,14.0,2.91,1.0,3.08,1.3949,2.7707,5.0978,1.0,3.9048,3.9048,-4.153145609513784,7
147653,npp,935,3133,8.81180667877197,47.3507690429688,-102.711219787598,3670144,935,2506,196611,3866755,14263,usa_bakken_95_78,47.35416667,-102.7125,95,78,usa_bakken,2012-11-03 09:37:52.883002,-68.03678721512955,50.33822476674344,42.99273760860672,0.06455725693786384,21.0,50.3,1.7549928774784245,50.36,1.9904,4.7891,8.8707,0.5785,5.0628,5.098,1.3163556613312695,7
149262,npp,371,1931,0.855835378170013,47.3529357910156,-102.717498779297,3670176,371,1503,196611,3866787,14263,usa_bakken_95_78,47.35416667,-102.7125,95,78,usa_bakken,2012-11-11 08:47:53.117840,105.08528108951155,5.937230073622902,5.256749430308413,1.5227997959704124e-15,13.0,-5.97,1.0,-5.92,1.0539,2.2959,5.3712,1.2068,1.3307,1.0328,1.0328,7
149468,npp,1405,3835,0.972609460353851,47.350528717041,-102.71167755127,3670176,1403,3079,196611,3866787,14263,usa_bakken_95_78,47.35416667,-102.7125,95,78,usa_bakken,2012-11-12 10:09:00.768402,-61.915228175115175,66.34521709568469,54.2317120951804,6.909307048087522e-16,26.0,66.25,3.0,66.21,3.4148,6.2816,12.7254,0.4411,1.001,0.429,0.429,7
149654,npp,796,3420,3.58424854278564,47.3547401428223,-102.709144592285,3670176,795,2767,196611,3866787,14263,usa_bakken_95_78,47.35416667,-102.7125,95,78,usa_bakken,2012-11-13 09:50:22.954542,-65.44012902214699,57.929495586123,48.64395259166811,1.054623156709918e-23,23.0,57.86,2.2013981571160284,57.86,3.5474,5.5961,15.9012,0.4951,1.8568,1.7746,1.7746,7
149840,npp,158,2987,0.906242072582245,47.3533363342285,-102.708190917969,3670176,157,2406,196611,3866787,14263,usa_bakken_95_78,47.35416667,-102.7125,95,78,usa_bakken,2012-11-14 09:31:41.582114,-68.89464224092441,45.78735780480136,39.41172214761979,9.005605773183083e-29,20.0,45.74,1.5732132722552272,45.74,1.4427,2.9026,5.5451,0.9546,1.5017,0.8651,0.8651,7
150583,npp,376,1156,0.669830203056335,47.3574905395508,-102.712692260742,3670176,377,852,196611,3866787,14263,usa_bakken_95_78,47.35416667,-102.7125,95,78,usa_bakken,2012-11-18 08:16:25.869667,95.9895466401072,43.283143712121785,37.39230807699893,2.4599476092841155e-24,8.0,-43.26,1.4867838833500562,-43.26,2.1726,4.0919,7.685,0.6771,0.4691,0.4536,0.4536,7
151465,npp,620,3696,1.68961918354034,47.3576622009277,-102.715675354004,3670176,619,2992,196611,3866787,14263,usa_bakken_95_78,47.35416667,-102.7125,95,78,usa_bakken,2012-11-23 10:02:50.432432,-63.268361335500444,63.83703121503707,52.66171019809637,7.47525095457882e-08,25.0,63.71,2.7445598364131496,63.75,2.0932,4.7499,6.9153,0.5833,1.6557,0.9856,0.9856,7
151811,npp,300,373,2.32215094566345,47.3509521484375,-102.713775634766,3670144,298,209,196611,3866755,14263,usa_bakken_95_78,47.35416667,-102.7125,95,78,usa_bakken,2012-11-25 07:44:48.714499,90.35898579951792,63.87685799254575,52.67944745090282,0.048667429296970405,3.0,-63.87,2.7445598364131496,-63.87,2.7373,3.2405,8.3482,0.855,2.4361,1.9855,-0.865347715781815,7
152004,npp,1746,2388,3.0842821598053,47.3541831970215,-102.714637756348,3670144,1746,1932,196611,3866755,14263,usa_bakken_95_78,47.35416667,-102.7125,95,78,usa_bakken,2012-11-26 09:06:44.339968,-74.84506835666713,20.139335588422572,17.75658814721377,0.05683741818313898,16.0,20.09,1.0837787002826917,20.19,1.5013,3.2344,10.1817,0.8566,2.6322,2.6421,-0.6873305069946309,7
152366,npp,290,1469,6.06464767456055,47.3548469543457,-102.712753295898,3670144,291,1102,196611,3866755,14263,usa_bakken_95_78,47.35416667,-102.7125,95,78,usa_bakken,2012-11-28 08:29:03.691795,98.85567876044418,30.541555603140033,26.750558436499883,0.22220008503408856,10.0,-30.59,1.184412938166907,-30.59,1.6583,3.3626,6.0646,0.824,5.052,4.9971,-8.018968734606243,7
152558,npp,1445,3418,18.7035427093506,47.3575820922852,-102.714813232422,3670144,1447,2767,196611,3866755,14263,usa_bakken_95_78,47.35416667,-102.7125,95,78,usa_bakken,2012-11-29 09:50:25.516752,-65.91912315686172,57.91818184105997,48.63868805135167,0.15615555900815095,23.0,57.81,2.2013981571160284,57.86,3.5474,5.5961,15.9012,0.4951,8.7248,9.2603,0.1129970679190535,7
152921,npp,136,2538,3.29543709754944,47.355110168457,-102.710105895996,3670144,136,2054,196611,3866755,14263,usa_bakken_95_78,47.35416667,-102.7125,95,78,usa_bakken,2012-12-01 09:12:59.103524,-73.04474794853499,27.728020854486992,24.33926998104402,0.10076576484678933,17.0,27.67,1.184412938166907,27.76,1.9895,3.6914,6.6055,0.7506,2.4364,2.4735,-3.429171554512528,7
154332,npp,1260,3696,2.07360553741455,47.3565483093262,-102.710914611816,3670176,1259,2991,196611,3866787,14263,usa_bakken_95_78,47.35416667,-102.7125,95,78,usa_bakken,2012-12-09 10:02:49.718679,-63.18350140487287,63.826681613228835,52.657986208559706,7.133451924670342e-05,25.0,63.71,2.7445598364131496,63.75,2.0932,4.7499,6.9153,0.5833,1.7956,1.2096,1.2096,7
154533,npp,639,3276,3.44882559776306,47.3502082824707,-102.712783813477,3670176,636,2622,196611,3866787,14263,usa_bakken_95_78,47.35416667,-102.7125,95,78,usa_bakken,2012-12-10 09:44:10.069751,-66.8304874859858,54.36578554837033,46.052813340680444,1.8440674906655406e-11,22.0,54.27,1.9513309067639726,54.33,2.4914,4.9613,12.1981,0.5585,1.9956,1.926,1.926,7
155113,npp,1657,1929,1.62323844432831,47.355827331543,-102.709281921387,3670176,1657,1500,196611,3866787,14263,usa_bakken_95_78,47.35416667,-102.7125,95,78,usa_bakken,2012-12-13 08:47:53.316719,100.70964847135939,6.043741723508703,5.3514776179951,1.6289511362846514e-31,13.0,-6.09,1.0,-5.92,1.0539,2.2959,5.3712,1.2068,2.0981,1.9589,1.9589,7
155473,npp,156,994,0.852182269096375,47.3535003662109,-102.715774536133,3670176,155,732,196611,3866787,14263,usa_bakken_95_78,47.35416667,-102.7125,95,78,usa_bakken,2012-12-15 08:10:05.539065,94.86245710109618,48.613721384360545,41.65096639750906,1.640366991139743e-29,7.0,-48.64,1.7549928774784245,-48.55,1.737,3.203,5.2813,0.865,1.4312,0.7372,0.7372,7
155674,npp,1434,2984,18.0718212127686,47.3523597717285,-102.714630126953,3670176,1433,2404,196611,3866787,14263,usa_bakken_95_78,47.35416667,-102.7125,95,78,usa_bakken,2012-12-16 09:31:41.590806,-69.15560786752147,45.70582686432583,39.3508322429592,3.4699675787928903e-28,20.0,45.63,1.5732132722552272,45.74,1.4427,2.9026,5.5451,0.9546,12.4129,17.2507,17.2507,7
155856,npp,763,2536,1.34191560745239,47.3561515808105,-102.708984375,3670176,763,2052,196611,3866787,14263,usa_bakken_95_78,47.35416667,-102.7125,95,78,usa_bakken,2012-12-17 09:12:56.593262,-72.23284478253058,27.629926108552734,24.256248279905787,1.1807656247823841e-25,17.0,27.58,1.184412938166907,27.76,1.9895,3.6914,6.6055,0.7506,0.787,1.0072,1.0072,7
156226,npp,1037,3966,7.74024343490601,47.3558807373047,-102.711280822754,3670176,1035,3151,196611,3866787,14263,usa_bakken_95_78,47.35416667,-102.7125,95,78,usa_bakken,2012-12-19 10:15:12.037413,-60.91287229456066,68.56443284430678,55.551036175909886,4.42350912049498e-21,27.0,68.42,3.3166247903554,68.48,3.1243,6.5364,11.1936,0.4239,3.1337,3.281,3.281,7
156413,npp,435,3556,1.16152012348175,47.3531837463379,-102.712928771973,3670176,437,2886,196611,3866787,14263,usa_bakken_95_78,47.35416667,-102.7125,95,78,usa_bakken,2012-12-20 09:56:35.938962,-64.64795003958199,61.01448359205515,50.79834114928523,2.345804117696699e-16,24.0,60.91,2.5331140255951103,60.97,2.1118,4.3642,12.4349,0.6349,1.5064,0.7374,0.7374,7
157135,npp,804,1774,5.12678813934326,47.3530807495117,-102.709495544434,3670144,804,1354,196611,3866755,14263,usa_bakken_95_78,47.35416667,-102.7125,95,78,usa_bakken,2012-12-24 08:41:34.186507,101.81058457476222,14.910904534770012,13.17581195451367,0.024910069006327116,12.0,-14.96,1.0442604737599883,-14.51,1.332,2.4292,6.8651,1.1406,5.354,5.8476,4.3884143731340295,7
