lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.68,0.675,0.681
2,0.435,0.53,0.435
3,0.31,0.412,0.308
4,0.247,0.32,0.242
5,0.221,0.248,0.215
6,0.17,0.195,0.163
7,0.151,0.156,0.146
8,0.158,0.13,0.153
9,0.154,0.113,0.15
10,0.133,0.105,0.131
11,0.158,0.103,0.156
12,0.179,0.105,0.178
13,0.181,0.111,0.182
14,0.169,0.118,0.171
15,0.149,0.126,0.152
16,0.139,0.134,0.141
17,0.137,0.142,0.136
18,0.12,0.148,0.118
19,0.109,0.153,0.105
20,0.104,0.157,0.1
21,0.105,0.158,0.101
22,0.112,0.158,0.108
23,0.119,0.156,0.115
24,0.116,0.152,0.113
25,0.106,0.147,0.103
26,0.126,0.137,0.126
27,0.132,0.13,0.135
28,0.143,0.125,0.149
29,0.142,0.122,0.15
30,0.137,0.12,0.143
31,0.151,0.118,0.154
32,0.153,0.118,0.153
33,0.121,0.118,0.117
34,0.098,0.119,0.093
35,0.088,0.12,0.082
36,0.117,0.122,0.113
37,0.128,0.123,0.124
38,0.098,0.124,0.096
39,0.107,0.123,0.106
40,0.105,0.121,0.106
41,0.094,0.119,0.096
42,0.098,0.116,0.1
43,0.119,0.112,0.121
44,0.128,0.109,0.13
45,0.144,0.105,0.146
46,0.143,0.102,0.145
47,0.106,0.099,0.106
48,0.095,0.097,0.095
49,0.09,0.096,0.091
50,0.093,0.096,0.093
51,0.117,0.096,0.117
52,0.113,0.096,0.112
53,0.099,0.098,0.098
54,0.091,0.099,0.091
55,0.086,0.101,0.088
56,0.078,0.103,0.083
57,0.074,0.103,0.081
58,0.067,0.103,0.074
59,0.077,0.103,0.082
60,0.084,0.103,0.085
61,0.087,0.104,0.085
62,0.102,0.104,0.098
63,0.118,0.102,0.113
64,0.129,0.1,0.124
65,0.128,0.099,0.125
66,0.137,0.098,0.135
67,0.132,0.097,0.133
68,0.125,0.096,0.126
69,0.114,0.094,0.118
70,0.1,0.091,0.105
71,0.09,0.087,0.095
72,0.077,0.082,0.082
73,0.062,0.08,0.068
74,0.07,0.078,0.077
75,0.069,0.077,0.078
76,0.048,0.075,0.054
77,0.034,0.073,0.037
78,0.04,0.071,0.04
79,0.055,0.069,0.055
80,0.06,0.069,0.06
81,0.062,0.069,0.06
82,0.076,0.069,0.075
83,0.079,0.071,0.076
84,0.062,0.073,0.06
85,0.083,0.076,0.082
86,0.107,0.079,0.109
87,0.101,0.083,0.106
88,0.086,0.086,0.091
89,0.081,0.088,0.085
90,0.096,0.09,0.096
91,0.107,0.091,0.104
92,0.11,0.091,0.105
93,0.108,0.091,0.102
94,0.107,0.09,0.102
95,0.089,0.089,0.086
96,0.069,0.086,0.067
97,0.062,0.083,0.06
98,0.08,0.081,0.079
99,0.085,0.078,0.085
100,0.072,0.073,0.072
101,0.057,0.068,0.059
102,0.055,0.063,0.06
103,0.053,0.059,0.063
104,0.049,0.056,0.062
105,0.048,0.054,0.059
106,0.052,0.054,0.061
107,0.046,0.054,0.053
108,0.052,0.052,0.056
109,0.055,0.051,0.058
110,0.056,0.051,0.057
111,0.064,0.052,0.064
112,0.058,0.052,0.056
113,0.057,0.051,0.054
114,0.061,0.051,0.057
115,0.06,0.053,0.058
116,0.042,0.055,0.04
117,0.044,0.058,0.043
118,0.057,0.061,0.055
119,0.067,0.064,0.062
120,0.061,0.066,0.054
121,0.056,0.067,0.047
122,0.065,0.07,0.054
123,0.096,0.072,0.085
124,0.105,0.075,0.094
125,0.081,0.076,0.072
126,0.073,0.077,0.067
127,0.063,0.079,0.058
128,0.05,0.08,0.048
129,0.049,0.082,0.049
130,0.07,0.083,0.071
131,0.103,0.084,0.106
132,0.117,0.085,0.123
133,0.088,0.086,0.096
134,0.085,0.087,0.094
135,0.1,0.087,0.109
136,0.12,0.086,0.127
137,0.106,0.084,0.112
138,0.065,0.081,0.071
139,0.055,0.076,0.06
140,0.048,0.071,0.052
141,0.051,0.067,0.052
142,0.056,0.064,0.055
143,0.071,0.062,0.067
144,0.091,0.06,0.086
145,0.088,0.057,0.083
146,0.047,0.054,0.043
147,0.045,0.053,0.041
148,0.043,0.052,0.038
149,0.057,0.05,0.051
150,0.051,0.048,0.044
151,0.031,0.047,0.023
152,0.025,0.046,0.018
153,0.031,0.046,0.026
154,0.048,0.047,0.045
155,0.029,0.049,0.029
156,0.021,0.05,0.022
157,0.031,0.05,0.035
158,0.061,0.05,0.067
159,0.078,0.051,0.087
160,0.081,0.053,0.093
161,0.098,0.055,0.113
162,0.096,0.056,0.113
163,0.071,0.057,0.09
164,0.039,0.058,0.057
165,0.042,0.06,0.056
166,0.054,0.063,0.064
167,0.052,0.065,0.059
168,0.069,0.068,0.073
169,0.068,0.07,0.069
170,0.057,0.07,0.055
171,0.055,0.07,0.052
172,0.053,0.072,0.05
173,0.056,0.073,0.051
174,0.059,0.074,0.056
175,0.069,0.073,0.068
176,0.079,0.07,0.079
177,0.08,0.068,0.081
178,0.088,0.066,0.089
179,0.088,0.064,0.089
180,0.094,0.062,0.093
181,0.092,0.059,0.09
182,0.063,0.058,0.061
183,0.039,0.057,0.037
184,0.033,0.055,0.033
185,0.04,0.053,0.042
186,0.05,0.051,0.053
187,0.049,0.048,0.053
188,0.049,0.044,0.054
189,0.043,0.041,0.049
190,0.037,0.039,0.043
191,0.023,0.037,0.031
192,0.02,0.034,0.03
193,0.024,0.032,0.033
194,0.015,0.029,0.024
195,0.005,0.027,0.012
196,0.009,0.026,0.015
197,0.023,0.026,0.028
198,0.054,0.027,0.058
199,0.059,0.028,0.062
200,0.048,0.03,0.05
201,0.038,0.031,0.036
202,0.037,0.032,0.033
203,0.038,0.034,0.033
204,0.039,0.035,0.034
205,0.037,0.035,0.035
206,0.031,0.034,0.032
207,0.022,0.032,0.024
208,0.025,0.031,0.027
209,0.022,0.031,0.023
210,0.028,0.032,0.028
211,0.03,0.034,0.028
212,0.03,0.035,0.027
213,0.037,0.036,0.034
214,0.052,0.038,0.049
215,0.06,0.039,0.059
216,0.046,0.041,0.047
217,0.047,0.042,0.05
218,0.04,0.045,0.045
219,0.024,0.047,0.032
220,0.016,0.05,0.025
221,0.03,0.052,0.04
222,0.047,0.054,0.057
223,0.05,0.055,0.06
224,0.053,0.055,0.063
225,0.066,0.054,0.074
226,0.065,0.054,0.072
227,0.067,0.054,0.072
228,0.08,0.053,0.081
229,0.086,0.052,0.085
230,0.081,0.05,0.077
231,0.056,0.048,0.05
232,0.047,0.046,0.04
233,0.031,0.043,0.024
234,0.025,0.04,0.02
235,0.023,0.037,0.02
236,0.017,0.034,0.017
237,0.018,0.03,0.02
238,0.016,0.027,0.02
239,0.014,0.025,0.018
240,0.014,0.023,0.017
241,0.01,0.021,0.012
242,0.011,0.02,0.013
243,0.019,0.02,0.02
244,0.028,0.019,0.03
245,0.054,0.017,0.055
246,0.039,0.016,0.042
247,0.02,0.017,0.024
248,0.002,0.017,0.008
249,0.004,0.017,0.011
250,0.009,0.016,0.018
251,0.015,0.016,0.024
252,0.026,0.017,0.035
253,0.016,0.019,0.026
254,0.021,0.021,0.031
255,0.033,0.022,0.043
256,0.04,0.024,0.048
257,0.041,0.027,0.048
258,0.042,0.029,0.046
259,0.038,0.031,0.039
260,0.042,0.035,0.041
261,0.019,0.037,0.016
262,0.003,0.039,0.0
263,0.003,0.041,0.0
264,0.005,0.042,0.005
265,0.007,0.044,0.01
266,0.018,0.045,0.023
267,0.055,0.045,0.06
268,0.097,0.046,0.101
269,0.095,0.046,0.097
270,0.05,0.045,0.051
271,0.062,0.043,0.061
272,0.082,0.042,0.08
273,0.084,0.039,0.082
274,0.068,0.036,0.067
275,0.024,0.033,0.025
276,0.014,0.031,0.016
277,0.0,0.028,0.004
278,-0.0,0.026,0.006
279,0.0,0.025,0.008
280,0.002,0.024,0.011
281,0.008,0.021,0.015
282,0.004,0.018,0.011
283,-0.0,0.016,0.005
284,0.009,0.014,0.014
285,0.025,0.012,0.03
286,0.025,0.011,0.028
287,0.021,0.011,0.021
288,0.019,0.013,0.015
289,0.022,0.016,0.015
290,0.028,0.021,0.019
291,0.027,0.025,0.017
292,0.02,0.031,0.012
293,0.024,0.035,0.019
294,0.022,0.037,0.021
295,0.032,0.038,0.035
296,0.047,0.039,0.052
297,0.063,0.04,0.068
298,0.056,0.039,0.059
299,0.039,0.037,0.039
300,0.031,0.035,0.029
301,0.027,0.032,0.024
302,0.032,0.03,0.029
303,0.043,0.029,0.04
304,0.063,0.028,0.062
305,0.06,0.028,0.061
306,0.028,0.028,0.03
307,0.006,0.028,0.009
308,0.006,0.027,0.01
309,-0.0,0.027,0.003
310,-0.011,0.026,-0.007
311,-0.003,0.024,0.001
312,-0.001,0.023,0.002
313,0.006,0.022,0.009
314,0.016,0.021,0.018
315,0.036,0.021,0.037
316,0.04,0.021,0.04
317,0.055,0.021,0.053
318,0.043,0.021,0.039
319,0.044,0.022,0.041
320,0.048,0.024,0.045
321,0.035,0.025,0.034
322,0.024,0.027,0.026
323,0.024,0.028,0.028
324,0.034,0.029,0.041
325,0.03,0.029,0.038
326,0.006,0.03,0.015
327,0.003,0.031,0.01
328,-0.003,0.032,0.001
329,0.004,0.032,0.007
330,0.026,0.031,0.026
331,0.042,0.029,0.04
332,0.058,0.028,0.054
333,0.048,0.028,0.042
334,0.041,0.029,0.035
335,0.037,0.029,0.031
336,0.03,0.03,0.026
337,0.026,0.031,0.023
338,0.027,0.031,0.025
339,0.028,0.032,0.028
340,0.034,0.033,0.034
341,0.039,0.034,0.039
342,0.039,0.035,0.039
343,0.03,0.035,0.03
344,0.027,0.036,0.027
345,0.03,0.036,0.028
346,0.028,0.037,0.024
347,0.032,0.037,0.027
348,0.046,0.036,0.041
349,0.052,0.035,0.047
350,0.042,0.034,0.039
351,0.035,0.033,0.033
352,0.031,0.033,0.032
353,0.026,0.033,0.03
354,0.027,0.034,0.034
355,0.015,0.035,0.024
356,0.02,0.035,0.029
357,0.021,0.035,0.027
358,0.029,0.034,0.032
359,0.043,0.032,0.044
360,0.057,0.029,0.057
361,0.056,0.026,0.055
362,0.036,0.023,0.034
363,0.023,0.02,0.02
364,0.014,0.017,0.012
365,0.006,0.015,0.004
366,0.008,0.012,0.006
367,0.002,0.008,0.002
368,0.006,0.005,0.005
369,0.001,0.003,-0.0
370,0.005,0.002,0.003
371,0.014,0.001,0.011
372,0.012,0.001,0.01
373,-0.001,0.0,-0.004
374,-0.018,-0.0,-0.019
375,-0.021,-0.001,-0.022
376,-0.02,-0.001,-0.022
377,-0.017,-0.001,-0.019
378,-0.01,0.0,-0.013
379,-0.006,0.001,-0.009
380,0.0,0.003,-0.001
381,0.01,0.004,0.011
382,0.027,0.006,0.03
383,0.035,0.008,0.041
384,0.03,0.011,0.038
385,0.013,0.013,0.022
386,0.015,0.016,0.022
387,0.021,0.018,0.025
388,0.032,0.021,0.033
389,0.028,0.023,0.026
390,0.025,0.025,0.021
391,0.022,0.028,0.016
392,0.015,0.03,0.008
393,0.014,0.031,0.007
394,0.019,0.033,0.013
395,0.03,0.034,0.025
396,0.044,0.034,0.039
397,0.039,0.034,0.036
398,0.038,0.033,0.036
399,0.031,0.032,0.03
400,0.032,0.03,0.03
