gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,948,2560,4.00044655799866,47.4122657775879,-102.597633361816,3686560,948,2070,196611,3883171,11714,usa_bakken_122_64,47.4125,-102.6,122,64,usa_bakken,2012-04-21 09:14:07.123573,-73.34220119774302,28.74511499130317,25.216022278919564,1.9000383349358676e-18,17.0,28.71,1.184412938166907,28.185,1.3513,3.0749,7.8532,0.9391,3.6689,3.7566,7
103642,npp,1228,3989,3.22053599357605,47.4132118225098,-102.594955444336,3686560,1226,3162,196611,3883171,11714,usa_bakken_122_64,47.4125,-102.6,122,64,usa_bakken,2012-04-23 10:16:20.791971,-60.55257542002787,68.8793006304627,55.73488647567467,9.436692744255934e-15,27.0,68.79,3.5496478698597698,68.57,2.7287,7.9371,40.1486,0.3638,1.5587,1.1716,7
103988,npp,229,242,6.64285326004028,47.4132652282715,-102.596801757812,3686560,231,123,196611,3883171,11714,usa_bakken_122_64,47.4125,-102.6,122,64,usa_bakken,2012-04-26 07:39:34.071088,269.77557277053205,66.32569234775015,54.22264313253711,2.1821072056043274e-10,2.0,-66.29,3.0,-66.49,5.1848,5.604,19.2918,0.5153,3.2338,3.4228,7
104471,npp,1407,3297,7.21629667282104,47.4164543151855,-102.603187561035,3686560,1405,2644,196611,3883171,11714,usa_bakken_122_64,47.4125,-102.6,122,64,usa_bakken,2012-04-30 09:45:12.599021,-66.4755870449416,54.85881966343171,46.4235213138268,3.7764162305651744e-10,22.0,54.81,2.0682789409984763,54.48,2.3914,4.542,11.6798,0.6357,4.1805,4.5876,7
132847,npp,1875,1788,4.17440748214722,47.4101066589355,-102.600860595703,3686560,1875,1367,196611,3883171,11714,usa_bakken_122_64,47.4125,-102.6,122,64,usa_bakken,2012-08-18 08:41:43.158153,102.35441921921635,14.155814585618687,12.511855594941457,3.900070826366478e-23,12.0,-14.17,1.015504800579495,-14.12,0.8051,1.6274,18.1618,1.7743,5.3956,7.4068,7
133209,npp,355,851,4.67476797103882,47.4100570678711,-102.601348876953,3686560,357,642,196611,3883171,11714,usa_bakken_122_64,47.4125,-102.6,122,64,usa_bakken,2012-08-20 08:03:53.615032,94.20695467361735,52.81767017722786,44.89097669645409,1.69018674547433e-25,6.0,-52.8,1.9513309067639726,-52.8,1.2713,4.7617,9.5976,0.6064,2.8429,2.8348,7
133404,npp,1671,2848,8.33956241607666,47.4138488769531,-102.59659576416,3686560,1671,2295,196611,3883171,11714,usa_bakken_122_64,47.4125,-102.6,122,64,usa_bakken,2012-08-21 09:25:33.230471,-70.58687429295561,40.87766450119469,35.4339437940793,6.761006475064762e-27,19.0,40.85,1.4276677814245327,40.81,1.726,3.1355,8.9298,0.9209,6.5326,7.6799,7
133762,npp,285,1941,5.1373348236084,47.4105949401855,-102.599395751953,3686560,285,1512,196611,3883171,11714,usa_bakken_122_64,47.4125,-102.6,122,64,usa_bakken,2012-08-23 08:47:57.919319,94.66965161733224,5.468855159493086,4.843028265422275,2.907913842720956e-24,13.0,-5.4,1.0,-5.34,0.6719,2.1361,5.6888,1.3517,5.8887,6.9443,7
134138,npp,700,3429,12.4970531463623,47.4118614196777,-102.598106384277,3686560,699,2776,196611,3883171,11714,usa_bakken_122_64,47.4125,-102.6,122,64,usa_bakken,2012-08-25 09:50:27.641164,-65.45591641350318,58.12467841444724,48.791378720565504,5.024110113756278e-22,23.0,58.08,2.2013981571160284,58.0,1.358,6.7491,12.4495,0.4278,5.4985,5.3466,7
134322,npp,42,2996,23.7733001708984,47.4131927490234,-102.59928894043,3686560,42,2413,196611,3883171,11714,usa_bakken_122_64,47.4125,-102.6,122,64,usa_bakken,2012-08-26 09:31:46.218734,-69.24156190053279,46.07432203689503,39.64732967456723,7.219947651731251e-17,20.0,46.04,1.5732132722552272,46.04,1.9768,4.9154,15.7027,0.5874,14.8744,13.9654,7
134687,npp,1745,2096,22.9109802246094,47.4140129089355,-102.599151611328,3686560,1745,1660,196611,3883171,11714,usa_bakken_122_64,47.4125,-102.6,122,64,usa_bakken,2012-08-28 08:54:14.483372,-79.51816331792543,3.5941065256903424,3.1834853441527895,0.0002751675547547557,14.0,3.6,1.0,3.6,0.6595,2.8875,6.772,1.0,22.911,22.911,7
137916,npp,246,3978,1.111374735832214,47.4083633422852,-102.598648071289,3686560,247,3157,196611,3883171,11714,usa_bakken_122_64,47.4125,-102.6,122,64,usa_bakken,2012-09-14 10:15:10.826180,-60.83086638314129,68.70227221796046,55.635038224433565,3.741822770069049e-09,27.0,68.61,3.3985290935932855,68.57,2.7287,7.9371,40.1486,0.3638,0.879,0.4043,7
138492,npp,1398,2696,6.08651399612427,47.4141654968262,-102.597625732422,3670176,1399,2167,196611,3866787,11714,usa_bakken_122_64,47.4125,-102.6,122,64,usa_bakken,2012-09-17 09:19:08.359905,-71.79986589267716,34.84058676451857,30.404915259035683,2.1666250732626008e-26,18.0,34.82,1.2937979144666532,34.9,1.0344,3.3234,13.1182,0.8688,5.0231,5.2881,7
139283,npp,428,3284,23.4585590362549,47.4117279052734,-102.603057861328,3670176,427,2630,196611,3866787,11714,usa_bakken_122_64,47.4125,-102.6,122,64,usa_bakken,2012-09-21 09:44:02.820673,-66.61093071288387,54.524127234635486,46.17453668051537,1.3289182563769464e-27,22.0,54.48,2.0682789409984763,54.48,2.3914,4.542,11.6798,0.6357,12.0335,14.9132,7
139866,npp,1435,1937,0.334149971604347,47.4117164611816,-102.602699279785,3670176,1435,1508,196611,3866787,11714,usa_bakken_122_64,47.4125,-102.6,122,64,usa_bakken,2012-09-24 08:47:44.350124,99.31282821066289,5.6252510211388875,4.9814238507576984,1.7488365187995688e-13,13.0,-5.63,1.0,-5.34,0.6719,2.1361,5.6888,1.3517,1.0855,0.4517,7
140059,npp,695,1476,2.41184520721436,47.411506652832,-102.595977783203,3670176,695,1106,196611,3866787,11714,usa_bakken_122_64,47.4125,-102.6,122,64,usa_bakken,2012-09-25 08:28:52.266899,98.74001492632343,30.23539179768332,26.491473400585107,6.77588671020178e-07,10.0,-30.25,1.184412938166907,-30.25,0.8056,2.6473,8.483,1.0907,2.6887,2.6307,7
143752,npp,1117,2541,4.99138450622559,47.4166030883789,-102.600776672363,3670176,1117,2056,196611,3866787,11714,usa_bakken_122_64,47.4125,-102.6,122,64,usa_bakken,2012-10-14 09:12:40.435442,-70.89914088137391,27.864073655672993,24.457452120561413,9.844656408586173e-20,17.0,27.81,1.184412938166907,28.185,1.3513,3.0749,7.8532,0.9391,4.5056,4.6872,7
144149,npp,1424,3972,4.71784639358521,47.4109992980957,-102.597129821777,3670176,1429,3154,196611,3866787,11714,usa_bakken_122_64,47.4125,-102.6,122,64,usa_bakken,2012-10-16 10:14:57.787390,-60.57145179711853,68.61929150912083,55.58035585036557,1.2755039230498324e-25,27.0,68.51,3.3985290935932855,68.57,2.7287,7.9371,40.1486,0.3638,1.9402,1.7163,7
144345,npp,830,3562,0.569343864917755,47.4094123840332,-102.598617553711,3670176,828,2891,196611,3866787,11714,usa_bakken_122_64,47.4125,-102.6,122,64,usa_bakken,2012-10-17 09:56:21.738320,-64.22894683410435,61.10766118843281,50.85884760042516,1.7151542146880093e-28,24.0,61.03,2.5331140255951103,61.07,2.34,9.2215,25.4522,0.3131,-0.5282,0.1783,7
144733,npp,435,228,1.38882291316986,47.4090576171875,-102.603004455566,3670176,437,115,196611,3866787,11714,usa_bakken_122_64,47.4125,-102.6,122,64,usa_bakken,2012-10-19 07:38:14.777309,269.5279291116321,66.60857000143118,54.38672818077515,4.8781424625657584e-26,2.0,-66.54,3.0,-66.49,5.1848,5.604,19.2918,0.5153,1.4824,0.7156,7
145924,npp,362,2394,2.74234986305237,47.4140434265137,-102.599166870117,3670176,362,1936,196611,3866787,11714,usa_bakken_122_64,47.4125,-102.6,122,64,usa_bakken,2012-10-25 09:06:32.561094,-73.18683230864065,20.414259477453196,17.996884680872174,0.0004770342711438992,16.0,20.4,1.0837787002826917,20.66,1.68,3.6127,12.7446,0.7993,2.0844,2.1919,7
149262,npp,360,1940,2.81198120117188,47.4099311828613,-102.599815368652,3670176,360,1511,196611,3866787,11714,usa_bakken_122_64,47.4125,-102.6,122,64,usa_bakken,2012-11-11 08:47:51.338609,101.20400647583233,5.424482864246975,4.803089163344452,1.6690210000880744e-15,13.0,-5.45,1.0,-5.34,0.6719,2.1361,5.6888,1.3517,3.5633,3.8011,7
149468,npp,1391,3839,2.68558025360107,47.4151725769043,-102.602668762207,3670176,1397,3083,196611,3866787,11714,usa_bakken_122_64,47.4125,-102.6,122,64,usa_bakken,2012-11-12 10:08:58.989162,-61.69474338086568,66.42314864658573,54.279231751386625,6.332380464508779e-16,26.0,66.32,3.0,66.295,4.6698,26.3986,50.0136,0.1094,-5.0169,0.2937,7
149654,npp,783,3426,1.8386687040329,47.4133186340332,-102.595993041992,3670176,788,2774,196611,3866787,11714,usa_bakken_122_64,47.4125,-102.6,122,64,usa_bakken,2012-11-13 09:50:21.175260,-65.50499406048415,58.07839703884088,48.749909572161364,1.1409316059436199e-23,23.0,58.0,2.2013981571160284,58.0,1.358,6.7491,12.4495,0.4278,0.6569,0.7866,7
149840,npp,146,2994,15.7026653289795,47.4139976501465,-102.598403930664,3670176,148,2412,196611,3866787,11714,usa_bakken_122_64,47.4125,-102.6,122,64,usa_bakken,2012-11-14 09:31:41.582114,-69.54670470731523,46.022167688206984,39.59930275867758,9.616102488072555e-29,20.0,45.98,1.5732132722552272,46.04,1.9768,4.9154,15.7027,0.5874,9.7443,9.2244,7
150015,npp,311,79,7.75153064727783,47.4152450561523,-102.595657348633,3670176,312,34,196611,3866787,11714,usa_bakken_122_64,47.4125,-102.6,122,64,usa_bakken,2012-11-15 07:32:05.360736,268.38267727688634,69.08895592725182,55.83162518981342,8.280930701635538e-31,1.0,-69.01,3.5496478698597698,-69.1,2.5413,6.1807,49.316,0.4672,3.33,3.6213,7
150583,npp,366,1165,30.5350456237793,47.4139709472656,-102.604385375977,3670176,365,860,196611,3866787,11714,usa_bakken_122_64,47.4125,-102.6,122,64,usa_bakken,2012-11-18 08:16:24.090384,96.10582380895498,42.945663403254926,37.11820900072409,2.3958018782569753e-24,8.0,-42.94,1.4867838833500562,-42.94,4.137,15.3817,28.655,0.1877,13.0795,5.7321,7
150777,npp,1603,3141,1.63660943508148,47.4118003845215,-102.598602294922,3670176,1605,2512,196611,3866787,11714,usa_bakken_122_64,47.4125,-102.6,122,64,usa_bakken,2012-11-19 09:37:56.654125,-68.24831912449505,50.575306705083285,43.17606404896467,3.4195760051244506e-24,21.0,50.53,1.847645286154319,50.56,2.9258,7.7872,29.2447,0.3708,-0.4414,0.6068,7
154332,npp,1247,3702,1.3403445482254,47.4116172790527,-102.59553527832,3670176,1244,2995,196611,3866787,11714,usa_bakken_122_64,47.4125,-102.6,122,64,usa_bakken,2012-12-09 10:02:47.939397,-62.911504300452776,63.940713668929156,52.73151689985136,7.259868342565191e-05,25.0,63.82,2.7445598364131496,63.93,2.1006,3.448,12.7854,0.8374,2.1195,1.1224,7
154533,npp,626,3283,6.71832656860352,47.4130897521973,-102.596336364746,3670176,629,2630,196611,3866787,11714,usa_bakken_122_64,47.4125,-102.6,122,64,usa_bakken,2012-12-10 09:44:10.069751,-67.34319783637109,54.5504095470987,46.18997488670345,1.9836414454691238e-11,22.0,54.46,2.0682789409984763,54.48,2.3914,4.542,11.6798,0.6357,3.9397,4.271,7
155113,npp,1646,1937,1.40454888343811,47.4144973754883,-102.602226257324,3670176,1646,1508,196611,3866787,11714,usa_bakken_122_64,47.4125,-102.6,122,64,usa_bakken,2012-12-13 08:47:51.537438,96.56510809686297,5.6276141736427565,4.983291947969279,1.725296319891614e-31,13.0,-5.63,1.0,-5.34,0.6719,2.1361,5.6888,1.3517,2.1559,1.8986,7
155473,npp,146,1005,0.752461314201355,47.413703918457,-102.601684570312,3670176,148,739,196611,3866787,11714,usa_bakken_122_64,47.4125,-102.6,122,64,usa_bakken,2012-12-15 08:10:05.539065,95.49017454267232,48.28238072840843,41.39094715978137,1.6728719752352356e-29,7.0,-48.31,1.7549928774784245,-48.145,0.9323,1.4913,4.3117,1.9363,2.4665,1.457,7
155674,npp,1421,2991,11.6873111724854,47.4143333435059,-102.597175598145,3670176,1420,2409,196611,3866787,11714,usa_bakken_122_64,47.4125,-102.6,122,64,usa_bakken,2012-12-16 09:31:39.811526,-68.76887927274315,45.9445124904738,39.541740735671326,3.583304134976772e-28,20.0,45.87,1.5732132722552272,46.04,1.9768,4.9154,15.7027,0.5874,7.192,6.8656,7
156413,npp,422,3562,2.34318232536316,47.4113845825195,-102.600639343262,3670176,423,2891,196611,3866787,11714,usa_bakken_122_64,47.4125,-102.6,122,64,usa_bakken,2012-12-20 09:56:34.159681,-64.69904367488009,61.142317331345865,50.88514756687198,2.298509760492279e-16,24.0,61.03,2.5331140255951103,61.07,2.34,9.2215,25.4522,0.3131,0.1721,0.7337,7
169540,npp,1364,1778,2.59240317344666,47.4119644165039,-102.601684570312,3670176,1364,1358,196611,3866787,11714,usa_bakken_122_64,47.4125,-102.6,122,64,usa_bakken,2013-01-09 08:41:26.436045,101.32894421788615,14.692194401541396,12.983949539466629,5.135839038354849e-21,12.0,-14.74,1.015504800579495,-14.12,0.8051,1.6274,18.1618,1.7743,3.8378,4.5998,7
170271,npp,470,2387,0.793610870838165,47.4087677001953,-102.598472595215,3670176,470,1930,196611,3866787,11714,usa_bakken_122_64,47.4125,-102.6,122,64,usa_bakken,2013-01-13 09:06:29.787791,-73.54614047342875,20.077230899051575,17.70494099073266,2.9396995605682014e-28,16.0,20.03,1.0837787002826917,20.66,1.68,3.6127,12.7446,0.7993,0.2863,0.6343,7
174526,npp,1378,1631,0.423366278409958,47.4136352539062,-102.602729797363,3670176,1379,1229,196611,3866787,11714,usa_bakken_122_64,47.4125,-102.6,122,64,usa_bakken,2013-02-05 08:35:33.200880,100.75515022691027,22.634469821071995,19.932429645769037,5.440431949786889e-11,11.0,-22.68,1.0837787002826917,-22.42,1.0398,3.3543,10.2495,0.8608,0.1831,0.3644,7
175113,npp,1235,2695,1.14245855808258,47.4136734008789,-102.599182128906,3670176,1236,2167,196611,3866787,11714,usa_bakken_122_64,47.4125,-102.6,122,64,usa_bakken,2013-02-08 09:19:30.320675,-72.04563003334306,34.83579253031472,30.399229146572228,7.182072707098393e-21,18.0,34.77,1.2937979144666532,34.9,1.0344,3.3234,13.1182,0.8688,1.2018,0.9926,7
175304,npp,559,2245,1.081915438175201,47.4134330749512,-102.599700927734,3670176,559,1802,196611,3866787,11714,usa_bakken_122_64,47.4125,-102.6,122,64,usa_bakken,2013-02-09 09:00:43.529459,-72.34835352838023,12.264562886669953,10.846262964811066,3.389410041935292e-25,15.0,12.19,1.015504800579495,12.3,1.0819,3.8298,10.7932,0.754,0.1816,0.8157,7
175890,npp,328,3284,0.531775206327438,47.4128189086914,-102.60221862793,3670176,328,2630,196611,3866787,11714,usa_bakken_122_64,47.4125,-102.6,122,64,usa_bakken,2013-02-12 09:44:31.732332,-66.7591452502378,54.57058168225488,46.20588109199364,7.1948540293662e-24,22.0,54.48,2.0682789409984763,54.48,2.3914,4.542,11.6798,0.6357,0.9485,0.3381,7
176468,npp,1384,1941,0.993206202983856,47.4132843017578,-102.595268249512,3670176,1384,1512,196611,3866787,11714,usa_bakken_122_64,47.4125,-102.6,122,64,usa_bakken,2013-02-15 08:48:18.447998,100.67348301333712,5.358697984936502,4.7452510704119835,6.700162529894555e-16,13.0,-5.4,1.0,-5.34,0.6719,2.1361,5.6888,1.3517,1.7446,1.3426,7
177075,npp,1195,2995,3.74870276451111,47.4121398925781,-102.599166870117,3670176,1194,2412,196611,3866787,11714,usa_bakken_122_64,47.4125,-102.6,122,64,usa_bakken,2013-02-18 09:32:10.169854,-69.17601756663451,46.07974407895642,39.64826264412341,1.522216130576871e-07,20.0,46.01,1.5732132722552272,46.04,1.9768,4.9154,15.7027,0.5874,2.1459,2.2021,7
180472,npp,1346,2554,0.605148524045944,47.4082527160645,-102.599075317383,3670176,1346,2066,196611,3866787,11714,usa_bakken_122_64,47.4125,-102.6,122,64,usa_bakken,2013-03-07 09:13:46.797142,-72.79827440745079,28.441462985339854,24.952660281221128,4.4936882498521184e-11,17.0,28.42,1.184412938166907,28.185,1.3513,3.0749,7.8532,0.9391,0.8023,0.5683,7
180668,npp,645,2102,0.614699065685272,47.4133110046387,-102.599273681641,3670176,645,1666,196611,3866787,11714,usa_bakken_122_64,47.4125,-102.6,122,64,usa_bakken,2013-03-08 08:54:59.972907,-71.76869324317013,3.968330609709617,3.5144452365249155,5.572352050744253e-16,14.0,3.95,1.0,3.6,0.6595,2.8875,6.772,1.0,0.6147,0.6147,7
181080,npp,1053,3571,0.5397092401981349,47.4120101928711,-102.598037719727,3670176,1051,2898,196611,3866787,11714,usa_bakken_122_64,47.4125,-102.6,122,64,usa_bakken,2013-03-10 09:57:27.800660,-64.13447349131042,61.32848509917241,51.006741405921275,1.9224107868956252e-17,24.0,61.22,2.5331140255951103,61.07,2.34,9.2215,25.4522,0.3131,-0.5399,0.169,7
182681,npp,629,2406,18.9621295928955,47.4148826599121,-102.600158691406,3670176,630,1947,196611,3866787,11714,usa_bakken_122_64,47.4125,-102.6,122,64,usa_bakken,2013-03-18 09:07:43.185794,-74.82727966719578,21.075562134423752,18.573254019982596,8.97668579569031e-11,16.0,21.03,1.0837787002826917,20.66,1.68,3.6127,12.7446,0.7993,17.0504,15.1557,7
183081,npp,971,3847,1.43847012519836,47.4094848632812,-102.59651184082,3670176,970,3086,196611,3866787,11714,usa_bakken_122_64,47.4125,-102.6,122,64,usa_bakken,2013-03-20 10:10:03.873333,-61.7584618610398,66.59680958845298,54.38714587302663,4.5445149297667656e-09,26.0,66.46,3.1865100272627664,66.295,4.6698,26.3986,50.0136,0.1094,-4.9456,0.1573,7
186597,npp,494,3006,2.50773906707764,47.4101524353027,-102.597068786621,3686560,492,2420,196611,3883171,11714,usa_bakken_122_64,47.4125,-102.6,122,64,usa_bakken,2013-04-07 09:33:00.637011,-68.66223048412336,46.43774206243723,39.93324346418086,1.8885328367103518e-11,20.0,46.38,1.646109783506203,46.04,1.9768,4.9154,15.7027,0.5874,1.4249,1.4731,7
187179,npp,1503,1647,0.987079679965973,47.4113883972168,-102.600067138672,3670176,1503,1242,196611,3866787,11714,usa_bakken_122_64,47.4125,-102.6,122,64,usa_bakken,2013-04-10 08:36:40.192253,98.95801997315057,21.827987772030422,19.229698359543683,3.033063562558854e-22,11.0,-21.84,1.0837787002826917,-22.42,1.0398,3.3543,10.2495,0.8608,0.7032,0.8497,7
187193,npp,138,3984,6.13490581512451,47.4134750366211,-102.60228729248,3686560,137,3160,196611,3883171,11714,usa_bakken_122_64,47.4125,-102.6,122,64,usa_bakken,2013-04-10 10:16:34.545749,-60.623571697235285,68.85989515531246,55.71696576432345,2.593232245570716e-17,27.0,68.71,3.3985290935932855,68.57,2.7287,7.9371,40.1486,0.3638,2.3572,2.2318,7
188546,npp,404,3298,6.86932611465454,47.4087982177734,-102.600158691406,3686560,405,2644,196611,3883171,11714,usa_bakken_122_64,47.4125,-102.6,122,64,usa_bakken,2013-04-17 09:45:36.824800,-66.8096497093736,54.913327319907324,46.45999447605373,1.1632616039132305e-12,22.0,54.83,2.0682789409984763,54.48,2.3914,4.542,11.6798,0.6357,4.0127,4.367,7
222048,npp,1670,2095,4.52853918075562,47.4096908569336,-102.600212097168,3686560,1670,1659,196611,3883171,11714,usa_bakken_122_64,47.4125,-102.6,122,64,usa_bakken,2013-08-15 08:56:21.352070,-75.72702852921147,3.5516062068096974,3.145652106765964,1.2757802166930068e-17,14.0,3.54,1.0,3.6,0.6595,2.8875,6.772,1.0,4.5285,4.5285,7
222233,npp,957,1634,6.73858833312988,47.4132766723633,-102.600608825684,3686560,957,1231,196611,3883171,11714,usa_bakken_122_64,47.4125,-102.6,122,64,usa_bakken,2013-08-16 08:37:30.997144,98.17559142058214,22.54987990326172,19.858491646555077,3.710929283781175e-12,11.0,-22.53,1.0837787002826917,-22.42,1.0398,3.3543,10.2495,0.8608,6.0101,5.8007,7
222416,npp,200,1165,25.5337963104248,47.4114570617676,-102.604957580566,3686560,200,860,196611,3883171,11714,usa_bakken_122_64,47.4125,-102.6,122,64,usa_bakken,2013-08-17 08:18:38.863704,96.1422907011002,42.94175824435907,37.11812303986299,3.876198199783148e-06,8.0,-42.94,1.4867838833500562,-42.94,4.137,15.3817,28.655,0.1877,9.7157,4.7932,7
222613,npp,1446,3141,26.0580158233643,47.4128952026367,-102.597877502441,3686560,1447,2512,196611,3883171,11714,usa_bakken_122_64,47.4125,-102.6,122,64,usa_bakken,2013-08-18 09:40:11.335160,-68.20031902792766,50.60440560791548,43.2030910309245,6.51498424094596e-07,21.0,50.53,1.847645286154319,50.56,2.9258,7.7872,29.2447,0.3708,12.7762,9.6622,7
225888,npp,1613,2699,0.928604543209076,47.4163780212402,-102.602729797363,3719328,1613,2170,196611,3915939,11714,usa_bakken_122_64,47.4125,-102.6,122,64,usa_bakken,2013-09-04 09:21:46.473337,-70.97776465229762,34.98908494487046,30.53045332802698,3.841182308101028e-16,18.0,34.94,1.2937979144666532,34.9,1.0344,3.3234,13.1182,0.8688,1.0365,0.8068,7
226277,npp,217,1790,0.718837320804596,47.4102210998535,-102.603378295898,3670176,217,1370,196611,3866787,11714,usa_bakken_122_64,47.4125,-102.6,122,64,usa_bakken,2013-09-06 08:44:12.867088,99.33702128690344,14.064147194281313,12.431689565936857,3.281598955250895e-25,12.0,-14.06,1.015504800579495,-14.12,0.8051,1.6274,18.1618,1.7743,1.9928,1.2755,7
227264,npp,1755,1944,2.85244846343994,47.4118194580078,-102.599266052246,3670176,1755,1515,196611,3866787,11714,usa_bakken_122_64,47.4125,-102.6,122,64,usa_bakken,2013-09-11 08:50:34.579215,97.50474740677261,5.243777141397278,4.64402119230706,9.11619062287638e-25,13.0,-5.22,1.0,-5.34,0.6719,2.1361,5.6888,1.3517,3.6038,3.8558,7
227658,npp,261,1012,2.13219332695007,47.4127616882324,-102.598922729492,3670176,262,744,196611,3866787,11714,usa_bakken_122_64,47.4125,-102.6,122,64,usa_bakken,2013-09-13 08:12:50.320103,95.52770304558501,48.08478683303737,41.23968701656294,2.300190011325841e-15,7.0,-48.09,1.646109783506203,-48.145,0.9323,1.4913,4.3117,1.9363,3.2768,4.1285,7
231329,npp,1657,2551,0.9139404296875,47.4158058166504,-102.60179901123,3670176,1657,2064,196611,3866787,11714,usa_bakken_122_64,47.4125,-102.6,122,64,usa_bakken,2013-10-01 09:15:56.492524,-72.34571329707808,28.30830739712132,24.841487037165752,1.455737022593306e-05,17.0,28.28,1.184412938166907,28.185,1.3513,3.0749,7.8532,0.9391,1.063,0.8582,7
232344,npp,78,2700,17.2726726531982,47.414363861084,-102.598350524902,3670176,77,2170,196611,3866787,11714,usa_bakken_122_64,47.4125,-102.6,122,64,usa_bakken,2013-10-06 09:22:14.797896,-70.62630641485688,35.02945325054546,30.564460834333214,1.692354070168698e-27,18.0,34.99,1.2937979144666532,34.9,1.0344,3.3234,13.1182,0.8688,13.6691,15.0069,7
233763,npp,195,1943,0.65695333480835,47.414794921875,-102.603927612305,3670176,195,1514,196611,3866787,11714,usa_bakken_122_64,47.4125,-102.6,122,64,usa_bakken,2013-10-13 08:51:01.355440,103.76436874477812,5.259997696961545,4.65817841090612,1.0075712051752717e-12,13.0,-5.28,1.0,-5.34,0.6719,2.1361,5.6888,1.3517,1.4083,0.888,7
237349,npp,1331,3424,1.55619442462921,47.4172897338867,-102.601615905762,3670176,1334,2772,196611,3866787,11714,usa_bakken_122_64,47.4125,-102.6,122,64,usa_bakken,2013-10-31 09:53:39.457540,-65.88544625735791,58.05270926235125,48.73621470499175,4.02864478416724e-07,23.0,57.96,2.2013981571160284,58.0,1.358,6.7491,12.4495,0.4278,0.5286,0.6658,7
237542,npp,679,2992,1.38951337337494,47.4120597839355,-102.603706359863,3670176,679,2410,196611,3866787,11714,usa_bakken_122_64,47.4125,-102.6,122,64,usa_bakken,2013-11-01 09:34:58.038545,-69.48354364765065,45.974888299491866,39.5643417266148,2.7670253947284555e-14,20.0,45.91,1.5732132722552272,46.04,1.9768,4.9154,15.7027,0.5874,0.6463,0.8163,7
237739,npp,13,2545,14.8272085189819,47.4148788452148,-102.599632263184,3670176,13,2059,196611,3866787,11714,usa_bakken_122_64,47.4125,-102.6,122,64,usa_bakken,2013-11-02 09:16:13.060368,-72.36577487743943,28.04229798589269,24.60997867598281,3.3188772388463497e-21,17.0,28.0,1.184412938166907,28.185,1.3513,3.0749,7.8532,0.9391,12.81,13.9235,7
238521,npp,138,692,6.13248109817505,47.4103546142578,-102.599166870117,3670176,137,473,196611,3866787,11714,usa_bakken_122_64,47.4125,-102.6,122,64,usa_bakken,2013-11-06 08:00:44.685939,92.7962267208223,56.950786095563736,47.94010181150946,6.646919044195138e-29,5.0,-56.94,2.1127631471468895,-56.92,2.2029,7.2168,25.3756,0.4001,2.3743,2.4536,7
238731,npp,1498,2693,4.42362499237061,47.4119720458984,-102.598075866699,3670176,1498,2165,196611,3866787,11714,usa_bakken_122_64,47.4125,-102.6,122,64,usa_bakken,2013-11-07 09:22:29.656863,-71.12291000682896,34.73304334085931,30.310974190781675,1.1598813150237026e-28,18.0,34.69,1.2937979144666532,34.9,1.0344,3.3234,13.1182,0.8688,3.7378,3.8434,7
239504,npp,535,3279,2.47948622703552,47.4119911193848,-102.60026550293,3670176,536,2625,196611,3866787,11714,usa_bakken_122_64,47.4125,-102.6,122,64,usa_bakken,2013-11-11 09:47:27.704090,-66.84090192813277,54.441535332039855,46.107163347863974,1.0339791990839095e-15,22.0,54.35,1.9513309067639726,54.48,2.3914,4.542,11.6798,0.6357,1.8305,1.5763,7
242940,npp,22,2392,1.066571176052094,47.4141654968262,-102.59644317627,3670176,22,1934,196611,3866787,11714,usa_bakken_122_64,47.4125,-102.6,122,64,usa_bakken,2013-11-29 09:10:18.714935,-73.48233692931856,20.321189569107798,17.91571843433064,9.701544957502372e-10,16.0,20.3,1.0837787002826917,20.66,1.68,3.6127,12.7446,0.7993,0.5382,0.8525,7
244067,npp,889,2091,0.659454107284546,47.4139785766602,-102.604499816895,3670176,889,1656,196611,3866787,11714,usa_bakken_122_64,47.4125,-102.6,122,64,usa_bakken,2013-12-05 08:57:57.525505,-71.00616435916459,3.3617303101782308,2.977410353567778,1.7834075361930427e-29,14.0,3.31,1.0,3.6,0.6595,2.8875,6.772,1.0,0.6595,0.6595,7
244251,npp,181,1631,0.832459330558777,47.4142036437988,-102.604316711426,3670176,181,1229,196611,3866787,11714,usa_bakken_122_64,47.4125,-102.6,122,64,usa_bakken,2013-12-06 08:39:09.008529,100.54487717297626,22.656006479104125,19.950019326119126,2.296863660355496e-27,11.0,-22.68,1.0837787002826917,-22.42,1.0398,3.3543,10.2495,0.8608,0.5606,0.7166,7
244446,npp,1308,3561,32.7301559448242,47.414924621582,-102.597816467285,3670176,1307,2890,196611,3866787,11714,usa_bakken_122_64,47.4125,-102.6,122,64,usa_bakken,2013-12-07 10:00:27.305588,-64.37996117774088,61.13288700595347,50.875491586245765,1.7725917599483226e-26,24.0,61.01,2.5331140255951103,61.07,2.34,9.2215,25.4522,0.3131,12.168,10.2486,7
