gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1613,3022,3.23773884773254,47.5153770446777,-102.368560791016,3686560,1612,2432,196611,3883171,7353,usa_bakken_177_40,47.5125,-102.37083333,177,40,usa_bakken,2012-04-20 09:32:48.574837,-68.60846429204514,46.94168606595328,40.33711693219533,9.975421381533545e-15,20.0,46.89,1.646109783506203,46.54,0.6394,0.9015,2.526,0.6698,2.0231,2.1687,7
103396,npp,927,2576,2.92216753959656,47.5096855163574,-102.371452331543,3686560,926,2082,196611,3883171,7353,usa_bakken_177_40,47.5125,-102.37083333,177,40,usa_bakken,2012-04-21 09:14:03.565019,-71.58522125899893,29.50053357092964,25.864065138170126,2.271085405059234e-18,17.0,29.46,1.184412938166907,28.94,0.4422,0.6487,0.9946,0.9309,2.5234,2.7202,7
103515,npp,228,2125,3.97953534126282,47.5122375488281,-102.372566223145,3686560,228,1688,196611,3883171,7353,usa_bakken_177_40,47.5125,-102.37083333,177,40,usa_bakken,2012-04-22 08:55:16.776908,-74.77539563285855,5.303333640235529,4.69663081968802,1.1163960647136423e-17,14.0,5.28,1.0,4.7,0.5374,0.8214,1.2879,0.7352,3.762,2.9256,7
103642,npp,1204,4001,3.73441386222839,47.511360168457,-102.370948791504,3686560,1206,3168,196611,3883171,7353,usa_bakken_177_40,47.5125,-102.37083333,177,40,usa_bakken,2012-04-23 10:16:19.012691,-60.80352795871007,69.06586561333695,55.840455756690545,1.1165951356946677e-14,27.0,68.97,3.5496478698597698,68.77,1.2066,1.8391,3.0291,0.3284,1.1378,1.2262,7
103988,npp,214,263,4.33991479873657,47.5094985961914,-102.373039245605,3686560,215,136,196611,3883171,7353,usa_bakken_177_40,47.5125,-102.37083333,177,40,usa_bakken,2012-04-26 07:39:32.291859,269.8166094052227,65.95085011458598,53.99370730148165,2.1181074151916399e-10,2.0,-65.92,3.0,-66.09,1.0833,1.4684,3.4098,0.4113,1.5611,1.7848,7
104471,npp,1384,3312,2.6711802482605,47.516544342041,-102.371406555176,3686560,1385,2660,196611,3883171,7353,usa_bakken_177_40,47.5125,-102.37083333,177,40,usa_bakken,2012-04-30 09:45:10.819740,-66.52624906930299,55.236629078318906,46.70254901712255,3.424754431094474e-10,22.0,55.19,2.0682789409984763,54.86,0.7818,1.2393,2.394,0.4873,1.2962,1.3016,7
132847,npp,1855,1806,3.22455739974976,47.512321472168,-102.372009277344,3686560,1855,1384,196611,3883171,7353,usa_bakken_177_40,47.5125,-102.37083333,177,40,usa_bakken,2012-08-18 08:41:39.599599,98.5932516680512,13.17701269394506,11.650313080733177,4.4931566168995494e-23,12.0,-13.16,1.015504800579495,-13.13,0.3814,0.554,0.845,1.0901,3.2337,3.5151,7
133209,npp,338,872,4.39362001419067,47.5108413696289,-102.370246887207,3686560,340,655,196611,3883171,7353,usa_bakken_177_40,47.5125,-102.37083333,177,40,usa_bakken,2012-08-20 08:03:51.835751,94.31532928077058,52.231867414550344,44.44716499499084,1.7491126367142552e-25,6.0,-52.21,1.847645286154319,-52.225,0.4583,0.7275,1.0962,0.8301,2.5881,3.6471,7
133404,npp,1649,2864,3.76714658737183,47.5150604248047,-102.368644714355,3686560,1651,2309,196611,3883171,7353,usa_bakken_177_40,47.5125,-102.37083333,177,40,usa_bakken,2012-08-21 09:25:31.451198,-70.69128636895157,41.46733100735365,35.91808855856606,7.107489916607602e-27,19.0,41.44,1.4867838833500562,41.39,0.4412,0.8291,1.2645,0.7283,2.58,2.7438,7
134138,npp,677,3443,3.83525967597961,47.5103416442871,-102.366874694824,3686560,678,2788,196611,3883171,7353,usa_bakken_177_40,47.5125,-102.37083333,177,40,usa_bakken,2012-08-25 09:50:25.861928,-65.4852315027085,58.45524282199885,49.02572086987471,4.507896127690191e-22,23.0,58.4,2.253202848596432,58.345,0.829,1.1489,3.0477,0.5256,1.7961,2.0159,7
134322,npp,20,3012,4.0359902381897,47.5116348266602,-102.367362976074,3686560,21,2424,196611,3883171,7353,usa_bakken_177_40,47.5125,-102.37083333,177,40,usa_bakken,2012-08-26 09:31:44.439460,-69.30807575237442,46.59621761887107,40.063271016753426,6.172771740167024e-17,20.0,46.57,1.646109783506203,46.54,0.6394,0.9015,2.526,0.6698,2.508,2.7034,7
134492,npp,204,98,1.22130858898163,47.5107383728027,-102.368354797363,3686560,202,44,196611,3883171,7353,usa_bakken_177_40,47.5125,-102.37083333,177,40,usa_bakken,2012-08-27 07:32:08.169974,268.4084471689129,68.75539209662773,55.654590847141264,0.0004856803327801252,1.0,-68.7,3.3166247903554,-68.72,0.576,1.0583,1.3388,0.5706,0.653,0.6969,7
134687,npp,1725,2114,4.22020101547241,47.5118865966797,-102.366027832031,3686560,1725,1677,196611,3883171,7353,usa_bakken_177_40,47.5125,-102.37083333,177,40,usa_bakken,2012-08-28 08:54:10.924855,-67.20004735500149,4.720417173853129,4.180706879646929,0.00023486607595840292,14.0,4.64,1.0,4.7,0.5374,0.8214,1.2879,0.7352,4.0027,3.1025,7
137903,npp,1586,1652,0.240195848047733,47.5103874206543,-102.370719909668,3670176,1586,1246,196611,3866787,7353,usa_bakken_177_40,47.5125,-102.37083333,177,40,usa_bakken,2012-09-14 08:35:14.689251,100.26388434444301,21.567551835886604,19.004505693142594,9.72105132439776e-16,11.0,-21.58,1.0837787002826917,-21.53,0.3265,0.5819,1.4158,1.0379,0.2886,0.2493,7
137916,npp,221,3989,2.24209213256836,47.5092697143555,-102.372535705566,3686560,218,3162,196611,3883171,7353,usa_bakken_177_40,47.5125,-102.37083333,177,40,usa_bakken,2012-09-14 10:15:07.267617,-60.57361353237779,68.88114666290997,55.7370244267983,4.523703787493617e-09,27.0,68.79,3.5496478698597698,68.77,1.2066,1.8391,3.0291,0.3284,0.7174,0.7362,7
138492,npp,1377,2712,0.553167045116425,47.5126190185547,-102.373405456543,3670176,1378,2178,196611,3866787,7353,usa_bakken_177_40,47.5125,-102.37083333,177,40,usa_bakken,2012-09-17 09:19:06.580624,-71.89767983665124,35.5181877712811,30.975553575378836,2.456464932792965e-26,18.0,35.49,1.2937979144666532,35.58,0.5042,0.7076,1.1205,0.8535,0.4846,0.4721,7
139283,npp,405,3299,0.22721630334854098,47.5119705200195,-102.374328613281,3670176,406,2646,196611,3866787,7353,usa_bakken_177_40,47.5125,-102.37083333,177,40,usa_bakken,2012-09-21 09:44:01.041391,-67.06285241532659,54.907868022525136,46.45892876731601,1.2994334293811915e-27,22.0,54.86,2.0682789409984763,54.86,0.7818,1.2393,2.394,0.4873,0.1145,0.1107,7
139866,npp,1415,1956,0.2226434648036957,47.5132942199707,-102.369148254395,3670176,1415,1526,196611,3866787,7353,usa_bakken_177_40,47.5125,-102.37083333,177,40,usa_bakken,2012-09-24 08:47:42.570843,100.22942466816541,4.5230460130975345,4.00587183648461,1.4701953132276874e-13,13.0,-4.53,1.0,-4.24,0.4163,0.6039,1.2131,1.0,0.2226,0.2226,7
140059,npp,676,1495,0.6900355219841,47.5149803161621,-102.370429992676,3670176,677,1121,196611,3866787,7353,usa_bakken_177_40,47.5125,-102.37083333,177,40,usa_bakken,2012-09-25 08:28:50.487625,98.99692769655206,29.34437836441215,25.72871172154699,5.610733798102562e-07,10.0,-29.36,1.184412938166907,-29.26,0.3511,0.5384,0.8635,1.1216,0.7319,0.774,7
143752,npp,1096,2558,0.392484605312347,47.5161972045898,-102.372848510742,3670176,1096,2069,196611,3866787,7353,usa_bakken_177_40,47.5125,-102.37083333,177,40,usa_bakken,2012-10-14 09:12:38.656160,-71.13134325194989,28.654711084758443,25.137072511616335,1.1747268987701511e-19,17.0,28.61,1.184412938166907,28.94,0.4422,0.6487,0.9946,0.9309,0.3875,0.3654,7
144149,npp,1399,3983,1.22233927249908,47.5153694152832,-102.372535705566,3670176,1400,3160,196611,3866787,7353,usa_bakken_177_40,47.5125,-102.37083333,177,40,usa_bakken,2012-10-16 10:14:56.008108,-60.84934777640479,68.8018920367953,55.68449870942263,1.475912360621089e-25,27.0,68.69,3.3985290935932855,68.77,1.2066,1.8391,3.0291,0.3284,0.4224,0.4014,7
144733,npp,419,249,0.408964872360229,47.5128860473633,-102.373718261719,3670176,422,128,196611,3866787,7353,usa_bakken_177_40,47.5125,-102.37083333,177,40,usa_bakken,2012-10-19 07:38:12.998072,269.60608357490594,66.22788283919343,54.15592004950824,4.588462588418698e-26,2.0,-66.16,3.0,-66.09,1.0833,1.4684,3.4098,0.4113,0.2507,0.1682,7
145924,npp,341,2411,1.14092934131622,47.5158805847168,-102.371971130371,3670176,342,1951,196611,3866787,7353,usa_bakken_177_40,47.5125,-102.37083333,177,40,usa_bakken,2012-10-25 09:06:30.781812,-73.52079574053823,21.29996260794364,18.7694852021742,0.0004413322461773895,16.0,21.3,1.0837787002826917,21.56,0.4433,0.7224,1.1368,0.8359,0.99,0.9537,7
149262,npp,340,1959,0.422739952802658,47.5113067626953,-102.366050720215,3670176,340,1529,196611,3866787,7353,usa_bakken_177_40,47.5125,-102.37083333,177,40,usa_bakken,2012-11-11 08:47:49.559328,102.61603558806603,4.323487202659473,3.828677349853143,1.9977268597133753e-15,13.0,-4.35,1.0,-4.24,0.4163,0.6039,1.2131,1.0,0.4227,0.4227,7
149468,npp,1367,3852,1.19291341304779,47.5140419006348,-102.372177124023,3670176,1368,3089,196611,3866787,7353,usa_bakken_177_40,47.5125,-102.37083333,177,40,usa_bakken,2012-11-12 10:08:57.209881,-61.981611792101845,66.64572891428556,54.41401620755048,7.472926942606991e-16,26.0,66.54,3.1865100272627664,66.51,1.4946,2.1812,6.2486,0.2769,0.2937,0.3303,7
149654,npp,760,3439,1.74284613132477,47.5151481628418,-102.373863220215,3670176,760,2786,196611,3866787,7353,usa_bakken_177_40,47.5125,-102.37083333,177,40,usa_bakken,2012-11-13 09:50:19.395985,-65.5437579908387,58.38554667376602,48.96777893774889,1.3278197749840978e-23,23.0,58.31,2.253202848596432,58.345,0.829,1.1489,3.0477,0.5256,0.8675,0.9161,7
149840,npp,124,3009,0.90154767036438,47.5098838806152,-102.37028503418,3670176,123,2423,196611,3866787,7353,usa_bakken_177_40,47.5125,-102.37083333,177,40,usa_bakken,2012-11-14 09:31:38.023550,-69.062960426149,46.52657794451932,40.00144235883441,1.0909445221685419e-28,20.0,46.47,1.646109783506203,46.54,0.6394,0.9015,2.526,0.6698,0.6039,0.6039,7
150583,npp,348,1186,0.262047156691551,47.5152778625488,-102.369194030762,3670176,348,877,196611,3866787,7353,usa_bakken_177_40,47.5125,-102.37083333,177,40,usa_bakken,2012-11-18 08:16:22.311110,96.25651956010245,42.19120639542237,36.50359802953932,2.245666227747653e-24,8.0,-42.17,1.4867838833500562,-42.17,0.3893,0.4798,0.9317,1.2585,0.4574,0.3298,7
151465,npp,583,3715,0.543382525444031,47.5139083862305,-102.36661529541,3670176,584,3004,196611,3866787,7353,usa_bakken_177_40,47.5125,-102.37083333,177,40,usa_bakken,2012-11-23 10:02:46.873871,-63.02292230352376,64.20168980074548,52.895976360330764,6.158037014455084e-08,25.0,64.08,2.7445598364131496,64.14,0.8808,1.585,3.6021,0.381,0.2244,0.207,7
154332,npp,1223,3714,1.96690380573273,47.5158195495605,-102.371017456055,3670176,1224,3004,196611,3866787,7353,usa_bakken_177_40,47.5125,-102.37083333,177,40,usa_bakken,2012-12-09 10:02:46.160118,-63.24730792228718,64.17816841477264,52.88381792221823,7.5095228301606e-05,25.0,64.06,2.7445598364131496,64.14,0.8808,1.585,3.6021,0.381,0.743,0.7494,7
155113,npp,1627,1956,0.525282680988312,47.5095405578613,-102.370613098145,3670176,1626,1526,196611,3866787,7353,usa_bakken_177_40,47.5125,-102.37083333,177,40,usa_bakken,2012-12-13 08:47:49.758158,96.09241830496244,4.533781645329327,4.015194998453275,1.9314358393698437e-31,13.0,-4.53,1.0,-4.24,0.4163,0.6039,1.2131,1.0,0.5253,0.5253,7
155473,npp,128,1025,0.597582310438156,47.5142707824707,-102.37126159668,3670176,131,754,196611,3866787,7353,usa_bakken_177_40,47.5125,-102.37083333,177,40,usa_bakken,2012-12-15 08:10:01.980505,94.6128186242619,47.659668992538705,40.90076289168634,1.7231167996083123e-29,7.0,-47.67,1.646109783506203,-47.48,0.6181,0.7909,0.9764,0.7636,0.4865,0.4563,7
156413,npp,398,3575,0.764211714267731,47.5115013122559,-102.372055053711,3670176,396,2901,196611,3866787,7353,usa_bakken_177_40,47.5125,-102.37083333,177,40,usa_bakken,2012-12-20 09:56:30.601126,-64.0626847116935,61.41087413596041,51.06703879123188,2.180921198378894e-16,24.0,61.3,2.5331140255951103,61.34,0.7879,1.6468,3.7853,0.3667,0.2555,0.2802,7
169540,npp,1344,1796,0.367649838328362,47.5139389038086,-102.371238708496,3670176,1344,1375,196611,3866787,7353,usa_bakken_177_40,47.5125,-102.37083333,177,40,usa_bakken,2013-01-09 08:41:22.877528,97.64826565729986,13.722015394015424,12.130432906778328,5.9680315546472765e-21,12.0,-13.72,1.015504800579495,-13.13,0.3814,0.554,0.845,1.0901,0.4204,0.4008,7
170090,npp,1130,2852,1.26445627212524,47.5138053894043,-102.372703552246,3670176,1130,2299,196611,3866787,7353,usa_bakken_177_40,47.5125,-102.37083333,177,40,usa_bakken,2013-01-12 09:25:12.987516,-69.81094255132382,41.061250265886684,35.586207576505664,1.5739783534237819e-28,19.0,41.0,1.4276677814245327,41.39,0.4412,0.8291,1.2645,0.7283,0.9088,0.921,7
170271,npp,449,2404,2.0163621902465803,47.5113677978516,-102.371864318848,3670176,449,1945,196611,3866787,7353,usa_bakken_177_40,47.5125,-102.37083333,177,40,usa_bakken,2013-01-13 09:06:28.008510,-75.2500909985595,20.983854017880734,18.496280330469027,3.2243795578165334e-28,16.0,20.93,1.0837787002826917,21.56,0.4433,0.7224,1.1368,0.8359,1.7978,1.6855,7
170647,npp,761,3842,3.43442225456238,47.5125846862793,-102.375244140625,3670176,761,3084,196611,3866787,7353,usa_bakken_177_40,47.5125,-102.37083333,177,40,usa_bakken,2013-01-15 10:08:45.283112,-61.97099577098816,66.5037100220669,54.341227255937426,1.4914148220916994e-24,26.0,66.37,3.1865100272627664,66.51,1.4946,2.1812,6.2486,0.2769,0.9972,0.9509,7
171373,npp,1252,2104,0.782520115375519,47.509578704834,-102.367301940918,3670176,1252,1668,196611,3866787,7353,usa_bakken_177_40,47.5125,-102.37083333,177,40,usa_bakken,2013-01-19 08:53:59.554811,-69.16476621467108,4.144187746393633,3.6705304721007286,4.0319741241845165e-08,14.0,4.06,1.0,4.7,0.5374,0.8214,1.2879,0.7352,0.565,0.5753,7
175113,npp,1213,2711,2.95959663391113,47.5144157409668,-102.367141723633,3670176,1213,2177,196611,3866787,7353,usa_bakken_177_40,47.5125,-102.37083333,177,40,usa_bakken,2013-02-08 09:19:26.762115,-70.68698845700187,35.51554257744429,30.971734371413362,8.427402443258966e-21,18.0,35.45,1.2937979144666532,35.58,0.5042,0.7076,1.1205,0.8535,2.3445,2.526,7
175304,npp,539,2263,1.87480294704437,47.510196685791,-102.368377685547,3670176,539,1818,196611,3866787,7353,usa_bakken_177_40,47.5125,-102.37083333,177,40,usa_bakken,2013-02-09 09:00:41.750178,-72.92197791691859,13.266210377499998,11.728721940293092,3.9360190989716837e-25,15.0,13.21,1.015504800579495,13.26,0.4819,0.5298,0.9764,1.1398,1.9283,2.1369,7
175890,npp,305,3299,1.50537347793579,47.5129280090332,-102.36979675293,3670176,308,2646,196611,3866787,7353,usa_bakken_177_40,47.5125,-102.37083333,177,40,usa_bakken,2013-02-12 09:44:29.953095,-66.80941019191076,54.954285244986714,46.49014317975183,8.143295854524137e-24,22.0,54.86,2.0682789409984763,54.86,0.7818,1.2393,2.394,0.4873,0.7325,0.7335,7
176468,npp,1364,1959,4.71267986297607,47.5161933898926,-102.371246337891,3670176,1364,1529,196611,3866787,7353,usa_bakken_177_40,47.5125,-102.37083333,177,40,usa_bakken,2013-02-15 08:48:16.668718,101.97573006650185,4.315059419265248,3.821518561650457,6.708412880764332e-16,13.0,-4.35,1.0,-4.24,0.4163,0.6039,1.2131,1.0,4.7127,4.7127,7
177075,npp,1173,3011,2.40033221244812,47.5100440979004,-102.3671875,3670176,1174,2424,196611,3866787,7353,usa_bakken_177_40,47.5125,-102.37083333,177,40,usa_bakken,2013-02-18 09:32:08.390580,-69.2393106131591,46.601914308425485,40.064368376290545,1.4266940311906517e-07,20.0,46.54,1.646109783506203,46.54,0.6394,0.9015,2.526,0.6698,1.5144,1.6078,7
180472,npp,1324,2570,2.25660681724548,47.5123405456543,-102.369445800781,3670176,1324,2078,196611,3866787,7353,usa_bakken_177_40,47.5125,-102.37083333,177,40,usa_bakken,2013-03-07 09:13:43.238628,-72.09208007959606,29.21327937852507,25.61516407839747,5.1663228410560216e-11,17.0,29.18,1.184412938166907,28.94,0.4422,0.6487,0.9946,0.9309,1.9614,2.1006,7
180668,npp,625,2120,1.01921546459198,47.5128326416016,-102.372520446777,3670176,625,1683,196611,3866787,7353,usa_bakken_177_40,47.5125,-102.37083333,177,40,usa_bakken,2013-03-08 08:54:58.193629,-79.88812941321598,4.997690916801535,4.425627495146437,6.549951349662284e-16,14.0,4.99,1.0,4.7,0.5374,0.8214,1.2879,0.7352,0.8017,0.7493,7
181080,npp,1030,3584,0.808272540569305,47.5095443725586,-102.372207641602,3670176,1031,2908,196611,3866787,7353,usa_bakken_177_40,47.5125,-102.37083333,177,40,usa_bakken,2013-03-10 09:57:26.021424,-64.47322948012186,61.61111286570783,51.19725546139224,2.296786044884239e-17,24.0,61.49,2.5331140255951103,61.34,0.7879,1.6468,3.7853,0.3667,0.2728,0.2964,7
181873,npp,1445,1814,0.98223215341568,47.5148811340332,-102.374725341797,3670176,1445,1392,196611,3866787,7353,usa_bakken_177_40,47.5125,-102.37083333,177,40,usa_bakken,2013-03-14 08:42:31.211550,101.85081896150221,12.681577548640226,11.212763632787123,3.041904086746997e-20,12.0,-12.71,1.015504800579495,-13.13,0.3814,0.554,0.845,1.0901,1.0256,1.0707,7
182681,npp,609,2423,0.818786263465881,47.5098762512207,-102.373741149902,3670176,608,1961,196611,3866787,7353,usa_bakken_177_40,47.5125,-102.37083333,177,40,usa_bakken,2013-03-18 09:07:41.406521,-74.92825003313136,21.967279613054536,19.350236661754135,8.733698275187752e-11,16.0,21.93,1.0837787002826917,21.56,0.4433,0.7224,1.1368,0.8359,0.6928,0.6844,7
183081,npp,946,3859,1.67101573944092,47.5162506103516,-102.369857788086,3670176,950,3093,196611,3866787,7353,usa_bakken_177_40,47.5125,-102.37083333,177,40,usa_bakken,2013-03-20 10:10:02.094053,-62.07129465762633,66.80291774690977,54.51144603682207,4.355505270505052e-09,26.0,66.66,3.1865100272627664,66.51,1.4946,2.1812,6.2486,0.2769,0.4438,0.4626,7
183280,npp,331,3447,2.46073508262634,47.5166282653809,-102.372100830078,3670176,330,2793,196611,3866787,7353,usa_bakken_177_40,47.5125,-102.37083333,177,40,usa_bakken,2013-03-21 09:51:24.165135,-65.41520280663974,58.602784424872304,49.12305153241756,1.961251776320702e-05,23.0,58.5,2.253202848596432,58.345,0.829,1.1489,3.0477,0.5256,1.1861,1.2934,7
186002,npp,689,1972,1.38251554965973,47.5102462768555,-102.36979675293,3670176,688,1541,196611,3866787,7353,usa_bakken_177_40,47.5125,-102.37083333,177,40,usa_bakken,2013-04-04 08:49:08.956626,101.5613488242119,3.599928879360175,3.188300964638575,1.740718074126785e-06,13.0,-3.6,1.0,-4.24,0.4163,0.6039,1.2131,1.0,1.3825,1.3825,7
186597,npp,472,3021,3.17354464530945,47.5100288391113,-102.372993469238,3686560,472,2431,196611,3883171,7353,usa_bakken_177_40,47.5125,-102.37083333,177,40,usa_bakken,2013-04-07 09:32:58.857775,-68.73602377901977,46.92549369125564,40.32101970927215,1.8923413977413757e-11,20.0,46.86,1.646109783506203,46.54,0.6394,0.9015,2.526,0.6698,1.9841,2.1257,7
187179,npp,1484,1666,0.724858283996582,47.51220703125,-102.371589660645,3670176,1484,1259,196611,3866787,7353,usa_bakken_177_40,47.5125,-102.37083333,177,40,usa_bakken,2013-04-10 08:36:38.412980,99.22436804563777,20.832906187700146,18.36243745559621,3.5670605648939096e-22,11.0,-20.84,1.0837787002826917,-21.53,0.3265,0.5819,1.4158,1.0379,0.7358,0.7523,7
188546,npp,380,3312,14.6805267333984,47.5136871337891,-102.368644714355,3686560,379,2659,196611,3883171,7353,usa_bakken_177_40,47.5125,-102.37083333,177,40,usa_bakken,2013-04-17 09:45:33.266241,-66.48700061897861,55.2746349038724,46.726724098914254,1.153783748189892e-12,22.0,55.19,2.0682789409984763,54.86,0.7818,1.2393,2.394,0.4873,7.1026,7.1533,7
222048,npp,1649,2113,4.28340482711792,47.5162048339844,-102.370994567871,3686560,1650,1677,196611,3883171,7353,usa_bakken_177_40,47.5125,-102.37083333,177,40,usa_bakken,2013-08-15 08:56:19.572791,-77.95571582624395,4.583548832082741,4.059277469834126,1.104814566810122e-17,14.0,4.58,1.0,4.7,0.5374,0.8214,1.2879,0.7352,4.0659,3.149,7
222233,npp,938,1653,4.10306406021118,47.5140380859375,-102.370681762695,3686560,938,1247,196611,3883171,7353,usa_bakken_177_40,47.5125,-102.37083333,177,40,usa_bakken,2013-08-16 08:37:29.217864,99.71981088938585,21.51970345802806,18.961655141252596,3.09133023311667e-12,11.0,-21.53,1.0837787002826917,-21.53,0.3265,0.5819,1.4158,1.0379,3.8529,4.2584,7
222416,npp,182,1186,4.40303516387939,47.5120849609375,-102.369728088379,3686560,183,877,196611,3883171,7353,usa_bakken_177_40,47.5125,-102.37083333,177,40,usa_bakken,2013-08-17 08:18:37.084423,96.88304571009354,42.16961981932066,36.488940400014556,3.1544211197633455e-06,8.0,-42.17,1.4867838833500562,-42.17,0.3893,0.4798,0.9317,1.2585,3.2426,5.5412,7
222613,npp,1423,3156,3.42541074752808,47.5134506225586,-102.366882324219,3686560,1427,2521,196611,3883171,7353,usa_bakken_177_40,47.5125,-102.37083333,177,40,usa_bakken,2013-08-18 09:40:07.776601,-67.35665888787702,51.02910957489724,43.53030406173281,5.358030105245739e-07,21.0,50.96,1.847645286154319,51.0,0.677,1.2239,1.9388,0.4934,1.7954,1.6901,7
225292,npp,1742,1655,5.08733749389648,47.5122299194336,-102.374267578125,3686560,1742,1249,196611,3883171,7353,usa_bakken_177_40,47.5125,-102.37083333,177,40,usa_bakken,2013-09-01 08:37:47.602039,98.62655205053215,21.425947386011813,18.881073973593647,4.363609600951609e-05,11.0,-21.42,1.0837787002826917,-21.53,0.3265,0.5819,1.4158,1.0379,4.7611,5.2799,7
225888,npp,1592,2716,1.81855773925781,47.5120697021484,-102.368339538574,3719328,1592,2181,196611,3915939,7353,usa_bakken_177_40,47.5125,-102.37083333,177,40,usa_bakken,2013-09-04 09:21:44.694058,-71.08125468537611,35.70768136039579,31.135245566186907,4.663430771482082e-16,18.0,35.67,1.2937979144666532,35.58,0.5042,0.7076,1.1205,0.8535,1.4626,1.5521,7
226277,npp,197,1809,0.559911131858826,47.5148696899414,-102.369926452637,3670176,197,1387,196611,3866787,7353,usa_bakken_177_40,47.5125,-102.37083333,177,40,usa_bakken,2013-09-06 08:44:11.087809,102.11660464693708,12.959395169394293,11.459056489056803,3.7604768087805926e-25,12.0,-12.99,1.015504800579495,-13.13,0.3814,0.554,0.845,1.0901,0.6097,0.6104,7
227264,npp,1735,1963,0.5742968022823329,47.5129013061523,-102.366119384766,3670176,1735,1533,196611,3866787,7353,usa_bakken_177_40,47.5125,-102.37083333,177,40,usa_bakken,2013-09-11 08:50:32.799935,97.94885834571505,4.143840154403809,3.670313733839465,8.54182090240945e-25,13.0,-4.12,1.0,-4.24,0.4163,0.6039,1.2131,1.0,0.5743,0.5743,7
227658,npp,244,1032,0.720764219760895,47.5102767944336,-102.372825622559,3670176,245,758,196611,3866787,7353,usa_bakken_177_40,47.5125,-102.37083333,177,40,usa_bakken,2013-09-13 08:12:48.540823,95.62305485637079,47.43929356351107,40.7306014260917,1.9581175658778184e-15,7.0,-47.44,1.646109783506203,-47.48,0.6181,0.7909,0.9764,0.7636,0.5613,0.5503,7
228066,npp,865,2568,0.442238569259644,47.5121650695801,-102.375144958496,3670176,866,2077,196611,3866787,7353,usa_bakken_177_40,47.5125,-102.37083333,177,40,usa_bakken,2013-09-15 09:15:41.343043,-73.20979812543469,29.111763255719747,25.531820776878128,5.431016595024461e-10,17.0,29.08,1.184412938166907,28.94,0.4422,0.6487,0.9946,0.9309,0.4295,0.4117,7
231329,npp,1636,2568,0.691945314407349,47.5148124694824,-102.371063232422,3670176,1637,2077,196611,3866787,7353,usa_bakken_177_40,47.5125,-102.37083333,177,40,usa_bakken,2013-10-01 09:15:54.713289,-72.5237357770492,29.110231939486752,25.5301047979541,1.5954791948280063e-05,17.0,29.08,1.184412938166907,28.94,0.4422,0.6487,0.9946,0.9309,0.6404,0.6441,7
232344,npp,57,2716,0.519235074520111,47.5117607116699,-102.373886108398,3670176,57,2181,196611,3866787,7353,usa_bakken_177_40,47.5125,-102.37083333,177,40,usa_bakken,2013-10-06 09:22:13.018615,-71.47994824611503,35.71441006054055,31.1408607334616,1.9061002133075296e-27,18.0,35.67,1.2937979144666532,35.58,0.5042,0.7076,1.1205,0.8535,0.4583,0.4432,7
233763,npp,175,1961,0.603881478309631,47.5158576965332,-102.373970031738,3670176,175,1531,196611,3866787,7353,usa_bakken_177_40,47.5125,-102.37083333,177,40,usa_bakken,2013-10-13 08:50:57.796877,92.00739889915903,4.3418556435865545,3.8454767801489007,1.013707423138811e-12,13.0,-4.24,1.0,-4.24,0.4163,0.6039,1.2131,1.0,0.6039,0.6039,7
237138,npp,158,1497,1.22564041614532,47.5143585205078,-102.374542236328,3670176,158,1123,196611,3866787,7353,usa_bakken_177_40,47.5125,-102.37083333,177,40,usa_bakken,2013-10-30 08:32:14.064792,98.44689177000666,29.24724704782594,25.644030566643913,8.590410025749115e-08,10.0,-29.26,1.184412938166907,-29.26,0.3511,0.5384,0.8635,1.1216,1.1841,1.3747,7
237349,npp,1308,3437,0.940753996372223,47.5120086669922,-102.374252319336,3670176,1307,2784,196611,3866787,7353,usa_bakken_177_40,47.5125,-102.37083333,177,40,usa_bakken,2013-10-31 09:53:35.899023,-65.16312548092077,58.36737185515321,48.95968069423404,4.839864880205833e-07,23.0,58.26,2.253202848596432,58.345,0.829,1.1489,3.0477,0.5256,0.5115,0.4945,7
237542,npp,656,3007,0.749823689460754,47.514274597168,-102.36888885498,3670176,659,2422,196611,3866787,7353,usa_bakken_177_40,47.5125,-102.37083333,177,40,usa_bakken,2013-11-01 09:34:54.480035,-68.53893797116989,46.48047533612231,39.96765328505833,3.32267860081693e-14,20.0,46.41,1.646109783506203,46.54,0.6394,0.9015,2.526,0.6698,0.5117,0.5023,7
238521,npp,121,713,0.663696587085724,47.5132865905762,-102.366813659668,3670176,121,494,196611,3866787,7353,usa_bakken_177_40,47.5125,-102.37083333,177,40,usa_bakken,2013-11-06 08:00:42.906702,92.90170756241746,56.42723059963783,47.561475595834345,6.64357055087574e-29,5.0,-56.42,2.0682789409984763,-56.42,0.5136,0.6637,0.7938,0.9099,0.6039,0.6039,7
