gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1260,1967,0.378316909074783,47.4921836853027,-102.421165466309,3670144,1260,1537,196611,3866755,8262,usa_bakken_166_45,47.49166667,-102.41666667,166,45,usa_bakken,2012-04-01 08:49:08.581815,95.37490292099234,3.922976458607085,3.4743451601770476,0.0015283342006824495,13.0,-3.89,1.0,-4.53,0.467,0.7843,2.443,1.2786,0.5969,0.4837,0.38888591467641165,7
101303,npp,1029,3019,1.42733573913574,47.4925918579102,-102.41527557373,3670144,1030,2430,196611,3866755,8262,usa_bakken_166_45,47.49166667,-102.41666667,166,45,usa_bakken,2012-04-04 09:32:56.804122,-69.02459440040009,46.84493437155414,40.25719799074028,0.014008953519666094,20.0,46.79,1.646109783506203,46.425,0.7492,1.3543,2.4525,0.7405,1.0472,1.0569,0.18781906618676636,7
101805,npp,40,3589,6.30432748794556,47.4908180236816,-102.418502807617,3686528,40,2912,196611,3883139,8262,usa_bakken_166_45,47.49166667,-102.41666667,166,45,usa_bakken,2012-04-08 09:57:49.351794,-64.31696742715359,61.669954460889244,51.23998102065471,0.035867487141717426,24.0,61.59,2.5331140255951103,61.34,0.8486,1.952,5.7775,0.5137,2.721,3.2388,1.0136695379067175,7
101917,npp,454,724,1.52886140346527,47.4915466308594,-102.41650390625,3670144,455,506,196611,3866755,8262,usa_bakken_166_45,47.49166667,-102.41666667,166,45,usa_bakken,2012-04-09 07:58:41.522365,93.17786375880758,56.16007662154029,47.37037327235761,0.024840283105408267,5.0,-56.14,2.0682789409984763,-56.45,0.6801,1.5289,4.3586,0.6559,1.0028,1.0028,-0.5382299139851716,7
102179,npp,1115,2273,2.21170997619629,47.4945755004883,-102.416427612305,3686528,1115,1828,196611,3883139,8262,usa_bakken_166_45,47.49166667,-102.41666667,166,45,usa_bakken,2012-04-11 09:01:37.873557,-72.72507736631881,13.804278678249085,12.20250786796434,0.008097788903043947,15.0,13.77,1.015504800579495,13.09,0.5764,1.0712,2.4034,0.9362,2.1259,2.0705,1.5681331435606323,7
102300,npp,399,1814,0.996006011962891,47.4904861450195,-102.41918182373,3686528,399,1392,196611,3883139,8262,usa_bakken_166_45,47.49166667,-102.41666667,166,45,usa_bakken,2012-04-12 08:42:47.513963,98.56925430869919,12.710683345178595,11.239352915299627,0.00223375676331481,12.0,-12.71,1.015504800579495,-13.27,0.4878,0.7273,1.2865,1.3789,1.2675,1.3734,1.2348232382848585,7
102550,npp,838,3310,3.98586273193359,47.4897537231445,-102.418411254883,3686528,839,2657,196611,3883139,8262,usa_bakken_166_45,47.49166667,-102.41666667,166,45,usa_bakken,2012-04-14 09:45:20.734572,-66.65837353249853,55.19300115301669,46.66748845415779,0.0009057709197376934,22.0,55.14,2.0682789409984763,54.82,0.7474,1.6928,3.7362,0.5924,2.1115,2.3613,2.3613,7
103278,npp,1618,3019,3.76222085952759,47.4943237304688,-102.420127868652,3686560,1620,2430,196611,3883171,8262,usa_bakken_166_45,47.49166667,-102.41666667,166,45,usa_bakken,2012-04-20 09:32:50.354074,-69.40136982797738,46.8414717772425,40.25746298476302,9.552349003355306e-15,20.0,46.79,1.646109783506203,46.425,0.7492,1.3543,2.4525,0.7405,2.4657,2.7859,2.7859,7
103396,npp,931,2573,3.6711118221283,47.4934844970703,-102.416725158691,3686560,932,2080,196611,3883171,8262,usa_bakken_166_45,47.49166667,-102.41666667,166,45,usa_bakken,2012-04-21 09:14:05.344298,-73.10326209965012,29.357448038533523,25.741375902359966,2.1973705524544906e-18,17.0,29.32,1.184412938166907,28.8,0.5288,1.0086,3.1327,0.9943,3.2508,3.6501,3.6501,7
103515,npp,232,2121,3.63430905342102,47.492504119873,-102.420654296875,3686560,232,1685,196611,3883171,8262,usa_bakken_166_45,47.49166667,-102.41666667,166,45,usa_bakken,2012-04-22 08:55:16.776908,-72.09964089484744,5.092108255512824,4.5096784528174005,1.0821334217641331e-17,14.0,5.05,1.0,4.53,0.5258,1.0028,2.2035,1.0,3.6343,3.6343,3.6343,7
103642,npp,1209,3998,2.51344656944275,47.4908828735352,-102.419708251953,3686560,1209,3167,196611,3883171,8262,usa_bakken_166_45,47.49166667,-102.41666667,166,45,usa_bakken,2012-04-23 10:16:19.012691,-60.69617791557948,69.0232946639782,55.81644029703787,1.0772964055332298e-14,27.0,68.92,3.5496478698597698,68.705,1.3033,2.389,8.5643,0.4198,1.0379,1.0551,1.0551,7
103988,npp,217,259,3.97012209892273,47.4885940551758,-102.415634155273,3686560,217,134,196611,3883171,8262,usa_bakken_166_45,47.49166667,-102.41666667,166,45,usa_bakken,2012-04-26 07:39:32.291859,269.6883707269913,66.02552559311519,54.03952211544282,2.1255140035925528e-10,2.0,-65.99,3.0,-66.18,1.6054,2.5933,3.7963,0.3867,1.4618,1.5353,1.5353,7
104471,npp,1389,3309,2.46877479553223,47.493049621582,-102.417449951172,3686560,1387,2656,196611,3883171,8262,usa_bakken_166_45,47.49166667,-102.41666667,166,45,usa_bakken,2012-04-30 09:45:10.819740,-66.33591740305684,55.16497352441917,46.64974614960106,3.4851587023954485e-10,22.0,55.11,2.0682789409984763,54.82,0.7474,1.6928,3.7362,0.5924,1.378,1.4626,1.4626,7
132847,npp,1859,1803,4.07576322555542,47.4930725097656,-102.415519714355,3686560,1859,1381,196611,3883171,8262,usa_bakken_166_45,47.49166667,-102.41666667,166,45,usa_bakken,2012-08-18 08:41:41.378880,102.06329947766865,13.316367215426128,11.773002752230019,4.3743121550372783e-23,12.0,-13.33,1.015504800579495,-13.27,0.4878,0.7273,1.2865,1.3789,4.3002,5.6201,5.6201,7
133209,npp,341,868,4.1711573600769,47.4924125671387,-102.414848327637,3686560,342,652,196611,3883171,8262,usa_bakken_166_45,47.49166667,-102.41666667,166,45,usa_bakken,2012-08-20 08:03:51.835751,94.13396342357078,52.35078764456176,44.53749073971438,1.7387067540269599e-25,6.0,-52.33,1.847645286154319,-52.38,0.7353,2.1613,6.1808,0.464,2.0906,1.9354,1.9354,7
133404,npp,1654,2860,3.67625713348389,47.4919738769531,-102.420967102051,3686560,1654,2306,196611,3883171,8262,usa_bakken_166_45,47.49166667,-102.41666667,166,45,usa_bakken,2012-08-21 09:25:31.451198,-70.38754173705529,41.32702782995786,35.80304384962707,7.0265474301246e-27,19.0,41.3,1.4867838833500562,41.3,0.6072,1.2764,3.6763,0.7857,2.617,2.8884,2.8884,7
134138,npp,681,3439,3.93337059020996,47.4957847595215,-102.419059753418,3686560,681,2786,196611,3883171,8262,usa_bakken_166_45,47.49166667,-102.41666667,166,45,usa_bakken,2012-08-25 09:50:25.861928,-65.35711750319318,58.36728732551541,48.963512983602726,4.625523453630654e-22,23.0,58.31,2.253202848596432,58.26,0.9029,1.5583,4.7436,0.6435,2.0569,2.5312,2.5312,7
134322,npp,24,3008,3.9605655670166,47.4954719543457,-102.41716003418,3686560,24,2422,196611,3883171,8262,usa_bakken_166_45,47.49166667,-102.41666667,166,45,usa_bakken,2012-08-26 09:31:44.439460,-69.11058091229052,46.471915942784946,39.96436195502731,6.382491860661672e-17,20.0,46.44,1.646109783506203,46.425,0.7492,1.3543,2.4525,0.7405,2.5861,2.9328,2.9328,7
134492,npp,207,94,1.047121286392212,47.4907989501953,-102.411628723145,3686560,213,42,196611,3883171,8262,usa_bakken_166_45,47.49166667,-102.41666667,166,45,usa_bakken,2012-08-27 07:32:08.169974,268.295565324352,68.82443817198798,55.693833177838144,0.0004933617074970558,1.0,-68.77,3.3985290935932855,-68.78,1.1031,1.8855,3.9075,0.5319,0.7561,0.5569,0.5569,7
134687,npp,1729,2110,4.24863529205322,47.4941444396973,-102.420997619629,3686560,1729,1674,196611,3883171,8262,usa_bakken_166_45,47.49166667,-102.41666667,166,45,usa_bakken,2012-08-28 08:54:12.704091,-77.30582759067333,4.40035573900973,3.8973555252956142,0.0002436745845362966,14.0,4.41,1.0,4.53,0.5258,1.0028,2.2035,1.0,4.2486,4.2486,4.2486,7
134872,npp,1003,1649,1.39805853366852,47.493335723877,-102.420043945312,3686528,1003,1244,196611,3883139,8262,usa_bakken_166_45,47.49166667,-102.41666667,166,45,usa_bakken,2012-08-29 08:35:20.606145,98.95988988047326,21.738651361207342,19.15364146234384,0.012973690419585116,11.0,-21.74,1.0837787002826917,-21.74,0.4625,0.9884,1.8962,1.0146,1.3809,1.4185,0.6136442362180399,7
135249,npp,1477,3155,7.60061407089233,47.4942932128906,-102.414825439453,3686528,1478,2520,196611,3883139,8262,usa_bakken_166_45,47.49166667,-102.41666667,166,45,usa_bakken,2012-08-31 09:37:57.455918,-68.07070859252698,50.9725717001606,43.489574249913375,0.0772554787308188,21.0,50.93,1.847645286154319,50.9,0.7801,1.4283,4.3592,0.7021,4.3435,5.3364,0.5436605920696405,7
136001,npp,459,3717,4.98728227615356,47.4906768798828,-102.416648864746,3686528,458,3004,196611,3883139,8262,usa_bakken_166_45,47.49166667,-102.41666667,166,45,usa_bakken,2012-09-04 10:02:48.338937,-63.0866195391462,64.1877090477185,52.89722641572601,0.06464099731029344,25.0,64.11,2.7445598364131496,64.1,1.0604,1.6733,3.9052,0.5993,2.2103,2.989,-1.0211680847312543,7
136362,npp,140,402,1.50968825817108,47.4891204833984,-102.41397857666,3670144,138,228,196611,3866755,8262,usa_bakken_166_45,47.49166667,-102.41666667,166,45,usa_bakken,2012-09-06 07:44:46.660637,90.5302965812299,63.35736386011356,52.35352917176516,0.029886054312462915,3.0,-63.31,2.7445598364131496,-63.31,0.952,1.5097,2.4326,0.6643,1.0028,1.0028,-0.8512571180713981,7
136561,npp,1576,2411,0.69430947303772,47.4915580749512,-102.416244506836,3670144,1576,1951,196611,3866755,8262,usa_bakken_166_45,47.49166667,-102.41666667,166,45,usa_bakken,2012-09-07 09:06:40.520116,-73.47298002196662,21.303633606893133,18.77506695529513,0.025859721491130964,16.0,21.3,1.0837787002826917,21.325,0.5316,0.8723,2.1759,1.1496,0.8386,0.7982,-0.8060733577574122,7
136755,npp,867,1955,0.5833709537982941,47.4949951171875,-102.416526794434,3670144,867,1525,196611,3866755,8262,usa_bakken_166_45,47.49166667,-102.41666667,166,45,usa_bakken,2012-09-08 08:47:51.981194,100.21611638320209,4.593236324577701,4.068109438659453,0.014878398569050544,13.0,-4.59,1.0,-4.53,0.467,0.7843,2.443,1.2786,0.8019,0.7459,-0.17711916084479418,7
136940,npp,115,1494,0.5074069797992711,47.488452911377,-102.417098999023,3670144,115,1120,196611,3866755,8262,usa_bakken_166_45,47.49166667,-102.41666667,166,45,usa_bakken,2012-09-09 08:28:59.886643,98.74351694151687,29.407999029253933,25.784258183397938,0.006858995792947065,10.0,-29.4,1.184412938166907,-29.4,0.4214,0.6759,1.2396,1.4837,0.8606,0.7528,0.32728481355961003,7
137142,npp,1260,3439,0.902921736240387,47.4897613525391,-102.413932800293,3686528,1259,2785,196611,3883139,8262,usa_bakken_166_45,47.49166667,-102.41666667,166,45,usa_bakken,2012-09-10 09:50:19.941920,-65.22956646635869,58.36421851566672,48.962966946619595,0.005281636424638018,23.0,58.31,2.253202848596432,58.26,0.9029,1.5583,4.7436,0.6435,0.712,0.5811,0.25344029939905144,7
137335,npp,617,3007,0.731169581413269,47.4907722473145,-102.418022155762,3670144,617,2421,196611,3866755,8262,usa_bakken_166_45,47.49166667,-102.41666667,166,45,usa_bakken,2012-09-11 09:31:38.527129,-69.00160434314361,46.44000572306746,39.939637009802695,0.0015750529243648535,20.0,46.41,1.646109783506203,46.425,0.7492,1.3543,2.4525,0.7405,0.6243,0.5414,0.44368760025574716,7
137903,npp,1590,1648,0.255598023533821,47.4886779785156,-102.418006896973,3670176,1590,1243,196611,3866787,8262,usa_bakken_166_45,47.49166667,-102.41666667,166,45,usa_bakken,2012-09-14 08:35:14.689251,99.63979305271432,21.78254624999054,19.191804439124223,9.33694187472063e-16,11.0,-21.79,1.0837787002826917,-21.74,0.4625,0.9884,1.8962,1.0146,0.3267,0.2593,0.2593,7
137916,npp,226,3987,1.49353849887848,47.4905014038086,-102.414047241211,3686560,229,3161,196611,3883171,8262,usa_bakken_166_45,47.49166667,-102.41666667,166,45,usa_bakken,2012-09-14 10:15:09.046898,-60.9976146683536,68.85599527449097,55.72256636531013,4.36859368425047e-09,27.0,68.76,3.5496478698597698,68.705,1.3033,2.389,8.5643,0.4198,0.7506,0.6269,0.6269,7
138282,npp,29,709,0.680069863796234,47.4927597045898,-102.41968536377,3670176,27,490,196611,3866787,8262,usa_bakken_166_45,47.49166667,-102.41666667,166,45,usa_bakken,2012-09-16 07:57:21.615051,92.72276148312119,56.54328755619053,47.651993266180185,4.785720532074697e-27,5.0,-56.52,2.1127631471468895,-56.45,0.6801,1.5289,4.3586,0.6559,0.6011,0.4461,0.4461,7
138492,npp,1381,2709,0.487012535333633,47.4929809570312,-102.414367675781,3670176,1382,2176,196611,3866787,8262,usa_bakken_166_45,47.49166667,-102.41666667,166,45,usa_bakken,2012-09-17 09:19:06.580624,-71.58700564786412,35.393520309084764,30.87068485910619,2.3982707423711008e-26,18.0,35.37,1.2937979144666532,35.41,0.5092,0.98,2.7655,1.0233,0.6218,0.4983,0.4983,7
139283,npp,409,3296,0.244353458285332,47.4946632385254,-102.415962219238,3670176,409,2643,196611,3866787,8262,usa_bakken_166_45,47.49166667,-102.41666667,166,45,usa_bakken,2012-09-21 09:44:01.041391,-66.91395388928075,54.83532589208748,46.40527425573608,1.305150517700374e-27,22.0,54.78,2.0682789409984763,54.82,0.7474,1.6928,3.7362,0.5924,0.3025,0.1448,0.1448,7
139866,npp,1419,1952,0.1739888712763786,47.4931488037109,-102.416603088379,3670176,1419,1523,196611,3866787,8262,usa_bakken_166_45,47.49166667,-102.41666667,166,45,usa_bakken,2012-09-24 08:47:42.570843,97.56519241696724,4.777990171662182,4.231555042340257,1.5227966910491023e-13,13.0,-4.76,1.0,-4.53,0.467,0.7843,2.443,1.2786,0.3925,0.2225,0.2225,7
140059,npp,680,1491,0.730453133583069,47.4924430847168,-102.417114257812,3670176,680,1118,196611,3866787,8262,usa_bakken_166_45,47.49166667,-102.41666667,166,45,usa_bakken,2012-09-25 08:28:50.487625,98.54145148774893,29.53778592891048,25.894449598220017,5.835725465410583e-07,10.0,-29.55,1.184412938166907,-29.4,0.4214,0.6759,1.2396,1.4837,1.0489,1.0837,1.0837,7
140634,npp,506,2557,2.33254194259644,47.4904670715332,-102.414894104004,3670144,506,2068,196611,3866755,8262,usa_bakken_166_45,47.49166667,-102.41666667,166,45,usa_bakken,2012-09-28 09:12:44.176439,-72.60574323026391,28.6128196860427,25.101683462598526,0.03296540642043804,17.0,28.56,1.184412938166907,28.8,0.5288,1.0086,3.1327,0.9943,2.1206,2.3192,0.2741074700556272,7
141015,npp,783,3983,5.14300870895386,47.4888343811035,-102.416343688965,3670144,789,3160,196611,3866755,8262,usa_bakken_166_45,47.49166667,-102.41666667,166,45,usa_bakken,2012-09-30 10:14:57.932543,-60.393660921079594,68.7904439527554,55.68318024966544,0.10854275692609795,27.0,68.69,3.3985290935932855,68.705,1.3033,2.389,8.5643,0.4198,1.8132,2.1589,-4.574825000626918,7
141208,npp,177,3574,3.54309892654419,47.4893798828125,-102.416381835938,3670144,180,2900,196611,3866755,8262,usa_bakken_166_45,47.49166667,-102.41666667,166,45,usa_bakken,2012-10-01 09:56:21.868123,-64.524844296777,61.35589992546357,51.03113946574335,0.10920242475939507,24.0,61.28,2.5331140255951103,61.34,0.8486,1.952,5.7775,0.5137,1.6309,1.8202,-4.9544491664301376,7
141384,npp,581,707,3.207843542099,47.4922256469727,-102.41332244873,3670144,582,488,196611,3866755,8262,usa_bakken_166_45,47.49166667,-102.41666667,166,45,usa_bakken,2012-10-02 07:57:12.303088,93.20038009022268,56.59675115003354,47.68816814171693,0.10864563228762923,5.0,-56.57,2.1127631471468895,-56.45,0.6801,1.5289,4.3586,0.6559,1.7975,2.1041,-4.636007134391618,7
141975,npp,516,1796,1.45861554145813,47.4907646179199,-102.419960021973,3670144,516,1375,196611,3866755,8262,usa_bakken_166_45,47.49166667,-102.41666667,166,45,usa_bakken,2012-10-05 08:41:18.480161,101.31882200982143,13.718233237936705,12.126411032338648,0.04863484652037863,12.0,-13.72,1.015504800579495,-13.27,0.4878,0.7273,1.2865,1.3789,1.723,2.0113,-1.0058859568566412,7
142376,npp,950,3292,2.1209660768508902,47.4869422912598,-102.416122436523,3670144,951,2638,196611,3866755,8262,usa_bakken_166_45,47.49166667,-102.41666667,166,45,usa_bakken,2012-10-07 09:43:50.050025,-67.05601137484533,54.73531271232467,46.32805751466572,0.025308060508178007,22.0,54.68,2.0682789409984763,54.82,0.7474,1.6928,3.7362,0.5924,1.2099,1.2565,-0.31354967063188677,7
143752,npp,1101,2555,0.36227914690971397,47.4897079467773,-102.415634155273,3670176,1100,2066,196611,3866787,8262,usa_bakken_166_45,47.49166667,-102.41666667,166,45,usa_bakken,2012-10-14 09:12:38.656160,-70.60612475028489,28.525584406898197,25.02617807897445,1.1330019412139054e-19,17.0,28.47,1.184412938166907,28.8,0.5288,1.0086,3.1327,0.9943,0.4571,0.3602,0.3602,7
144149,npp,1404,3981,0.944670617580414,47.4921684265137,-102.413528442383,3670176,1402,3158,196611,3866787,8262,usa_bakken_166_45,47.49166667,-102.41666667,166,45,usa_bakken,2012-10-16 10:14:56.008108,-60.735959512631105,68.77250252020833,55.66779162178268,1.434924143437951e-25,27.0,68.66,3.3985290935932855,68.705,1.3033,2.389,8.5643,0.4198,0.5778,0.3965,0.3965,7
145924,npp,346,2408,0.65021800994873,47.4889221191406,-102.414611816406,3670176,346,1948,196611,3866787,8262,usa_bakken_166_45,47.49166667,-102.41666667,166,45,usa_bakken,2012-10-25 09:06:30.781812,-72.78446199886972,21.14969169763257,18.638488569908326,0.00044805883902227064,16.0,21.14,1.0837787002826917,21.325,0.5316,0.8723,2.1759,1.1496,0.7979,0.7475,0.7475,7
146505,npp,55,3435,8.15439987182617,47.492301940918,-102.417068481445,3670144,56,2782,196611,3866755,8262,usa_bakken_166_45,47.49166667,-102.41666667,166,45,usa_bakken,2012-10-28 09:50:13.898108,-65.44953835960423,58.28742218064363,48.89988124315898,0.0528764720725707,23.0,58.22,2.253202848596432,58.26,0.9029,1.5583,4.7436,0.6435,3.9303,5.2476,1.9672740526643975,7
146681,npp,426,557,15.519359588623,47.4928245544434,-102.414176940918,3670144,426,348,196611,3866755,8262,usa_bakken_166_45,47.49166667,-102.41666667,166,45,usa_bakken,2012-10-29 07:50:59.017016,91.9619686582332,60.13655596512222,50.18537902077639,0.17897236841716435,4.0,-60.1,2.3545700244418297,-60.1,0.7415,1.2636,2.6512,0.7936,7.0574,12.3169,1.2138955641295741,7
147653,npp,904,3151,6.06495046615601,47.4934043884277,-102.420265197754,3670144,904,2518,196611,3866755,8262,usa_bakken_166_45,47.49166667,-102.41666667,166,45,usa_bakken,2012-11-03 09:37:49.324491,-68.01384027140801,50.86892039311879,43.4021976101707,0.06448406182111124,21.0,50.82,1.847645286154319,50.9,0.7801,1.4283,4.3592,0.7021,3.5123,4.2582,0.2577678060542663,7
149262,npp,344,1955,0.36574986577033997,47.4911727905273,-102.413505554199,3670176,344,1525,196611,3866787,8262,usa_bakken_166_45,47.49166667,-102.41666667,166,45,usa_bakken,2012-11-11 08:47:49.559328,99.71732331688217,4.570388095665527,4.047223591080379,1.9263322765966993e-15,13.0,-4.59,1.0,-4.53,0.467,0.7843,2.443,1.2786,0.5843,0.4677,0.4677,7
149468,npp,1372,3849,1.032769918441772,47.4931564331055,-102.419982910156,3670176,1370,3087,196611,3866787,8262,usa_bakken_166_45,47.49166667,-102.41666667,166,45,usa_bakken,2012-11-12 10:08:57.209881,-61.8630781728297,66.59911268672063,54.385869662205536,7.220731353649071e-16,26.0,66.49,3.1865100272627664,66.48,1.6229,3.3997,9.7589,0.295,0.26,0.3046,0.3046,7
149654,npp,765,3437,1.19159853458405,47.4889297485352,-102.412643432617,3670176,763,2783,196611,3866787,8262,usa_bakken_166_45,47.49166667,-102.41666667,166,45,usa_bakken,2012-11-13 09:50:19.395985,-65.36499152613717,58.3420462282571,48.937001262606906,1.2908848553849143e-23,23.0,58.26,2.253202848596432,58.26,0.9029,1.5583,4.7436,0.6435,0.8401,0.7668,0.7668,7
149840,npp,128,3005,0.907126605510712,47.4938926696777,-102.420295715332,3670176,131,2421,196611,3866787,8262,usa_bakken_166_45,47.49166667,-102.41666667,166,45,usa_bakken,2012-11-14 09:31:38.023550,-68.86530984093879,46.40175965779952,39.902098005971986,1.062978463423782e-28,20.0,46.34,1.646109783506203,46.425,0.7492,1.3543,2.4525,0.7405,0.7312,0.6717,0.6717,7
150015,npp,299,96,0.378025233745575,47.4940986633301,-102.414886474609,3670176,298,43,196611,3866787,8262,usa_bakken_166_45,47.49166667,-102.41666667,166,45,usa_bakken,2012-11-15 07:32:03.581456,268.3150851694268,68.81686872641733,55.678024345341285,8.473859446258182e-31,1.0,-68.73,3.3985290935932855,-68.78,1.1031,1.8855,3.9075,0.5319,0.5593,0.2011,0.2011,7
150583,npp,352,1182,0.291152626276016,47.4914665222168,-102.414123535156,3670176,355,874,196611,3866787,8262,usa_bakken_166_45,47.49166667,-102.41666667,166,45,usa_bakken,2012-11-18 08:16:22.311110,95.95746301783868,42.34112493160405,36.62594634352633,2.2695214217006272e-24,8.0,-42.32,1.4867838833500562,-42.32,0.4688,0.9653,2.9272,1.0389,0.5494,0.3025,0.3025,7
151811,npp,278,402,1.81006562709808,47.4925765991211,-102.415115356445,3670144,279,229,196611,3866755,8262,usa_bakken_166_45,47.49166667,-102.41666667,166,45,usa_bakken,2012-11-25 07:44:46.935217,90.68736039224498,63.32705336712908,52.323948038059605,0.04826158195028894,3.0,-63.31,2.7445598364131496,-63.31,0.952,1.5097,2.4326,0.6643,1.1123,1.2024,-1.7916295433045835,7
152004,npp,1718,2410,2.27599596977234,47.4900245666504,-102.414604187012,3670144,1718,1950,196611,3866755,8262,usa_bakken_166_45,47.49166667,-102.41666667,166,45,usa_bakken,2012-11-26 09:06:40.781407,-73.39944643871797,21.29129556210441,18.76167855200593,0.056322397701725806,16.0,21.24,1.0837787002826917,21.325,0.5316,0.8723,2.1759,1.1496,2.298,2.6165,-0.8776026765847167,7
152366,npp,265,1493,5.63720178604126,47.4894866943359,-102.421913146973,3670144,265,1120,196611,3866755,8262,usa_bakken_166_45,47.49166667,-102.41666667,166,45,usa_bakken,2012-11-28 08:29:00.133233,98.81955469704062,29.405488388958855,25.77861388803816,0.22130164611897926,10.0,-29.45,1.184412938166907,-29.4,0.4214,0.6759,1.2396,1.4837,5.1916,8.3637,-5.3653084511660545,7
152921,npp,108,2559,2.83220076560974,47.4891166687012,-102.418518066406,3670144,107,2070,196611,3866755,8262,usa_bakken_166_45,47.49166667,-102.41666667,166,45,usa_bakken,2012-12-01 09:12:55.544969,-71.97117591880287,28.715212674096236,25.18791646554202,0.10055343530432263,17.0,28.66,1.184412938166907,28.8,0.5288,1.0086,3.1327,0.9943,2.5425,2.816,-3.4220871868644913,7
153943,npp,877,2259,0.558054357767105,47.4914512634277,-102.415237426758,3670144,877,1815,196611,3866755,8262,usa_bakken_166_45,47.49166667,-102.41666667,166,45,usa_bakken,2012-12-07 09:00:23.553276,-72.92538846455015,13.034750589757373,11.524342382665859,0.0030369027930530687,15.0,12.98,1.015504800579495,13.09,0.5764,1.0712,2.4034,0.9362,0.4975,0.5224,0.3339980389554832,7
154332,npp,1228,3711,1.27309727668762,47.4937286376953,-102.420455932617,3670176,1227,3002,196611,3866787,8262,usa_bakken_166_45,47.49166667,-102.41666667,166,45,usa_bakken,2012-12-09 10:02:46.160118,-63.111129083721096,64.12370488036592,52.84897152845444,7.453714038185011e-05,25.0,64.0,2.7445598364131496,64.1,1.0604,1.6733,3.9052,0.5993,0.857,0.763,0.763,7
155113,npp,1631,1952,0.511626452207565,47.4893798828125,-102.418083190918,3670176,1631,1523,196611,3866787,8262,usa_bakken_166_45,47.49166667,-102.41666667,166,45,usa_bakken,2012-12-13 08:47:49.758158,93.64867837910319,4.802434290596409,4.253001283555555,1.8867296832842248e-31,13.0,-4.76,1.0,-4.53,0.467,0.7843,2.443,1.2786,0.7302,0.6542,0.6542,7
155473,npp,132,1022,0.5735726654529569,47.4939804077148,-102.412414550781,3670176,134,751,196611,3866787,8262,usa_bakken_166_45,47.49166667,-102.41666667,166,45,usa_bakken,2012-12-15 08:10:03.759785,95.39558656768087,47.74916681935552,40.971270397215505,1.7118887703340188e-29,7.0,-47.77,1.646109783506203,-47.7,0.5736,0.9183,1.6897,1.0921,0.7934,0.6264,0.6264,7
156413,npp,403,3573,0.479598760604858,47.4913291931152,-102.413314819336,3670176,405,2899,196611,3866787,8262,usa_bakken_166_45,47.49166667,-102.41666667,166,45,usa_bakken,2012-12-20 09:56:32.380408,-64.58839346117155,61.373524031290756,51.041683013642206,2.1985317867173105e-16,24.0,61.26,2.5331140255951103,61.34,0.8486,1.952,5.7775,0.5137,0.4216,0.2464,0.2464,7
157135,npp,778,1797,3.76486325263977,47.489315032959,-102.418342590332,3670144,778,1376,196611,3866755,8262,usa_bakken_166_45,47.49166667,-102.41666667,166,45,usa_bakken,2012-12-24 08:41:30.627999,99.6925237903778,13.635391127947683,12.053772226196708,0.024629418992793393,12.0,-13.67,1.015504800579495,-13.27,0.4878,0.7273,1.2865,1.3789,3.9941,5.1914,3.6634515756237254,7
157745,npp,553,2853,14.0099353790283,47.4927825927734,-102.421127319336,3670144,553,2300,196611,3866755,8262,usa_bakken_166_45,47.49166667,-102.41666667,166,45,usa_bakken,2012-12-27 09:25:20.684013,-69.99573840975458,41.10813159184814,35.62300983840906,0.11760442158239329,19.0,41.04,1.4276677814245327,41.3,0.6072,1.2764,3.6763,0.7857,9.922,11.0074,3.711511667876553,7
158305,npp,189,3844,12.2058944702148,47.4902153015137,-102.415863037109,3670144,187,3084,196611,3866755,8262,usa_bakken_166_45,47.49166667,-102.41666667,166,45,usa_bakken,2012-12-30 10:08:52.969506,-61.65050133787066,66.5406717787252,54.361481519043394,0.10415550918688513,26.0,66.41,3.1865100272627664,66.48,1.6229,3.3997,9.7589,0.295,3.7664,3.6005,-2.861050968732781,7
168292,npp,1319,2554,5.81912755966187,47.4894790649414,-102.415534973145,3670144,1319,2066,196611,3866755,8262,usa_bakken_166_45,47.49166667,-102.41666667,166,45,usa_bakken,2013-01-02 09:12:48.686494,-72.43788685823394,28.4735194263111,24.982958997856656,0.039074783393855755,17.0,28.42,1.184412938166907,28.8,0.5288,1.0086,3.1327,0.9943,5.0644,5.7858,3.3616967868078547,7
169006,npp,364,3145,0.964287877082825,47.492488861084,-102.418258666992,3670144,363,2514,196611,3866755,8262,usa_bakken_166_45,47.49166667,-102.41666667,166,45,usa_bakken,2013-01-06 09:37:44.926540,-67.5376472908775,50.719153189043155,43.29393723290959,0.0007709048357266764,21.0,50.65,1.847645286154319,50.9,0.7801,1.4283,4.3592,0.7021,0.7517,0.677,0.677,7
169540,npp,1349,1793,0.229583904147148,47.4884796142578,-102.416381835938,3670176,1349,1372,196611,3866787,8262,usa_bakken_166_45,47.49166667,-102.41666667,166,45,usa_bakken,2013-01-09 08:41:24.656808,100.76794515973414,13.848133259751135,12.241410217488736,5.7924059351820495e-21,12.0,-13.89,1.015504800579495,-13.27,0.4878,0.7273,1.2865,1.3789,0.5128,0.3166,0.3166,7
