lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.671,0.703,0.675
2,0.491,0.567,0.497
3,0.399,0.46,0.407
4,0.343,0.378,0.35
5,0.285,0.316,0.291
6,0.256,0.272,0.263
7,0.268,0.243,0.277
8,0.22,0.225,0.23
9,0.215,0.217,0.223
10,0.247,0.215,0.248
11,0.283,0.219,0.28
12,0.297,0.226,0.29
13,0.288,0.235,0.278
14,0.266,0.245,0.256
15,0.267,0.255,0.257
16,0.3,0.264,0.292
17,0.284,0.272,0.279
18,0.223,0.277,0.223
19,0.201,0.281,0.206
20,0.228,0.282,0.236
21,0.277,0.281,0.287
22,0.26,0.277,0.271
23,0.242,0.272,0.253
24,0.245,0.265,0.255
25,0.202,0.257,0.216
26,0.19,0.243,0.204
27,0.201,0.236,0.215
28,0.25,0.231,0.262
29,0.27,0.226,0.281
30,0.218,0.223,0.228
31,0.27,0.221,0.278
32,0.32,0.22,0.326
33,0.249,0.219,0.255
34,0.207,0.22,0.212
35,0.183,0.221,0.187
36,0.183,0.22,0.188
37,0.164,0.218,0.17
38,0.16,0.216,0.165
39,0.155,0.215,0.158
40,0.156,0.214,0.154
41,0.184,0.213,0.177
42,0.223,0.21,0.212
43,0.26,0.206,0.246
44,0.289,0.203,0.274
45,0.32,0.202,0.305
46,0.23,0.2,0.219
47,0.21,0.196,0.203
48,0.211,0.192,0.209
49,0.165,0.188,0.17
50,0.133,0.184,0.144
51,0.136,0.18,0.151
52,0.151,0.176,0.165
53,0.157,0.169,0.166
54,0.144,0.161,0.154
55,0.145,0.154,0.155
56,0.135,0.149,0.146
57,0.142,0.143,0.15
58,0.164,0.134,0.171
59,0.174,0.126,0.179
60,0.159,0.119,0.162
61,0.11,0.113,0.112
62,0.084,0.108,0.087
63,0.089,0.104,0.091
64,0.094,0.101,0.095
65,0.096,0.099,0.099
66,0.093,0.098,0.1
67,0.085,0.096,0.095
68,0.074,0.095,0.083
69,0.074,0.092,0.079
70,0.077,0.089,0.076
71,0.073,0.082,0.071
72,0.073,0.078,0.069
73,0.093,0.074,0.089
74,0.114,0.07,0.11
75,0.125,0.068,0.123
76,0.134,0.069,0.135
77,0.137,0.07,0.142
78,0.026,0.071,0.036
79,0.019,0.072,0.035
80,0.027,0.073,0.045
81,0.033,0.075,0.05
82,0.04,0.076,0.055
83,0.052,0.078,0.065
84,0.059,0.077,0.073
85,0.039,0.075,0.051
86,0.066,0.071,0.076
87,0.09,0.069,0.098
88,0.096,0.067,0.103
89,0.107,0.065,0.111
90,0.105,0.062,0.108
91,0.089,0.058,0.091
92,0.075,0.055,0.076
93,0.068,0.05,0.068
94,0.059,0.046,0.059
95,0.049,0.042,0.051
96,0.035,0.038,0.04
97,0.021,0.034,0.027
98,0.007,0.03,0.012
99,-0.005,0.026,-0.003
100,-0.011,0.02,-0.012
101,-0.003,0.014,-0.008
102,-0.005,0.006,-0.011
103,-0.009,-0.003,-0.014
104,-0.01,-0.008,-0.014
105,-0.007,-0.012,-0.009
106,-0.004,-0.015,-0.003
107,-0.004,-0.018,0.002
108,-0.008,-0.019,0.004
109,-0.012,-0.02,0.004
110,-0.02,-0.021,-0.003
111,-0.025,-0.019,-0.009
112,-0.024,-0.017,-0.013
113,-0.021,-0.015,-0.012
114,-0.016,-0.014,-0.011
115,-0.012,-0.012,-0.01
116,-0.008,-0.011,-0.007
117,-0.005,-0.01,-0.004
118,-0.004,-0.01,-0.003
119,-0.003,-0.009,-0.003
120,-0.008,-0.009,-0.007
121,-0.007,-0.008,-0.006
122,-0.009,-0.008,-0.007
123,-0.006,-0.008,-0.003
124,-0.006,-0.008,-0.002
125,-0.006,-0.007,-0.001
126,-0.007,-0.006,-0.002
127,-0.009,-0.005,-0.006
128,-0.009,-0.005,-0.008
129,-0.009,-0.004,-0.01
130,-0.005,-0.004,-0.009
131,-0.004,-0.003,-0.009
132,-0.003,-0.003,-0.007
133,0.002,-0.002,-0.002
134,-0.0,-0.002,-0.005
135,-0.001,-0.001,-0.004
136,-0.001,-0.0,-0.003
137,0.001,0.001,0.002
138,0.001,0.002,0.004
139,0.002,0.003,0.006
140,0.005,0.004,0.01
141,0.007,0.005,0.011
142,0.006,0.006,0.01
143,0.003,0.007,0.006
144,0.003,0.008,0.005
145,0.006,0.009,0.007
146,0.011,0.009,0.012
147,0.012,0.01,0.013
148,0.01,0.011,0.012
149,0.016,0.012,0.018
150,0.017,0.012,0.018
151,0.02,0.013,0.022
152,0.015,0.013,0.017
153,0.013,0.014,0.016
154,0.01,0.014,0.015
155,0.009,0.014,0.015
156,0.011,0.014,0.018
157,0.013,0.014,0.018
158,0.011,0.014,0.014
159,0.013,0.015,0.012
160,0.018,0.016,0.015
161,0.024,0.016,0.02
162,0.024,0.018,0.021
163,0.023,0.019,0.021
164,0.02,0.021,0.02
165,0.018,0.023,0.02
166,0.017,0.025,0.021
167,0.02,0.026,0.027
168,0.023,0.027,0.032
169,0.026,0.028,0.035
170,0.025,0.029,0.033
171,0.026,0.031,0.03
172,0.027,0.031,0.03
173,0.031,0.032,0.032
174,0.046,0.033,0.046
175,0.041,0.034,0.039
176,0.041,0.035,0.039
177,0.042,0.036,0.041
178,0.054,0.037,0.052
179,0.044,0.037,0.043
180,0.039,0.037,0.039
181,0.035,0.038,0.035
182,0.029,0.037,0.03
183,0.03,0.037,0.031
184,0.026,0.036,0.028
185,0.025,0.035,0.028
186,0.02,0.033,0.024
187,0.021,0.032,0.023
188,0.025,0.031,0.025
189,0.029,0.03,0.026
190,0.047,0.029,0.043
191,0.05,0.028,0.045
192,0.043,0.028,0.04
193,0.032,0.028,0.03
194,0.031,0.028,0.03
195,0.034,0.028,0.035
196,0.029,0.028,0.033
197,0.019,0.029,0.026
198,0.012,0.03,0.022
199,0.012,0.031,0.021
200,0.015,0.031,0.022
201,0.021,0.031,0.024
202,0.029,0.032,0.03
203,0.036,0.032,0.036
204,0.036,0.031,0.036
205,0.039,0.031,0.04
206,0.047,0.031,0.048
207,0.051,0.03,0.052
208,0.047,0.03,0.048
209,0.035,0.03,0.037
210,0.027,0.031,0.029
211,0.028,0.031,0.029
212,0.028,0.031,0.029
213,0.024,0.032,0.025
214,0.022,0.032,0.026
215,0.024,0.033,0.029
216,0.025,0.032,0.03
217,0.027,0.031,0.029
218,0.03,0.031,0.029
219,0.036,0.031,0.034
220,0.031,0.031,0.027
221,0.033,0.031,0.029
222,0.037,0.032,0.033
223,0.04,0.033,0.037
224,0.038,0.034,0.036
225,0.035,0.036,0.036
226,0.037,0.038,0.04
227,0.04,0.04,0.044
228,0.039,0.042,0.042
229,0.037,0.043,0.037
230,0.035,0.045,0.033
231,0.038,0.047,0.034
232,0.041,0.048,0.036
233,0.045,0.048,0.039
234,0.05,0.049,0.044
235,0.057,0.049,0.053
236,0.062,0.05,0.059
237,0.061,0.049,0.059
238,0.061,0.049,0.06
239,0.059,0.048,0.058
240,0.052,0.047,0.051
241,0.043,0.045,0.043
242,0.035,0.043,0.036
243,0.033,0.041,0.034
244,0.029,0.038,0.028
245,0.024,0.034,0.022
246,0.023,0.031,0.019
247,0.033,0.028,0.028
248,0.033,0.025,0.027
249,0.033,0.022,0.026
250,0.032,0.02,0.025
251,0.032,0.019,0.025
252,0.022,0.017,0.017
253,0.013,0.017,0.011
254,0.01,0.016,0.011
255,0.008,0.016,0.011
256,0.004,0.016,0.01
257,0.001,0.017,0.008
258,0.002,0.018,0.009
259,0.005,0.019,0.01
260,0.014,0.02,0.014
261,0.02,0.022,0.017
262,0.024,0.023,0.019
263,0.03,0.025,0.024
264,0.037,0.026,0.032
265,0.044,0.028,0.04
266,0.047,0.029,0.044
267,0.051,0.03,0.049
268,0.047,0.031,0.046
269,0.038,0.032,0.038
270,0.031,0.033,0.033
271,0.03,0.034,0.032
272,0.029,0.035,0.029
273,0.024,0.036,0.025
274,0.02,0.036,0.021
275,0.026,0.036,0.025
276,0.023,0.036,0.019
277,0.028,0.035,0.02
278,0.036,0.033,0.025
279,0.041,0.032,0.03
280,0.042,0.032,0.031
281,0.042,0.031,0.032
282,0.039,0.031,0.031
283,0.035,0.031,0.03
284,0.032,0.032,0.029
285,0.029,0.033,0.029
286,0.028,0.034,0.031
287,0.029,0.036,0.034
288,0.031,0.037,0.034
289,0.034,0.038,0.035
290,0.035,0.039,0.035
291,0.038,0.04,0.037
292,0.045,0.04,0.045
293,0.043,0.04,0.045
294,0.042,0.039,0.046
295,0.042,0.039,0.048
296,0.043,0.039,0.05
297,0.039,0.038,0.046
298,0.043,0.039,0.05
299,0.048,0.039,0.056
300,0.049,0.04,0.057
301,0.044,0.04,0.051
302,0.039,0.041,0.045
303,0.037,0.042,0.04
304,0.035,0.043,0.036
305,0.032,0.043,0.028
306,0.034,0.044,0.028
307,0.038,0.044,0.029
308,0.037,0.044,0.027
309,0.041,0.044,0.031
310,0.048,0.044,0.038
311,0.048,0.045,0.04
312,0.047,0.046,0.042
313,0.053,0.048,0.051
314,0.057,0.049,0.058
315,0.061,0.051,0.067
316,0.064,0.053,0.072
317,0.06,0.055,0.07
318,0.056,0.057,0.064
319,0.052,0.059,0.058
320,0.053,0.061,0.056
321,0.052,0.062,0.053
322,0.055,0.064,0.056
323,0.061,0.065,0.062
324,0.067,0.066,0.07
325,0.064,0.067,0.069
326,0.062,0.067,0.067
327,0.066,0.066,0.071
328,0.067,0.065,0.072
329,0.068,0.064,0.073
330,0.075,0.063,0.08
331,0.077,0.062,0.08
332,0.072,0.06,0.074
333,0.064,0.059,0.063
334,0.057,0.058,0.052
335,0.053,0.056,0.044
336,0.056,0.055,0.045
337,0.055,0.054,0.043
338,0.051,0.053,0.039
339,0.049,0.052,0.039
340,0.045,0.051,0.037
341,0.042,0.05,0.037
342,0.041,0.049,0.039
343,0.039,0.048,0.041
344,0.039,0.048,0.045
345,0.043,0.047,0.051
346,0.05,0.048,0.058
347,0.052,0.048,0.059
348,0.052,0.049,0.055
349,0.052,0.05,0.054
350,0.054,0.051,0.056
351,0.057,0.052,0.06
352,0.061,0.053,0.067
353,0.057,0.055,0.065
354,0.059,0.056,0.068
355,0.06,0.058,0.07
356,0.063,0.059,0.073
357,0.058,0.06,0.068
358,0.053,0.062,0.064
359,0.057,0.063,0.063
360,0.06,0.063,0.063
361,0.067,0.064,0.065
362,0.07,0.064,0.067
363,0.067,0.063,0.061
364,0.061,0.063,0.053
365,0.056,0.062,0.046
366,0.056,0.061,0.045
367,0.059,0.061,0.048
368,0.065,0.061,0.054
369,0.07,0.061,0.06
370,0.067,0.062,0.06
371,0.065,0.063,0.061
372,0.065,0.064,0.065
373,0.065,0.064,0.071
374,0.064,0.065,0.076
375,0.063,0.066,0.08
376,0.061,0.067,0.077
377,0.06,0.068,0.072
378,0.06,0.068,0.067
379,0.057,0.068,0.063
380,0.055,0.068,0.061
381,0.059,0.068,0.065
382,0.066,0.068,0.075
383,0.072,0.067,0.082
384,0.077,0.066,0.089
385,0.08,0.064,0.092
386,0.076,0.062,0.086
387,0.07,0.06,0.079
388,0.066,0.057,0.072
389,0.062,0.054,0.067
390,0.047,0.051,0.05
391,0.039,0.048,0.041
392,0.033,0.044,0.032
393,0.032,0.04,0.028
394,0.032,0.036,0.026
395,0.029,0.032,0.022
396,0.027,0.028,0.02
397,0.024,0.024,0.018
398,0.023,0.021,0.019
399,0.02,0.018,0.018
400,0.02,0.016,0.02
