gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1632,2954,3.15091729164124,47.5596199035645,-103.079254150391,3686560,1635,2382,196611,3883171,5159,usa_bakken_7_29,47.55833333,-103.07916667,7,29,usa_bakken,2012-04-20 09:32:50.354074,-69.02488050654227,44.66689182227591,38.51833233474716,6.824793825757383e-15,20.0,44.62,1.5732132722552272,44.28,0.9044,1.3251,2.8977,0.7069,2.0973,2.2273,7
103396,npp,941,2507,3.18188285827637,47.5584716796875,-103.076416015625,3686560,941,2029,196611,3883171,5159,usa_bakken_7_29,47.55833333,-103.07916667,7,29,usa_bakken,2012-04-21 09:14:05.344298,-72.41781768801692,26.202665152402226,23.02664945696333,1.747271038306374e-18,17.0,26.16,1.1367971201176101,25.57,0.5848,0.8729,1.3212,1.0731,2.9679,3.4145,7
103515,npp,238,2054,3.16159176826477,47.5574531555176,-103.081451416016,3686560,238,1620,196611,3883171,5159,usa_bakken_7_29,47.55833333,-103.07916667,7,29,usa_bakken,2012-04-22 08:55:16.776908,-44.263176716830436,1.488872323047845,1.3189193737107703,9.748035775664582e-18,14.0,1.19,1.0,0.61,0.5131,0.9367,3.071,1.0,3.1616,3.1616,7
103642,npp,1234,3938,3.00890254974365,47.5538711547852,-103.079376220703,3686560,1237,3136,196611,3883171,5159,usa_bakken_7_29,47.55833333,-103.07916667,7,29,usa_bakken,2012-04-23 10:16:22.571251,-61.2796501824913,68.05883396884752,55.263728892496495,9.12005068773291e-15,27.0,67.96,3.3166247903554,67.72,1.2487,1.5615,2.7988,0.5999,1.3731,1.8049,7
103760,npp,625,3527,3.39484357833862,47.5599250793457,-103.07738494873,3686560,628,2862,196611,3883171,5159,usa_bakken_7_29,47.55833333,-103.07916667,7,29,usa_bakken,2012-04-24 09:57:44.687620,-64.97111619962826,60.3502673170446,50.34786754317367,2.1943418200215443e-15,24.0,60.29,2.4157378735459294,59.96,1.0037,1.4764,3.5171,0.6345,1.7309,2.1539,7
103988,npp,205,194,4.20024681091309,47.5605583190918,-103.077621459961,3686560,203,95,196611,3883171,5159,usa_bakken_7_29,47.55833333,-103.07916667,7,29,usa_bakken,2012-04-26 07:39:30.512578,268.9930670173437,67.16272847070097,54.72686763612014,3.1067073485938833e-10,2.0,-67.12,3.1865100272627664,-67.315,1.0562,1.8233,2.5713,0.5138,1.6827,2.1579,7
104346,npp,206,1283,3.18803358078003,47.5574989318848,-103.075897216797,3686560,205,960,196611,3883171,5159,usa_bakken_7_29,47.55833333,-103.07916667,7,29,usa_bakken,2012-04-29 08:23:45.450603,96.67359507289424,38.513703457853,33.478679184081614,3.3183112900599557e-06,9.0,-38.53,1.357151599901897,-39.0,0.5767,1.431,3.02,0.6546,2.2314,2.0869,7
104471,npp,1406,3245,2.5994017124176,47.5590057373047,-103.080413818359,3686560,1404,2586,196611,3883171,5159,usa_bakken_7_29,47.55833333,-103.07916667,7,29,usa_bakken,2012-04-30 09:45:12.599021,-66.84594699635626,53.48296229603214,45.39804264803691,5.525206029735801e-10,22.0,53.43,1.9513309067639726,53.08,0.9239,1.3614,2.5377,0.688,1.5711,1.7884,7
132847,npp,1862,1736,4.15768575668335,47.5606575012207,-103.083068847656,3686560,1862,1321,196611,3883171,5159,usa_bakken_7_29,47.55833333,-103.07916667,7,29,usa_bakken,2012-08-18 08:41:41.378880,100.82319709953812,17.03801063557952,15.043844236251953,3.9124532776249413e-23,12.0,-17.05,1.0442604737599883,-17.05,0.4576,0.9609,1.771,0.9748,3.998,4.0528,7
132860,npp,486,4060,4.13555908203125,47.5559577941895,-103.081436157227,3686560,487,3196,196611,3883171,5159,usa_bakken_7_29,47.55833333,-103.07916667,7,29,usa_bakken,2012-08-18 10:21:32.176885,-60.114312310935446,69.97972871554457,56.346613179865315,4.043634307037145e-19,28.0,69.87,3.5496478698597698,69.8,1.5617,2.4742,4.9242,0.3786,1.4047,1.5657,7
133209,npp,335,801,3.42418885231018,47.5603485107422,-103.07820892334,3686560,333,587,196611,3883171,5159,usa_bakken_7_29,47.55833333,-103.07916667,7,29,usa_bakken,2012-08-20 08:03:50.056469,93.4874650734537,54.17172763717242,45.90740640537096,2.0299678573204325e-25,6.0,-54.15,1.9513309067639726,-54.125,0.7503,1.0299,2.6768,0.9095,2.1637,3.1143,7
133404,npp,1667,2794,4.24518346786499,47.5561408996582,-103.082084655762,3686560,1668,2249,196611,3883171,5159,usa_bakken_7_29,47.55833333,-103.07916667,7,29,usa_bakken,2012-08-21 09:25:33.230471,-71.23234463040701,38.844317972041196,33.75430878200883,7.653443203281113e-27,19.0,38.82,1.4276677814245327,38.8,0.8521,1.1643,1.8174,0.8045,3.0947,3.4154,7
133762,npp,274,1890,4.112008571624759,47.5555953979492,-103.075904846191,3686560,274,1463,196611,3883171,5159,usa_bakken_7_29,47.55833333,-103.07916667,7,29,usa_bakken,2012-08-23 08:47:57.919319,101.33165221779711,8.353583631049991,7.394389052823009,3.7900470851262826e-24,13.0,-8.35,1.0,-8.35,0.6262,0.868,2.5832,1.0791,4.1807,4.4373,7
134138,npp,700,3377,3.67437291145325,47.5565185546875,-103.080871582031,3686560,699,2726,196611,3883171,5159,usa_bakken_7_29,47.55833333,-103.07916667,7,29,usa_bakken,2012-08-25 09:50:27.641164,-65.79144827028306,56.87438724430615,47.89597387371794,6.712312122504228e-22,23.0,56.83,2.1127631471468895,56.79,0.9313,2.0857,4.2075,0.4491,1.6886,1.6501,7
134322,npp,38,2943,4.19963550567627,47.5629959106445,-103.080581665039,3686560,39,2373,196611,3883171,5159,usa_bakken_7_29,47.55833333,-103.07916667,7,29,usa_bakken,2012-08-26 09:31:46.218734,-69.83366055848703,44.27766377613928,38.20509667502267,9.87729029960232e-17,20.0,44.25,1.5732132722552272,44.28,0.9044,1.3251,2.8977,0.7069,2.7639,2.9686,7
134687,npp,1735,2043,4.51383543014526,47.5584335327148,-103.081008911133,3686560,1735,1610,196611,3883171,5159,usa_bakken_7_29,47.55833333,-103.07916667,7,29,usa_bakken,2012-08-28 08:54:12.704091,-45.99801125579519,0.6982938480132782,0.6186004024457955,0.00032932337486824296,14.0,0.58,1.0,0.61,0.5131,0.9367,3.071,1.0,4.5138,4.5138,7
137916,npp,250,3926,1.67801547050476,47.5565376281738,-103.079345703125,3686560,249,3130,196611,3883171,5159,usa_bakken_7_29,47.55833333,-103.07916667,7,29,usa_bakken,2012-09-14 10:15:10.826180,-61.06094055829853,67.86257034960329,55.150342563927694,2.7905862597109255e-09,27.0,67.77,3.3166247903554,67.72,1.2487,1.5615,2.7988,0.5999,0.9718,1.0066,7
138492,npp,1392,2643,0.54552361369133,47.5598258972168,-103.075424194336,3670176,1394,2131,196611,3866787,5159,usa_bakken_7_29,47.55833333,-103.07916667,7,29,usa_bakken,2012-09-17 09:19:06.580624,-71.02102416349351,32.5465343075123,28.463520236620415,2.0613749936570944e-26,18.0,32.52,1.2365102219381485,32.61,0.633,0.8947,1.4794,1.0469,0.6543,0.5711,7
139283,npp,426,3232,0.927087903022766,47.5609092712402,-103.079139709473,3670176,426,2572,196611,3866787,5159,usa_bakken_7_29,47.55833333,-103.07916667,7,29,usa_bakken,2012-09-21 09:44:02.820673,-67.03147062258763,53.1259046673354,45.12858490207775,1.6088829214984896e-27,22.0,53.08,1.9513309067639726,53.08,0.9239,1.3614,2.5377,0.688,0.7141,0.6379,7
139866,npp,1424,1885,1.37077605724335,47.5563659667969,-103.083442687988,3670176,1424,1459,196611,3866787,5159,usa_bakken_7_29,47.55833333,-103.07916667,7,29,usa_bakken,2012-09-24 08:47:42.570843,97.36520503616902,8.671565168405255,7.675404810008782,2.4207629833260326e-13,13.0,-8.64,1.0,-8.35,0.6262,0.868,2.5832,1.0791,1.4394,1.4792,7
140059,npp,680,1424,45.1612930297852,47.5616683959961,-103.082733154297,3670176,681,1070,196611,3866787,5159,usa_bakken_7_29,47.55833333,-103.07916667,7,29,usa_bakken,2012-09-25 08:28:50.487625,98.09803065065287,32.60238758351828,28.50877797626631,9.162150728752642e-07,10.0,-32.61,1.2365102219381485,-32.43,0.6273,0.7908,2.1907,1.1845,36.8203,53.4918,7
143752,npp,1111,2489,0.58307933807373,47.5571327209473,-103.082038879395,3670176,1111,2015,196611,3866787,5159,usa_bakken_7_29,47.55833333,-103.07916667,7,29,usa_bakken,2012-10-14 09:12:40.435442,-71.75632045424778,25.312814869224873,22.256117698290335,7.775978340374116e-20,17.0,25.27,1.1367971201176101,25.57,0.5848,0.8729,1.3212,1.0731,0.6818,0.6257,7
144543,npp,203,3084,0.520647346973419,47.5577049255371,-103.077041625977,3670176,202,2474,196611,3866787,5159,usa_bakken_7_29,47.55833333,-103.07916667,7,29,usa_bakken,2012-10-18 09:37:42.125875,-68.45007392775709,48.87457045309131,41.85670264754916,1.0444721616902074e-29,21.0,48.83,1.7549928774784245,49.01,0.8076,1.1627,2.6351,0.8056,0.5709,0.4195,7
144733,npp,411,180,0.363581046462059,47.5548362731934,-103.082527160645,3670176,410,88,196611,3866787,5159,usa_bakken_7_29,47.55833333,-103.07916667,7,29,usa_bakken,2012-10-19 07:38:11.218791,269.02184364917775,67.4261886745698,54.87555230843375,6.225582689226255e-26,2.0,-67.36,3.1865100272627664,-67.315,1.0562,1.8233,2.5713,0.5138,0.4786,0.1868,7
149262,npp,348,1888,0.421951144933701,47.5614318847656,-103.078369140625,3670176,348,1461,196611,3866787,5159,usa_bakken_7_29,47.55833333,-103.07916667,7,29,usa_bakken,2012-11-11 08:47:49.559328,98.94843590314407,8.461776794922212,7.488977950852688,1.2337012707097582e-15,13.0,-8.47,1.0,-8.35,0.6262,0.868,2.5832,1.0791,0.4906,0.4553,7
149468,npp,1395,3789,0.333683684468269,47.5579109191895,-103.077308654785,3670176,1398,3051,196611,3866787,5159,usa_bakken_7_29,47.55833333,-103.07916667,7,29,usa_bakken,2012-11-12 10:09:00.768402,-62.50141499343835,65.52949003900049,53.73069945441931,5.3764434962826695e-16,26.0,65.44,3.0,65.44,1.1858,1.3788,9.1642,0.6794,0.5883,0.2267,7
149654,npp,783,3374,3.77414321899414,47.557933807373,-103.079292297363,3670176,781,2723,196611,3866787,5159,usa_bakken_7_29,47.55833333,-103.07916667,7,29,usa_bakken,2012-11-13 09:50:21.175260,-65.84169243753225,56.8259769237663,47.85268090293666,8.85973517825906e-24,23.0,56.75,2.1127631471468895,56.79,0.9313,2.0857,4.2075,0.4491,1.7358,1.6949,7
149840,npp,142,2941,0.942473173141479,47.5598182678223,-103.074668884277,3670176,141,2371,196611,3866787,5159,usa_bakken_7_29,47.55833333,-103.07916667,7,29,usa_bakken,2012-11-14 09:31:39.802831,-69.01090143189931,44.22856939113524,38.159495812247016,8.337128740969302e-29,20.0,44.18,1.5732132722552272,44.28,0.9044,1.3251,2.8977,0.7069,0.6935,0.6662,7
150015,npp,286,31,0.503205209970474,47.5608901977539,-103.083450317383,3670176,293,11,196611,3866787,5159,usa_bakken_7_29,47.55833333,-103.07916667,7,29,usa_bakken,2012-11-15 07:32:01.802173,267.65421295541967,69.8437633467154,56.25183945660871,9.178273899660729e-31,1.0,-69.75,3.5496478698597698,-69.815,0.9983,2.0958,7.3412,0.4469,0.488,0.2249,7
151465,npp,610,3650,0.790431499481201,47.556079864502,-103.080596923828,3670176,613,2959,196611,3866787,5159,usa_bakken_7_29,47.55833333,-103.07916667,7,29,usa_bakken,2012-11-23 10:02:50.432432,-63.880124273538115,62.95662400469381,52.08963912872246,1.0282979627003808e-07,25.0,62.83,2.7445598364131496,62.9,1.195,1.5436,4.1181,0.6068,0.6623,0.4797,7
154133,npp,165,1734,0.930244922637939,47.5608444213867,-103.077796936035,3670176,166,1319,196611,3866787,5159,usa_bakken_7_29,47.55833333,-103.07916667,7,29,usa_bakken,2012-12-08 08:41:35.010472,101.47407280428762,17.105370167187587,15.101819206120338,8.962879876164483e-05,12.0,-17.16,1.0442604737599883,-17.05,0.4576,0.9609,1.771,0.9748,0.9073,0.9068,7
154332,npp,1250,3650,0.824981808662415,47.5551300048828,-103.076530456543,3670176,1253,2959,196611,3866787,5159,usa_bakken_7_29,47.55833333,-103.07916667,7,29,usa_bakken,2012-12-09 10:02:49.718679,-63.793298636836056,62.94403264516362,52.0842658736075,6.462381817110772e-05,25.0,62.83,2.7445598364131496,62.9,1.195,1.5436,4.1181,0.6068,0.6749,0.5006,7
154533,npp,625,3231,2.47606873512268,47.5574417114258,-103.077514648438,3670176,628,2572,196611,3866787,5159,usa_bakken_7_29,47.55833333,-103.07916667,7,29,usa_bakken,2012-12-10 09:44:10.069751,-67.75874131392854,53.14921017011511,45.14221624476386,1.3673806543607834e-11,22.0,53.06,1.9513309067639726,53.08,0.9239,1.3614,2.5377,0.688,1.5079,1.7036,7
155856,npp,745,2491,0.36195001006126404,47.5576667785645,-103.083274841309,3670176,745,2017,196611,3866787,5159,usa_bakken_7_29,47.55833333,-103.07916667,7,29,usa_bakken,2012-12-17 09:12:54.814026,-72.42131644366317,25.42163008778768,22.350581581037808,1.4608671813719052e-25,17.0,25.37,1.1367971201176101,25.57,0.5848,0.8729,1.3212,1.0731,0.4873,0.3884,7
156037,npp,27,2039,1.73870396614075,47.559139251709,-103.076400756836,3670176,27,1605,196611,3866787,5159,usa_bakken_7_29,47.55833333,-103.07916667,7,29,usa_bakken,2012-12-18 08:54:06.261228,-34.342977761105054,0.5562502694531057,0.4927399443451066,1.8750812224763228e-21,14.0,0.39,1.0,0.61,0.5131,0.9367,3.071,1.0,1.7387,1.7387,7
156413,npp,423,3510,0.441176861524582,47.5559730529785,-103.078910827637,3670176,423,2848,196611,3866787,5159,usa_bakken_7_29,47.55833333,-103.07916667,7,29,usa_bakken,2012-12-20 09:56:34.159681,-65.01334196282637,60.02713458011672,50.12228115573914,3.2289769939466335e-16,24.0,59.92,2.3545700244418297,59.96,1.0037,1.4764,3.5171,0.6345,0.4971,0.2799,7
169540,npp,1351,1726,1.77104985713959,47.562427520752,-103.081878662109,3670176,1352,1312,196611,3866787,5159,usa_bakken_7_29,47.55833333,-103.07916667,7,29,usa_bakken,2013-01-09 08:41:24.656808,100.01348425952567,17.554553060405656,15.49707260010218,3.879765462067109e-21,12.0,-17.6,1.0442604737599883,-17.05,0.4576,0.9609,1.771,0.9748,1.7125,1.7264,7
170090,npp,1147,2783,1.44927608966827,47.5596618652344,-103.075874328613,3670176,1147,2238,196611,3866787,5159,usa_bakken_7_29,47.55833333,-103.07916667,7,29,usa_bakken,2013-01-12 09:25:14.766797,-70.34117179054427,38.4418069439335,33.4211974169785,1.2714828482099884e-28,19.0,38.38,1.357151599901897,38.8,0.8521,1.1643,1.8174,0.8045,1.1467,1.166,7
170271,npp,461,2335,0.698765397071838,47.5611801147461,-103.077545166016,3670176,461,1884,196611,3866787,5159,usa_bakken_7_29,47.55833333,-103.07916667,7,29,usa_bakken,2013-01-13 09:06:28.008510,-73.76964842701442,17.25915580728487,15.238628077397216,3.024405769598798e-28,16.0,17.2,1.0442604737599883,17.91,0.5602,1.0261,1.9928,0.9129,0.6233,0.6379,7
170647,npp,789,3779,1.086814403533936,47.5546112060547,-103.078201293945,3670176,791,3045,196611,3866787,5159,usa_bakken_7_29,47.55833333,-103.07916667,7,29,usa_bakken,2013-01-15 10:08:48.841666,-62.484342677505246,65.38546582615493,53.65396208204514,1.5210882872508224e-24,26.0,65.26,3.0,65.44,1.1858,1.3788,9.1642,0.6794,0.8394,0.7384,7
174539,npp,40,3921,0.942993938922882,47.555118560791,-103.07982635498,3670176,40,3127,196611,3866787,5159,usa_bakken_7_29,47.55833333,-103.07916667,7,29,usa_bakken,2013-02-05 10:15:27.556462,-61.18147221596721,67.83141991925491,55.12908583838011,0.00010163190014773162,27.0,67.69,3.3166247903554,67.72,1.2487,1.5615,2.7988,0.5999,0.7502,0.5657,7
175113,npp,1229,2642,0.92828094959259,47.5591773986816,-103.077606201172,3670176,1228,2130,196611,3866787,5159,usa_bakken_7_29,47.55833333,-103.07916667,7,29,usa_bakken,2013-02-08 09:19:28.541395,-71.28486672328602,32.53712265786458,28.454008222162425,5.4822007442469955e-21,18.0,32.47,1.2365102219381485,32.61,0.633,0.8947,1.4794,1.0469,0.9638,0.9718,7
175304,npp,550,2193,3.12558174133301,47.5614547729492,-103.08277130127,3670176,550,1753,196611,3866787,5159,usa_bakken_7_29,47.55833333,-103.07916667,7,29,usa_bakken,2013-02-09 09:00:43.529459,-74.98973092134425,9.270854068928175,8.204668472197948,2.8596072197744117e-25,15.0,9.22,1.0,9.34,0.7137,1.0248,1.8693,0.914,3.0375,2.8569,7
175890,npp,327,3232,0.895859837532043,47.5566902160645,-103.083045959473,3670176,327,2572,196611,3866787,5159,usa_bakken_7_29,47.55833333,-103.07916667,7,29,usa_bakken,2013-02-12 09:44:31.732332,-67.14641234924413,53.17151695371223,45.159919111224234,7.312976600558307e-24,22.0,53.08,1.9513309067639726,53.08,0.9239,1.3614,2.5377,0.688,0.6981,0.6164,7
176662,npp,647,1428,1.50726938247681,47.5570182800293,-103.083648681641,3670176,647,1072,196611,3866787,5159,usa_bakken_7_29,47.55833333,-103.07916667,7,29,usa_bakken,2013-02-16 08:29:26.302813,98.42459662560518,32.39893042349381,28.334355152077656,4.249583209403978e-11,10.0,-32.43,1.2365102219381485,-32.43,0.6273,0.7908,2.1907,1.1845,1.5161,1.7853,7
177075,npp,1191,2942,0.834037601947784,47.5624656677246,-103.080665588379,3670176,1192,2372,196611,3866787,5159,usa_bakken_7_29,47.55833333,-103.07916667,7,29,usa_bakken,2013-02-18 09:32:10.169854,-69.768371520044,44.28241272408323,38.20570566520028,2.2184317156093528e-07,20.0,44.21,1.5732132722552272,44.28,0.9044,1.3251,2.8977,0.7069,0.6245,0.5896,7
180668,npp,635,2049,0.349135518074036,47.559268951416,-103.081153869629,3670176,635,1616,196611,3866787,5159,usa_bakken_7_29,47.55833333,-103.07916667,7,29,usa_bakken,2013-03-08 08:54:58.193629,-59.45146333534312,0.9887735066847525,0.8758234203809689,4.0262970997549685e-16,14.0,0.91,1.0,0.61,0.5131,0.9367,3.071,1.0,0.3491,0.3491,7
181080,npp,1054,3519,0.646284997463226,47.5565910339355,-103.076805114746,3670176,1052,2855,196611,3866787,5159,usa_bakken_7_29,47.55833333,-103.07916667,7,29,usa_bakken,2013-03-10 09:57:27.800660,-64.42888896616631,60.22050688547665,50.25130023341235,1.4637879175809865e-17,24.0,60.11,2.4157378735459294,59.96,1.0037,1.4764,3.5171,0.6345,0.5931,0.41,7
181277,npp,432,3094,0.684128880500793,47.559383392334,-103.079010009766,3670176,435,2482,196611,3866787,5159,usa_bakken_7_29,47.55833333,-103.07916667,7,29,usa_bakken,2013-03-11 09:38:48.099380,-68.0810792419371,49.21032800440813,42.118260605533685,1.397274380833911e-21,21.0,49.13,1.7549928774784245,49.01,0.8076,1.1627,2.6351,0.8056,0.664,0.5512,7
181889,npp,72,4061,2.56871509552002,47.5562858581543,-103.076026916504,3670176,72,3197,196611,3866787,5159,usa_bakken_7_29,47.55833333,-103.07916667,7,29,usa_bakken,2013-03-14 10:22:22.005749,-59.956708202459986,70.06183678264507,56.38371910356623,8.390024404802126e-19,28.0,69.89,3.5496478698597698,69.8,1.5617,2.4742,4.9242,0.3786,0.9633,0.9725,7
182681,npp,621,2354,0.329263836145401,47.5605392456055,-103.079216003418,3670176,621,1901,196611,3866787,5159,usa_bakken_7_29,47.55833333,-103.07916667,7,29,usa_bakken,2013-03-18 09:07:41.406521,-73.52094826630909,18.286771565163615,16.13653295869899,1.268974607447998e-10,16.0,18.24,1.0442604737599883,17.91,0.5602,1.0261,1.9928,0.9129,0.2694,0.3006,7
183081,npp,974,3795,0.555631011724472,47.5576820373535,-103.079772949219,3670176,971,3055,196611,3866787,5159,usa_bakken_7_29,47.55833333,-103.07916667,7,29,usa_bakken,2013-03-20 10:10:03.873333,-62.00467507636411,65.67927944085991,53.82631950169724,6.575754502894488e-09,26.0,65.54,3.0,65.44,1.1858,1.3788,9.1642,0.6794,0.6623,0.3775,7
186404,npp,1141,3385,5.37162733078003,47.5577239990234,-103.083610534668,3686560,1142,2734,196611,3883171,5159,usa_bakken_7_29,47.55833333,-103.07916667,7,29,usa_bakken,2013-04-06 09:51:42.116923,-66.20331948298632,57.118782271010005,48.06721627738571,1.3117119841578042e-07,23.0,57.02,2.2013981571160284,56.79,0.9313,2.0857,4.2075,0.4491,2.4293,2.4124,7
186597,npp,490,2953,2.31488180160522,47.5613441467285,-103.081420898438,3686560,490,2381,196611,3883171,5159,usa_bakken_7_29,47.55833333,-103.07916667,7,29,usa_bakken,2013-04-07 09:33:00.637011,-69.22547686459723,44.645244725743694,38.497856179616456,1.3660129546593606e-11,20.0,44.58,1.5732132722552272,44.28,0.9044,1.3251,2.8977,0.7069,1.5658,1.6363,7
187179,npp,1490,1596,0.453807055950165,47.5583686828613,-103.083358764648,3670176,1490,1200,196611,3866787,5159,usa_bakken_7_29,47.55833333,-103.07916667,7,29,usa_bakken,2013-04-10 08:36:40.192253,100.42910735214011,24.43874773329981,21.498062326564643,2.916969813239694e-22,11.0,-24.46,1.1367971201176101,-25.05,0.5362,0.8061,1.5502,1.162,0.6268,0.5273,7
187193,npp,142,3933,4.9838695526123,47.5603332519531,-103.079139709473,3686560,139,3133,196611,3883171,5159,usa_bakken_7_29,47.55833333,-103.07916667,7,29,usa_bakken,2013-04-10 10:16:34.545749,-60.84655675070469,68.03307461326744,55.24213822486664,2.161057486361872e-17,27.0,67.88,3.3166247903554,67.72,1.2487,1.5615,2.7988,0.5999,1.9686,2.9897,7
187763,npp,1324,2656,3.84641981124878,47.5567436218262,-103.08235168457,3686560,1323,2141,196611,3883171,5159,usa_bakken_7_29,47.55833333,-103.07916667,7,29,usa_bakken,2013-04-13 09:20:35.472669,-71.28447053798867,33.15074079537445,28.97407570553367,5.270359881818384e-17,18.0,33.1,1.2365102219381485,32.61,0.633,0.8947,1.4794,1.0469,3.3238,4.0268,7
188546,npp,402,3245,5.84818363189697,47.5617561340332,-103.082633972168,3686560,404,2587,196611,3883171,5159,usa_bakken_7_29,47.55833333,-103.07916667,7,29,usa_bakken,2013-04-17 09:45:36.824800,-67.2550566120494,53.51111230382592,45.41547442547412,1.629485133897345e-12,22.0,53.43,1.9513309067639726,53.08,0.9239,1.3614,2.5377,0.688,3.236,4.0237,7
222048,npp,1660,2042,5.11010217666626,47.5557556152344,-103.081253051758,3686560,1660,1609,196611,3883171,5159,usa_bakken_7_29,47.55833333,-103.07916667,7,29,usa_bakken,2013-08-15 08:56:19.572791,-27.081254721695466,0.8331096895662329,0.7379819027644337,1.7579682226030243e-17,14.0,0.53,1.0,0.61,0.5131,0.9367,3.071,1.0,5.1101,5.1101,7
222233,npp,944,1582,21.0155067443848,47.5577926635742,-103.083786010742,3686560,943,1189,196611,3883171,5159,usa_bakken_7_29,47.55833333,-103.07916667,7,29,usa_bakken,2013-08-16 08:37:29.217864,98.52120341338434,25.153409560713566,22.117630696297475,5.061403494402609e-12,11.0,-25.15,1.1367971201176101,-25.05,0.5362,0.8061,1.5502,1.162,18.7142,24.421,7
222416,npp,183,1114,102.730545043945,47.5602951049805,-103.083801269531,3686560,184,820,196611,3883171,5159,usa_bakken_7_29,47.55833333,-103.07916667,7,29,usa_bakken,2013-08-17 08:18:37.084423,96.28442536835165,44.7089855101856,38.54811070958236,5.028389845283081e-06,8.0,-44.71,1.5732132722552272,-44.71,0.6129,0.8261,1.6493,1.1338,65.7114,116.481,7
225292,npp,1748,1585,7.22382545471191,47.5576820373535,-103.083389282227,3686560,1748,1191,196611,3883171,5159,usa_bakken_7_29,47.55833333,-103.07916667,7,29,usa_bakken,2013-09-01 08:37:49.381319,99.87731445383466,24.989773307528687,21.977246749364543,3.789587666262239e-05,11.0,-25.0,1.1367971201176101,-25.05,0.5362,0.8061,1.5502,1.162,6.5822,8.3944,7
225888,npp,1608,2647,0.905895411968231,47.5572814941406,-103.078880310059,3719328,1608,2134,196611,3915939,5159,usa_bakken_7_29,47.55833333,-103.07916667,7,29,usa_bakken,2013-09-04 09:21:46.473337,-71.72853317502407,32.73849151917734,28.626806854030768,3.171281861855595e-16,18.0,32.7,1.2365102219381485,32.61,0.633,0.8947,1.4794,1.0469,0.9457,0.9484,7
226277,npp,205,1739,0.757814824581146,47.5540351867676,-103.07649230957,3670176,204,1323,196611,3866787,5159,usa_bakken_7_29,47.55833333,-103.07916667,7,29,usa_bakken,2013-09-06 08:44:11.087809,99.87965049901116,16.861554668594366,14.889645248670416,3.2345469242909824e-25,12.0,-16.88,1.0442604737599883,-17.05,0.4576,0.9609,1.771,0.9748,0.7422,0.7387,7
226479,npp,1298,3655,4.69918298721313,47.5567207336426,-103.080574035645,3719328,1301,2961,196611,3915939,5159,usa_bakken_7_29,47.55833333,-103.07916667,7,29,usa_bakken,2013-09-07 10:05:27.534826,-63.77994455892055,63.038926315190515,52.15397556744251,1.2561118311447855e-24,25.0,62.92,2.7445598364131496,62.9,1.195,1.5436,4.1181,0.6068,2.0865,2.8516,7
227264,npp,1744,1892,0.868033945560455,47.5566253662109,-103.079048156738,3670176,1744,1465,196611,3866787,5159,usa_bakken_7_29,47.55833333,-103.07916667,7,29,usa_bakken,2013-09-11 08:50:32.799935,96.16456518953484,8.2935033242084,7.341609237791145,1.1802102595462388e-24,13.0,-8.24,1.0,-8.35,0.6262,0.868,2.5832,1.0791,0.9367,0.9367,7
227658,npp,244,960,25.0343170166016,47.5554809570312,-103.083068847656,3670176,245,710,196611,3866787,5159,usa_bakken_7_29,47.55833333,-103.07916667,7,29,usa_bakken,2013-09-13 08:12:48.540823,95.09962615216777,49.65305685170506,42.46668171916732,3.1757660234621838e-15,7.0,-49.66,1.7549928774784245,-49.675,0.6521,1.0231,3.4121,0.9155,14.6183,22.9193,7
231329,npp,1651,2499,0.578871160745621,47.5570259094238,-103.080955505371,3670176,1651,2023,196611,3866787,5159,usa_bakken_7_29,47.55833333,-103.07916667,7,29,usa_bakken,2013-10-01 09:15:56.492524,-73.37283240718025,25.786245557297658,22.66739992730346,1.2352641718618012e-05,17.0,25.76,1.1367971201176101,25.57,0.5848,0.8729,1.3212,1.0731,0.6781,0.6212,7
232141,npp,728,3092,1.16266715526581,47.5548362731934,-103.077590942383,3670176,728,2480,196611,3866787,5159,usa_bakken_7_29,47.55833333,-103.07916667,7,29,usa_bakken,2013-10-05 09:40:58.006329,-68.57145684933033,49.14116273074115,42.07070967973385,3.1936404730003926e-25,21.0,49.07,1.7549928774784245,49.01,0.8076,1.1627,2.6351,0.8056,0.9367,0.9367,7
232344,npp,73,2647,1.70346438884735,47.5573577880859,-103.083770751953,3670176,73,2134,196611,3866787,5159,usa_bakken_7_29,47.55833333,-103.07916667,7,29,usa_bakken,2013-10-06 09:22:14.797896,-71.35334657222228,32.736073972876284,28.62475010625117,1.5855904742496848e-27,18.0,32.7,1.2365102219381485,32.61,0.633,0.8947,1.4794,1.0469,1.5907,1.7834,7
233763,npp,184,1891,0.546592652797699,47.5598907470703,-103.083953857422,3670176,184,1465,196611,3866787,5159,usa_bakken_7_29,47.55833333,-103.07916667,7,29,usa_bakken,2013-10-13 08:50:59.576158,100.14817332395259,8.296462781773942,7.343911154707132,1.6833988186736976e-12,13.0,-8.29,1.0,-8.35,0.6262,0.868,2.5832,1.0791,0.6153,0.5898,7
