lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.732,0.706,0.747
2,0.511,0.566,0.52
3,0.341,0.453,0.335
4,0.253,0.363,0.224
5,0.234,0.293,0.18
6,0.213,0.241,0.142
7,0.213,0.203,0.128
8,0.231,0.177,0.132
9,0.228,0.161,0.123
10,0.231,0.154,0.121
11,0.22,0.153,0.106
12,0.21,0.156,0.094
13,0.196,0.163,0.079
14,0.179,0.172,0.061
15,0.172,0.182,0.055
16,0.164,0.192,0.048
17,0.176,0.202,0.064
18,0.2,0.211,0.09
19,0.207,0.219,0.1
20,0.19,0.225,0.088
21,0.192,0.229,0.097
22,0.214,0.231,0.129
23,0.217,0.231,0.145
24,0.219,0.228,0.164
25,0.221,0.224,0.185
26,0.215,0.214,0.202
27,0.208,0.204,0.22
28,0.191,0.196,0.227
29,0.173,0.19,0.227
30,0.167,0.184,0.222
31,0.163,0.179,0.2
32,0.154,0.173,0.166
33,0.146,0.167,0.13
34,0.178,0.16,0.135
35,0.195,0.152,0.132
36,0.186,0.144,0.113
37,0.175,0.136,0.096
38,0.134,0.128,0.056
39,0.107,0.12,0.032
40,0.089,0.114,0.015
41,0.083,0.108,0.007
42,0.08,0.103,0.002
43,0.079,0.099,-0.004
44,0.076,0.096,-0.008
45,0.077,0.092,-0.006
46,0.084,0.091,0.002
47,0.09,0.09,0.011
48,0.092,0.089,0.018
49,0.088,0.088,0.02
50,0.083,0.088,0.018
51,0.082,0.086,0.022
52,0.092,0.085,0.037
53,0.108,0.084,0.061
54,0.11,0.084,0.079
55,0.101,0.083,0.093
56,0.091,0.083,0.107
57,0.086,0.082,0.123
58,0.082,0.081,0.134
59,0.076,0.082,0.133
60,0.065,0.08,0.115
61,0.069,0.075,0.099
62,0.071,0.07,0.078
63,0.068,0.064,0.054
64,0.063,0.057,0.036
65,0.059,0.052,0.022
66,0.054,0.046,0.011
67,0.037,0.041,-0.009
68,0.028,0.037,-0.022
69,0.029,0.033,-0.025
70,0.025,0.029,-0.03
71,0.023,0.027,-0.035
72,0.023,0.024,-0.038
73,0.022,0.022,-0.037
74,0.018,0.02,-0.037
75,0.011,0.019,-0.038
76,0.006,0.018,-0.035
77,0.007,0.019,-0.025
78,0.013,0.019,-0.013
79,0.021,0.019,-0.002
80,0.018,0.019,0.0
81,0.017,0.019,0.005
82,0.015,0.019,0.009
83,0.024,0.019,0.028
84,0.035,0.018,0.05
85,0.045,0.016,0.075
86,0.014,0.013,0.068
87,0.02,0.01,0.09
88,0.014,0.007,0.096
89,0.01,0.004,0.088
90,0.006,0.001,0.067
91,0.001,-0.002,0.043
92,-0.004,-0.004,0.016
93,-0.006,-0.006,-0.004
94,-0.009,-0.007,-0.018
95,-0.012,-0.008,-0.031
96,-0.011,-0.009,-0.032
97,-0.015,-0.009,-0.034
98,-0.023,-0.01,-0.038
99,-0.032,-0.011,-0.044
100,-0.03,-0.012,-0.039
101,-0.028,-0.011,-0.038
102,-0.021,-0.01,-0.032
103,-0.015,-0.008,-0.025
104,-0.022,-0.006,-0.026
105,-0.017,-0.004,-0.015
106,0.008,-0.0,0.015
107,0.043,0.003,0.053
108,0.046,0.007,0.059
109,0.042,0.01,0.056
110,0.034,0.012,0.048
111,0.022,0.012,0.032
112,0.009,0.012,0.018
113,-0.003,0.012,0.01
114,-0.008,0.011,0.014
115,-0.008,0.011,0.026
116,-0.008,0.01,0.037
117,-0.005,0.009,0.049
118,0.006,0.008,0.063
119,0.013,0.006,0.061
120,0.012,0.003,0.046
121,0.012,-0.0,0.027
122,0.022,-0.004,0.023
123,-0.005,-0.007,-0.007
124,-0.012,-0.011,-0.016
125,-0.017,-0.013,-0.023
126,-0.024,-0.016,-0.031
127,-0.029,-0.018,-0.035
128,-0.032,-0.019,-0.037
129,-0.033,-0.02,-0.037
130,-0.028,-0.02,-0.033
131,-0.023,-0.018,-0.031
132,-0.014,-0.017,-0.024
133,0.002,-0.017,-0.009
134,0.002,-0.018,-0.005
135,-0.003,-0.019,-0.0
136,-0.019,-0.019,-0.006
137,-0.026,-0.02,-0.008
138,-0.033,-0.02,-0.013
139,-0.036,-0.019,-0.015
140,-0.037,-0.018,-0.017
141,-0.019,-0.016,-0.003
142,-0.006,-0.014,0.008
143,-0.002,-0.014,0.013
144,-0.006,-0.013,0.018
145,-0.008,-0.014,0.027
146,-0.014,-0.015,0.032
147,-0.02,-0.017,0.033
148,-0.014,-0.02,0.04
149,-0.015,-0.021,0.033
150,-0.011,-0.022,0.024
151,-0.015,-0.023,0.006
152,-0.021,-0.023,-0.007
153,-0.027,-0.023,-0.016
154,-0.03,-0.022,-0.019
155,-0.031,-0.021,-0.021
156,-0.007,-0.019,-0.002
157,-0.014,-0.017,-0.004
158,-0.021,-0.015,-0.007
159,-0.029,-0.014,-0.012
160,-0.032,-0.014,-0.014
161,-0.036,-0.014,-0.015
162,-0.034,-0.013,-0.008
163,-0.031,-0.013,0.003
164,-0.018,-0.011,0.021
165,0.001,-0.01,0.045
166,0.02,-0.008,0.065
167,0.022,-0.007,0.066
168,0.018,-0.008,0.053
169,0.018,-0.008,0.045
170,0.015,-0.009,0.037
171,-0.001,-0.01,0.017
172,-0.016,-0.01,-0.001
173,-0.025,-0.011,-0.011
174,-0.022,-0.011,-0.002
175,-0.02,-0.011,0.012
176,-0.017,-0.011,0.027
177,-0.017,-0.011,0.036
178,-0.019,-0.011,0.035
179,-0.025,-0.01,0.021
180,-0.025,-0.01,0.006
181,-0.017,-0.009,0.003
182,-0.015,-0.009,0.003
183,-0.009,-0.009,0.013
184,-0.008,-0.008,0.023
185,-0.008,-0.007,0.034
186,-0.013,-0.005,0.039
187,-0.007,-0.003,0.053
188,0.003,-0.001,0.065
189,0.014,0.001,0.072
190,0.02,0.004,0.07
191,0.025,0.006,0.07
192,0.023,0.007,0.065
193,0.016,0.007,0.057
194,0.007,0.006,0.048
195,0.004,0.005,0.043
196,0.001,0.003,0.037
197,-0.008,0.0,0.024
198,-0.014,-0.003,0.011
199,-0.012,-0.006,0.004
200,-0.014,-0.01,-0.005
201,-0.007,-0.012,-0.001
202,-0.006,-0.014,0.001
203,-0.008,-0.016,0.003
204,-0.014,-0.017,0.007
205,-0.024,-0.017,0.012
206,-0.027,-0.017,0.021
207,-0.03,-0.017,0.025
208,-0.032,-0.016,0.021
209,-0.024,-0.016,0.017
210,-0.023,-0.016,0.009
211,-0.019,-0.017,0.005
212,-0.01,-0.017,0.01
213,-0.019,-0.018,0.005
214,-0.019,-0.018,0.011
215,-0.019,-0.018,0.022
216,-0.009,-0.017,0.038
217,-0.002,-0.016,0.043
218,0.002,-0.014,0.04
219,0.004,-0.012,0.032
220,0.024,-0.009,0.039
221,0.017,-0.007,0.025
222,0.011,-0.005,0.016
223,-0.01,-0.003,-0.001
224,-0.028,-0.0,-0.014
225,-0.039,0.001,-0.019
226,-0.04,0.002,-0.017
227,-0.028,0.003,-0.007
228,-0.027,0.004,-0.009
229,-0.019,0.004,-0.008
230,-0.006,0.004,-0.003
231,0.007,0.002,0.006
232,0.024,-0.0,0.025
233,0.038,-0.003,0.045
234,0.045,-0.005,0.063
235,0.048,-0.008,0.076
236,0.033,-0.01,0.072
237,0.006,-0.012,0.052
238,-0.016,-0.014,0.03
239,-0.033,-0.016,0.008
240,-0.044,-0.017,-0.009
241,-0.047,-0.018,-0.017
242,-0.044,-0.019,-0.019
243,-0.043,-0.02,-0.024
244,-0.04,-0.021,-0.025
245,-0.039,-0.023,-0.026
246,-0.036,-0.026,-0.025
247,-0.037,-0.03,-0.027
248,-0.035,-0.034,-0.028
249,-0.029,-0.038,-0.025
250,-0.039,-0.04,-0.033
251,-0.045,-0.042,-0.035
252,-0.044,-0.042,-0.03
253,-0.03,-0.043,-0.013
254,-0.005,-0.042,0.011
255,0.005,-0.04,0.016
256,-0.016,-0.039,-0.012
257,-0.023,-0.036,-0.028
258,-0.041,-0.034,-0.052
259,-0.045,-0.033,-0.059
260,-0.049,-0.032,-0.062
261,-0.053,-0.032,-0.058
262,-0.054,-0.033,-0.049
263,-0.056,-0.033,-0.037
264,-0.05,-0.034,-0.016
265,-0.051,-0.034,-0.002
266,-0.045,-0.034,0.01
267,-0.032,-0.034,0.02
268,-0.02,-0.036,0.023
269,-0.02,-0.037,0.012
270,-0.024,-0.039,-0.001
271,-0.028,-0.04,-0.011
272,-0.03,-0.042,-0.014
273,-0.033,-0.043,-0.018
274,-0.036,-0.044,-0.019
275,-0.038,-0.044,-0.019
276,-0.035,-0.045,-0.016
277,-0.037,-0.045,-0.019
278,-0.041,-0.045,-0.03
279,-0.048,-0.045,-0.047
280,-0.054,-0.046,-0.059
281,-0.059,-0.047,-0.07
282,-0.062,-0.047,-0.075
283,-0.06,-0.048,-0.074
284,-0.063,-0.047,-0.074
285,-0.063,-0.047,-0.075
286,-0.058,-0.045,-0.073
287,-0.052,-0.044,-0.073
288,-0.046,-0.042,-0.072
289,-0.034,-0.039,-0.057
290,-0.024,-0.035,-0.042
291,-0.011,-0.031,-0.02
292,-0.014,-0.027,-0.006
293,-0.016,-0.024,0.009
294,-0.022,-0.022,0.019
295,-0.025,-0.021,0.026
296,-0.025,-0.021,0.028
297,-0.026,-0.021,0.019
298,-0.02,-0.02,0.012
299,-0.01,-0.02,0.009
300,-0.005,-0.02,0.003
301,-0.001,-0.021,-0.003
302,-0.005,-0.022,-0.014
303,-0.017,-0.024,-0.028
304,-0.029,-0.026,-0.041
305,-0.033,-0.027,-0.048
306,-0.031,-0.027,-0.048
307,-0.029,-0.026,-0.052
308,-0.033,-0.025,-0.06
309,-0.032,-0.022,-0.066
310,-0.032,-0.019,-0.071
311,-0.032,-0.015,-0.073
312,-0.034,-0.01,-0.074
313,-0.032,-0.004,-0.071
314,-0.018,0.003,-0.061
315,0.005,0.01,-0.046
316,0.021,0.018,-0.03
317,0.037,0.025,-0.014
318,0.046,0.03,0.002
319,0.044,0.032,0.011
320,0.04,0.034,0.022
321,0.034,0.035,0.034
322,0.038,0.037,0.055
323,0.066,0.039,0.098
324,0.078,0.041,0.122
325,0.077,0.043,0.127
326,0.072,0.045,0.118
327,0.06,0.046,0.095
328,0.045,0.046,0.065
329,0.033,0.045,0.038
330,0.029,0.043,0.021
331,0.024,0.041,0.004
332,0.023,0.039,-0.005
333,0.022,0.037,-0.013
334,0.022,0.036,-0.019
335,0.003,0.036,-0.04
336,0.002,0.036,-0.046
337,0.003,0.037,-0.052
338,0.01,0.039,-0.05
339,0.023,0.042,-0.041
340,0.052,0.046,-0.015
341,0.099,0.049,0.028
342,0.147,0.053,0.072
343,0.113,0.059,0.041
344,0.084,0.064,0.014
345,0.064,0.07,-0.003
346,0.056,0.077,-0.007
347,0.047,0.083,-0.01
348,0.049,0.089,0.002
349,0.065,0.093,0.027
350,0.083,0.096,0.06
351,0.1,0.1,0.096
352,0.115,0.103,0.131
353,0.118,0.104,0.156
354,0.118,0.102,0.172
355,0.108,0.098,0.164
356,0.092,0.092,0.144
357,0.083,0.086,0.123
358,0.083,0.079,0.104
359,0.081,0.073,0.083
360,0.085,0.068,0.067
361,0.09,0.065,0.056
362,0.088,0.062,0.045
363,0.08,0.059,0.031
364,0.071,0.057,0.019
365,0.051,0.055,-0.004
366,0.024,0.054,-0.034
367,0.011,0.053,-0.051
368,0.027,0.051,-0.044
369,0.033,0.051,-0.043
370,0.041,0.052,-0.036
371,0.043,0.055,-0.032
372,0.039,0.058,-0.031
373,0.037,0.062,-0.028
374,0.025,0.066,-0.033
375,0.018,0.07,-0.036
376,0.09,0.076,0.034
377,0.137,0.081,0.084
378,0.152,0.086,0.108
379,0.132,0.091,0.105
380,0.115,0.094,0.108
381,0.092,0.096,0.111
382,0.071,0.097,0.117
383,0.058,0.096,0.13
384,0.067,0.094,0.149
385,0.085,0.09,0.158
386,0.119,0.085,0.167
387,0.119,0.079,0.142
388,0.091,0.071,0.092
389,0.052,0.062,0.036
390,0.026,0.053,-0.005
391,0.009,0.044,-0.033
392,0.003,0.034,-0.046
393,0.001,0.026,-0.051
394,0.013,0.019,-0.042
395,0.035,0.014,-0.026
396,0.047,0.013,-0.018
397,0.044,0.015,-0.023
398,0.04,0.024,-0.028
399,0.036,0.038,-0.029
400,0.031,0.062,-0.029
