lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.806,0.755,0.806
2,0.588,0.594,0.588
3,0.419,0.464,0.417
4,0.298,0.362,0.295
5,0.224,0.283,0.22
6,0.184,0.223,0.18
7,0.16,0.181,0.156
8,0.14,0.152,0.136
9,0.138,0.134,0.134
10,0.14,0.126,0.137
11,0.149,0.124,0.147
12,0.179,0.127,0.178
13,0.21,0.133,0.209
14,0.216,0.142,0.216
15,0.211,0.151,0.212
16,0.201,0.161,0.202
17,0.187,0.17,0.189
18,0.172,0.177,0.173
19,0.159,0.182,0.158
20,0.148,0.185,0.146
21,0.136,0.186,0.132
22,0.125,0.184,0.119
23,0.123,0.18,0.117
24,0.116,0.174,0.11
25,0.122,0.166,0.117
26,0.132,0.155,0.128
27,0.132,0.141,0.129
28,0.133,0.129,0.131
29,0.131,0.117,0.129
30,0.122,0.108,0.119
31,0.112,0.1,0.109
32,0.11,0.092,0.106
33,0.107,0.086,0.102
34,0.095,0.081,0.089
35,0.09,0.076,0.085
36,0.072,0.073,0.068
37,0.057,0.071,0.055
38,0.061,0.068,0.06
39,0.058,0.065,0.057
40,0.045,0.062,0.046
41,0.039,0.059,0.039
42,0.034,0.057,0.035
43,0.032,0.055,0.033
44,0.035,0.054,0.037
45,0.044,0.052,0.046
46,0.056,0.051,0.058
47,0.072,0.051,0.074
48,0.077,0.051,0.078
49,0.076,0.052,0.076
50,0.07,0.053,0.069
51,0.062,0.054,0.06
52,0.05,0.055,0.046
53,0.046,0.057,0.042
54,0.049,0.058,0.046
55,0.054,0.059,0.052
56,0.062,0.059,0.06
57,0.068,0.059,0.067
58,0.07,0.058,0.069
59,0.065,0.057,0.063
60,0.06,0.057,0.059
61,0.057,0.056,0.055
62,0.053,0.055,0.052
63,0.043,0.054,0.042
64,0.035,0.052,0.034
65,0.032,0.05,0.031
66,0.037,0.048,0.036
67,0.043,0.046,0.043
68,0.053,0.045,0.054
69,0.056,0.045,0.057
70,0.05,0.045,0.052
71,0.047,0.046,0.049
72,0.053,0.047,0.056
73,0.052,0.048,0.055
74,0.046,0.048,0.05
75,0.041,0.047,0.045
76,0.037,0.045,0.041
77,0.037,0.042,0.04
78,0.041,0.039,0.043
79,0.055,0.038,0.055
80,0.055,0.037,0.053
81,0.042,0.036,0.039
82,0.031,0.035,0.028
83,0.019,0.034,0.016
84,0.018,0.034,0.016
85,0.037,0.033,0.035
86,0.046,0.032,0.045
87,0.043,0.031,0.043
88,0.041,0.032,0.04
89,0.035,0.033,0.033
90,0.035,0.035,0.032
91,0.028,0.036,0.023
92,0.014,0.038,0.007
93,0.009,0.039,0.001
94,0.009,0.039,0.001
95,0.018,0.039,0.01
96,0.03,0.04,0.023
97,0.046,0.042,0.041
98,0.065,0.044,0.061
99,0.084,0.046,0.081
100,0.088,0.047,0.087
101,0.065,0.047,0.066
102,0.047,0.045,0.049
103,0.036,0.042,0.04
104,0.035,0.038,0.039
105,0.039,0.034,0.043
106,0.035,0.03,0.038
107,0.031,0.026,0.033
108,0.032,0.024,0.032
109,0.028,0.023,0.028
110,0.014,0.023,0.012
111,0.005,0.022,0.002
112,0.003,0.022,-0.001
113,0.01,0.023,0.007
114,0.029,0.023,0.026
115,0.037,0.025,0.034
116,0.034,0.026,0.031
117,0.025,0.029,0.022
118,0.011,0.032,0.008
119,-0.007,0.036,-0.009
120,-0.01,0.04,-0.013
121,0.001,0.046,-0.0
122,0.021,0.051,0.019
123,0.068,0.056,0.067
124,0.1,0.059,0.099
125,0.12,0.059,0.119
126,0.123,0.056,0.121
127,0.103,0.054,0.101
128,0.083,0.051,0.081
129,0.066,0.049,0.065
130,0.051,0.047,0.05
131,0.038,0.045,0.038
132,0.029,0.043,0.029
133,0.03,0.041,0.031
134,0.026,0.039,0.027
135,0.024,0.036,0.025
136,0.015,0.034,0.016
137,0.009,0.032,0.01
138,0.0,0.029,0.001
139,-0.007,0.026,-0.006
140,-0.006,0.022,-0.004
141,-0.003,0.017,-0.0
142,-0.004,0.011,-0.002
143,-0.006,0.006,-0.003
144,-0.005,0.001,-0.003
145,0.002,-0.002,0.003
146,0.028,-0.003,0.03
147,0.053,-0.003,0.054
148,0.067,-0.002,0.068
149,0.062,-0.002,0.063
150,0.035,-0.003,0.036
151,0.005,-0.006,0.006
152,-0.024,-0.01,-0.023
153,-0.043,-0.015,-0.043
154,-0.055,-0.019,-0.053
155,-0.055,-0.023,-0.053
156,-0.053,-0.026,-0.052
157,-0.063,-0.03,-0.063
158,-0.062,-0.033,-0.062
159,-0.051,-0.036,-0.052
160,-0.039,-0.039,-0.039
161,-0.029,-0.041,-0.028
162,-0.027,-0.042,-0.025
163,-0.025,-0.043,-0.022
164,-0.027,-0.043,-0.024
165,-0.026,-0.043,-0.023
166,-0.038,-0.042,-0.035
167,-0.042,-0.041,-0.039
168,-0.044,-0.038,-0.042
169,-0.048,-0.035,-0.045
170,-0.045,-0.032,-0.043
171,-0.037,-0.028,-0.035
172,-0.023,-0.025,-0.021
173,-0.012,-0.023,-0.011
174,-0.007,-0.022,-0.007
175,-0.009,-0.023,-0.009
176,-0.013,-0.023,-0.014
177,-0.023,-0.024,-0.024
178,-0.03,-0.024,-0.03
179,-0.026,-0.024,-0.027
180,-0.021,-0.025,-0.022
181,-0.019,-0.025,-0.02
182,-0.027,-0.026,-0.028
183,-0.036,-0.026,-0.035
184,-0.044,-0.026,-0.043
185,-0.039,-0.025,-0.037
186,-0.033,-0.024,-0.03
187,-0.025,-0.023,-0.022
188,-0.02,-0.022,-0.017
189,-0.018,-0.021,-0.015
190,-0.017,-0.021,-0.015
191,-0.019,-0.021,-0.016
192,-0.014,-0.021,-0.011
193,-0.003,-0.021,-0.001
194,-0.003,-0.02,-0.003
195,-0.017,-0.017,-0.017
196,-0.022,-0.014,-0.023
197,-0.027,-0.011,-0.028
198,-0.022,-0.007,-0.022
199,-0.018,-0.005,-0.017
200,-0.013,-0.003,-0.012
201,-0.007,-0.003,-0.007
202,0.001,-0.004,0.002
203,0.01,-0.005,0.01
204,0.013,-0.006,0.013
205,0.008,-0.006,0.008
206,-0.001,-0.007,-0.001
207,-0.005,-0.007,-0.005
208,-0.01,-0.007,-0.009
209,-0.011,-0.007,-0.01
210,-0.01,-0.005,-0.009
211,-0.004,-0.004,-0.003
212,0.001,-0.002,0.001
213,0.008,0.0,0.008
214,0.013,0.002,0.011
215,0.007,0.003,0.005
216,-0.003,0.004,-0.005
217,-0.016,0.006,-0.017
218,-0.025,0.007,-0.025
219,-0.025,0.009,-0.024
220,-0.013,0.01,-0.012
221,0.002,0.012,0.003
222,0.019,0.014,0.02
223,0.045,0.016,0.045
224,0.06,0.019,0.06
225,0.057,0.022,0.056
226,0.045,0.025,0.045
227,0.034,0.027,0.034
228,0.027,0.028,0.028
229,0.016,0.028,0.018
230,0.014,0.027,0.015
231,0.015,0.026,0.015
232,0.018,0.026,0.017
233,0.02,0.026,0.018
234,0.022,0.026,0.019
235,0.016,0.025,0.013
236,0.018,0.024,0.015
237,0.03,0.023,0.028
238,0.039,0.021,0.038
239,0.033,0.018,0.033
240,0.024,0.015,0.024
241,0.014,0.013,0.013
242,0.003,0.01,0.002
243,-0.001,0.009,-0.002
244,0.005,0.009,0.005
245,0.007,0.01,0.008
246,0.007,0.013,0.009
247,0.005,0.016,0.008
248,0.002,0.019,0.006
249,0.011,0.02,0.015
250,0.022,0.018,0.026
251,0.035,0.016,0.039
252,0.033,0.014,0.036
253,0.017,0.011,0.019
254,0.005,0.009,0.007
255,-0.003,0.008,-0.002
256,-0.002,0.007,-0.002
257,0.007,0.006,0.006
258,0.023,0.006,0.022
259,0.03,0.006,0.029
260,0.029,0.007,0.027
261,0.025,0.009,0.022
262,0.02,0.01,0.016
263,0.01,0.011,0.007
264,0.002,0.012,-0.0
265,-0.005,0.013,-0.007
266,-0.012,0.014,-0.013
267,-0.017,0.016,-0.018
268,-0.026,0.018,-0.025
269,-0.021,0.02,-0.02
270,-0.003,0.022,-0.002
271,0.022,0.024,0.023
272,0.057,0.025,0.057
273,0.074,0.027,0.074
274,0.067,0.027,0.067
275,0.055,0.028,0.056
276,0.042,0.027,0.044
277,0.033,0.026,0.037
278,0.026,0.023,0.031
279,0.027,0.021,0.032
280,0.03,0.019,0.034
281,0.026,0.018,0.029
282,0.012,0.017,0.013
283,0.0,0.017,-0.001
284,-0.002,0.016,-0.003
285,0.012,0.014,0.01
286,0.008,0.011,0.007
287,-0.001,0.009,-0.003
288,-0.015,0.005,-0.017
289,-0.021,0.001,-0.024
290,-0.027,-0.004,-0.031
291,-0.018,-0.007,-0.022
292,-0.005,-0.01,-0.009
293,-0.005,-0.012,-0.009
294,-0.001,-0.011,-0.004
295,0.009,-0.009,0.006
296,0.01,-0.006,0.008
297,0.014,-0.002,0.012
298,0.016,0.002,0.014
299,0.015,0.004,0.013
300,0.011,0.007,0.008
301,0.008,0.008,0.005
302,0.008,0.009,0.004
303,-0.002,0.01,-0.005
304,-0.014,0.01,-0.017
305,-0.022,0.009,-0.024
306,-0.017,0.008,-0.017
307,-0.005,0.005,-0.005
308,0.008,0.003,0.009
309,0.015,0.001,0.017
310,0.02,0.001,0.022
311,0.032,-0.0,0.034
312,0.042,-0.0,0.043
313,0.04,0.001,0.04
314,0.021,0.002,0.021
315,0.0,0.004,-0.0
316,-0.007,0.007,-0.008
317,-0.017,0.01,-0.019
318,-0.027,0.011,-0.03
319,-0.033,0.013,-0.037
320,-0.028,0.014,-0.032
321,-0.016,0.014,-0.02
322,-0.009,0.014,-0.013
323,0.009,0.015,0.006
324,0.027,0.015,0.023
325,0.038,0.015,0.035
326,0.049,0.014,0.046
327,0.055,0.014,0.052
328,0.06,0.012,0.057
329,0.05,0.011,0.046
330,0.05,0.01,0.046
331,0.031,0.01,0.027
332,0.005,0.01,0.001
333,-0.012,0.01,-0.015
334,-0.024,0.01,-0.026
335,-0.03,0.01,-0.03
336,-0.03,0.01,-0.029
337,-0.027,0.009,-0.025
338,-0.019,0.007,-0.017
339,-0.003,0.004,-0.002
340,0.005,0.001,0.006
341,0.018,-0.001,0.018
342,0.02,-0.003,0.02
343,0.016,-0.005,0.015
344,0.013,-0.005,0.012
345,0.005,-0.005,0.003
346,-0.004,-0.003,-0.007
347,-0.013,-0.001,-0.016
348,-0.008,0.001,-0.013
349,0.003,0.003,-0.001
350,0.004,0.004,0.001
351,0.013,0.005,0.01
352,0.009,0.005,0.007
353,0.003,0.004,0.002
354,-0.001,0.001,-0.002
355,-0.004,-0.002,-0.005
356,-0.009,-0.007,-0.01
357,-0.011,-0.011,-0.012
358,-0.012,-0.015,-0.014
359,-0.012,-0.018,-0.016
360,-0.008,-0.02,-0.013
361,-0.009,-0.021,-0.013
362,-0.013,-0.022,-0.017
363,-0.023,-0.022,-0.026
364,-0.029,-0.022,-0.03
365,-0.036,-0.023,-0.036
366,-0.041,-0.023,-0.04
367,-0.043,-0.023,-0.04
368,-0.04,-0.025,-0.037
369,-0.043,-0.027,-0.04
370,-0.043,-0.03,-0.041
371,-0.036,-0.032,-0.034
372,-0.015,-0.033,-0.014
373,-0.013,-0.032,-0.013
374,-0.015,-0.03,-0.016
375,-0.007,-0.028,-0.009
376,-0.003,-0.027,-0.006
377,-0.003,-0.025,-0.006
378,-0.008,-0.024,-0.012
379,-0.015,-0.022,-0.019
380,-0.025,-0.021,-0.027
381,-0.037,-0.019,-0.038
382,-0.047,-0.017,-0.048
383,-0.044,-0.015,-0.045
384,-0.037,-0.014,-0.038
385,-0.029,-0.012,-0.03
386,-0.022,-0.01,-0.024
387,-0.013,-0.009,-0.015
388,-0.002,-0.007,-0.006
389,0.002,-0.006,-0.002
390,0.003,-0.006,-0.002
391,0.018,-0.006,0.013
392,0.036,-0.006,0.032
393,0.022,-0.007,0.021
394,-0.003,-0.008,-0.003
395,-0.027,-0.011,-0.025
396,-0.042,-0.014,-0.039
397,-0.045,-0.018,-0.043
398,-0.039,-0.023,-0.036
399,-0.028,-0.029,-0.024
400,-0.013,-0.037,-0.01
