gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,940,2553,3.33883881568909,47.4750442504883,-102.634727478027,3686560,940,2065,196611,3883171,8946,usa_bakken_114_49,47.475,-102.63333333,114,49,usa_bakken,2012-04-21 09:14:05.344298,-72.28281323668082,28.415822759331455,24.93326105456429,1.969676146259927e-18,17.0,28.38,1.184412938166907,27.95,0.5733,0.9095,1.9736,1.6699,3.5699,5.5755,7
103515,npp,240,2101,3.27255272865295,47.4720001220703,-102.632659912109,3686560,240,1665,196611,3883171,8946,usa_bakken_114_49,47.475,-102.63333333,114,49,usa_bakken,2012-04-22 08:55:16.776908,-64.27068173716869,4.03266669304017,3.571793508702644,1.0053132272031353e-17,14.0,3.89,1.0,3.28,0.7746,1.5188,4.41,1.0,3.2726,3.2726,7
103642,npp,1222,3981,3.42583274841309,47.4751853942871,-102.636138916016,3686560,1223,3158,196611,3883171,8946,usa_bakken_114_49,47.475,-102.63333333,114,49,usa_bakken,2012-04-23 10:16:20.791971,-60.75414233954628,68.75263814574038,55.66292830961316,9.855468226470444e-15,27.0,68.66,3.3985290935932855,68.43,1.5619,2.9484,6.7692,0.5151,1.6593,1.7648,7
103760,npp,617,3572,3.70292687416077,47.474006652832,-102.631912231445,3686560,617,2899,196611,3883171,8946,usa_bakken_114_49,47.475,-102.63333333,114,49,usa_bakken,2012-04-24 09:57:42.908340,-64.25703888207453,61.30103827047777,50.99590067079622,2.152982690186425e-15,24.0,61.24,2.5331140255951103,60.91,1.132,3.0709,12.9589,0.4946,1.7683,1.8314,7
103988,npp,219,238,5.75120735168457,47.4737205505371,-102.630355834961,3686560,218,121,196611,3883171,8946,usa_bakken_114_49,47.475,-102.63333333,114,49,usa_bakken,2012-04-26 07:39:32.291859,269.466278015292,66.39658908912153,54.26592814659653,2.329704156449762e-10,2.0,-66.36,3.0,-66.54,1.8662,6.1706,9.1503,0.2461,1.3791,1.4156,7
104471,npp,1400,3291,3.37435555458069,47.4753608703613,-102.630180358887,3686560,1400,2637,196611,3883171,8946,usa_bakken_114_49,47.475,-102.63333333,114,49,usa_bakken,2012-04-30 09:45:12.599021,-66.8082874157093,54.70446498315749,46.30923707067088,3.960347213678292e-10,22.0,54.66,2.0682789409984763,54.3,1.4947,2.7913,5.6942,0.5441,1.8007,1.8361,7
132847,npp,1866,1782,3.70533323287964,47.4743156433105,-102.637733459473,3686560,1866,1362,196611,3883171,8946,usa_bakken_114_49,47.475,-102.63333333,114,49,usa_bakken,2012-08-18 08:41:41.378880,100.24033772339051,14.507776675397926,12.821500927780571,4.072250455295783e-23,12.0,-14.51,1.015504800579495,-14.51,0.7331,1.2393,3.7053,1.2255,3.9472,4.541,7
133209,npp,345,846,3.89542078971863,47.4759902954102,-102.637451171875,3686560,345,639,196611,3883171,8946,usa_bakken_114_49,47.475,-102.63333333,114,49,usa_bakken,2012-08-20 08:03:51.835751,93.77898134295467,52.95941213893529,44.99814574512088,1.7805921074062066e-25,6.0,-52.94,1.9513309067639726,-52.94,1.2599,2.5404,3.8954,0.5979,2.2133,2.329,7
133404,npp,1663,2841,3.17646169662476,47.4771842956543,-102.631195068359,3686560,1662,2289,196611,3883171,8946,usa_bakken_114_49,47.475,-102.63333333,114,49,usa_bakken,2012-08-21 09:25:31.451198,-69.89826912589395,40.61341593906008,35.21665906777421,7.055656185009966e-27,19.0,40.59,1.4276677814245327,40.59,1.0152,1.9064,3.1058,0.7967,2.4084,2.5307,7
133584,npp,984,2392,4.21161222457886,47.4745903015137,-102.633972167969,3686560,984,1935,196611,3883171,8946,usa_bakken_114_49,47.475,-102.63333333,114,49,usa_bakken,2012-08-22 09:06:46.464481,-73.68563000197341,20.300724918503388,17.899591343687526,2.030194258573094e-26,16.0,20.3,1.0837787002826917,20.35,0.8573,1.4002,1.8275,1.0847,4.1129,4.5684,7
133762,npp,276,1936,4.80964040756226,47.4764060974121,-102.62907409668,3686560,276,1507,196611,3883171,8946,usa_bakken_114_49,47.475,-102.63333333,114,49,usa_bakken,2012-08-23 08:47:57.919319,100.17191461175317,5.694754644824333,5.0429371685364535,3.015578197301032e-24,13.0,-5.68,1.0,-5.625,0.8858,1.1485,2.3884,1.3225,5.18,6.3607,7
134138,npp,693,3422,3.79492998123169,47.4759521484375,-102.635299682617,3686560,694,2769,196611,3883171,8946,usa_bakken_114_49,47.475,-102.63333333,114,49,usa_bakken,2012-08-25 09:50:27.641164,-65.77254225250122,57.95407941194861,48.67009040926154,5.185758370771597e-22,23.0,57.91,2.2013981571160284,57.84,1.3877,2.9129,6.1457,0.5214,1.9195,1.9787,7
134322,npp,35,2990,4.87560033798218,47.4730339050293,-102.631950378418,3686560,36,2408,196611,3883171,8946,usa_bakken_114_49,47.475,-102.63333333,114,49,usa_bakken,2012-08-26 09:31:46.218734,-69.69044257245825,45.86776003333395,39.482349158536806,7.362436282611472e-17,20.0,45.84,1.5732132722552272,45.825,1.0886,2.4985,3.5247,0.6079,3.0299,2.9639,7
134687,npp,1737,2090,4.40995359420776,47.4733734130859,-102.632637023926,3686560,1737,1654,196611,3883171,8946,usa_bakken_114_49,47.475,-102.63333333,114,49,usa_bakken,2012-08-28 08:54:12.704091,-69.50371598105075,3.290775854255588,2.914883189051974,0.0002742078673553095,14.0,3.25,1.0,3.28,0.7746,1.5188,4.41,1.0,4.41,4.41,7
137916,npp,239,3970,1.5324639081955,47.4731063842773,-102.63402557373,3686560,245,3153,196611,3883171,8946,usa_bakken_114_49,47.475,-102.63333333,114,49,usa_bakken,2012-09-14 10:15:09.046898,-60.785881286115405,68.57514581238097,55.56252103182299,3.7213216212188034e-09,27.0,68.48,3.3985290935932855,68.43,1.5619,2.9484,6.7692,0.5151,1.1022,0.7894,7
138492,npp,1390,2689,0.525061368942261,47.477409362793,-102.633117675781,3670176,1390,2163,196611,3866787,8946,usa_bakken_114_49,47.475,-102.63333333,114,49,usa_bakken,2012-09-17 09:19:06.580624,-70.95746417612676,34.545338579175095,30.15596292597728,2.228099713416872e-26,18.0,34.52,1.2937979144666532,34.67,1.067,1.4823,3.767,1.0247,0.779,0.538,7
139283,npp,421,3278,0.721237301826477,47.4714088439941,-102.630859375,3670176,422,2623,196611,3866787,8946,usa_bakken_114_49,47.475,-102.63333333,114,49,usa_bakken,2012-09-21 09:44:02.820673,-66.95149878183015,54.36543621498156,46.05660742178751,1.3713335608177268e-27,22.0,54.33,1.9513309067639726,54.3,1.4947,2.7913,5.6942,0.5441,0.458,0.3924,7
140059,npp,686,1470,1.057283222675323,47.4741249084473,-102.637466430664,3670176,685,1102,196611,3866787,8946,usa_bakken_114_49,47.475,-102.63333333,114,49,usa_bakken,2012-09-25 08:28:50.487625,97.78182519410889,30.532715873804257,26.74568931952623,6.855944917965379e-07,10.0,-30.54,1.184412938166907,-30.42,0.9882,1.2632,3.0231,1.2024,1.345,1.2713,7
143752,npp,1110,2535,0.491381466388702,47.4732246398926,-102.636665344238,3670176,1110,2052,196611,3866787,8946,usa_bakken_114_49,47.475,-102.63333333,114,49,usa_bakken,2012-10-14 09:12:40.435442,-71.6912807925425,27.56946321690644,24.2039014889198,9.845963319084984e-20,17.0,27.53,1.184412938166907,27.95,0.5733,0.9095,1.9736,1.6699,1.1658,0.8206,7
144149,npp,1418,3965,0.886738002300262,47.4699401855469,-102.632591247559,3670176,1417,3150,196611,3866787,8946,usa_bakken_114_49,47.475,-102.63333333,114,49,usa_bakken,2012-10-16 10:14:57.787390,-60.76708797801659,68.50274996964157,55.51365219576874,1.2813058235502883e-25,27.0,68.4,3.3166247903554,68.43,1.5619,2.9484,6.7692,0.5151,0.8972,0.4568,7
144345,npp,823,3555,0.634287476539612,47.4723243713379,-102.631278991699,3670176,823,2885,196611,3866787,8946,usa_bakken_114_49,47.475,-102.63333333,114,49,usa_bakken,2012-10-17 09:56:21.738320,-64.5113848411644,60.96093513174549,50.75923384877024,1.747290664820376e-28,24.0,60.89,2.5331140255951103,60.91,1.132,3.0709,12.9589,0.4946,0.5569,0.3137,7
144733,npp,424,224,0.677512586116791,47.4766006469727,-102.635246276855,3670176,424,113,196611,3866787,8946,usa_bakken_114_49,47.475,-102.63333333,114,49,usa_bakken,2012-10-19 07:38:12.998072,269.2549661627655,66.67617675842237,54.42772545520581,5.049466011612465e-26,2.0,-66.61,3.1865100272627664,-66.54,1.8662,6.1706,9.1503,0.2461,-0.205,0.1668,7
145924,npp,354,2388,1.041700184345245,47.476879119873,-102.635032653809,3670176,354,1931,196611,3866787,8946,usa_bakken_114_49,47.475,-102.63333333,114,49,usa_bakken,2012-10-25 09:06:32.561094,-74.47921308269125,20.092267483804218,17.71576246847724,0.0004815056685093207,16.0,20.09,1.0837787002826917,20.35,0.8573,1.4002,1.8275,1.0847,1.188,1.13,7
149262,npp,351,1934,0.787097632884979,47.4760284423828,-102.632766723633,3670176,351,1505,196611,3866787,8946,usa_bakken_114_49,47.475,-102.63333333,114,49,usa_bakken,2012-11-11 08:47:49.559328,96.19373771835086,5.825761876086132,5.1581564238727085,1.6509722609707924e-15,13.0,-5.8,1.0,-5.625,0.8858,1.1485,2.3884,1.3225,1.1575,1.0409,7
149468,npp,1385,3833,0.468255549669266,47.4722709655762,-102.629440307617,3670176,1385,3078,196611,3866787,8946,usa_bakken_114_49,47.475,-102.63333333,114,49,usa_bakken,2012-11-12 10:08:58.989162,-61.90668698830207,66.31357566656041,54.21264421078041,6.225515374920603e-16,26.0,66.21,3.0,66.2,2.1319,3.9804,8.6386,0.3816,0.3481,0.1787,7
149654,npp,776,3419,1.94950914382935,47.4774971008301,-102.633201599121,3670176,776,2766,196611,3866787,8946,usa_bakken_114_49,47.475,-102.63333333,114,49,usa_bakken,2012-11-13 09:50:21.175260,-65.82250345147258,57.90764177752256,48.62846906480418,1.1311269479239341e-23,23.0,57.84,2.2013981571160284,57.84,1.3877,2.9129,6.1457,0.5214,1.0812,1.0165,7
149840,npp,138,2987,0.889310777187347,47.4775123596191,-102.632690429688,3670176,138,2406,196611,3866787,8946,usa_bakken_114_49,47.475,-102.63333333,114,49,usa_bakken,2012-11-14 09:31:39.802831,-68.96173560726632,45.7831624962022,39.408476953022415,9.691624786855913e-29,20.0,45.74,1.5732132722552272,45.825,1.0886,2.4985,3.5247,0.6079,0.496,0.5406,7
154332,npp,1241,3695,0.908202230930328,47.4706497192383,-102.632713317871,3670176,1240,2990,196611,3866787,8946,usa_bakken_114_49,47.475,-102.63333333,114,49,usa_bakken,2012-12-09 10:02:47.939397,-63.144816561532195,63.802752646293904,52.642727624030826,7.159986984154243e-05,25.0,63.69,2.7445598364131496,63.79,1.6839,3.7075,24.8109,0.4097,0.4989,0.3721,7
154533,npp,619,3276,1.76280081272125,47.4717254638672,-102.630973815918,3670176,618,2622,196611,3866787,8946,usa_bakken_114_49,47.475,-102.63333333,114,49,usa_bakken,2012-12-10 09:44:08.290477,-66.85556083624815,54.36061922080274,46.04909957658368,1.9146558110599977e-11,22.0,54.27,1.9513309067639726,54.3,1.4947,2.7913,5.6942,0.5441,0.9917,0.9592,7
155113,npp,1638,1932,0.884341537952423,47.4738540649414,-102.634056091309,3670176,1638,1503,196611,3866787,8946,usa_bakken_114_49,47.475,-102.63333333,114,49,usa_bakken,2012-12-13 08:47:51.537438,101.26667002495589,5.873662993368269,5.201007956381368,1.7449060326550326e-31,13.0,-5.92,1.0,-5.625,0.8858,1.1485,2.3884,1.3225,1.2547,1.1695,7
155473,npp,137,1000,0.894953072071075,47.4739227294922,-102.635154724121,3670176,137,736,196611,3866787,8946,usa_bakken_114_49,47.475,-102.63333333,114,49,usa_bakken,2012-12-15 08:10:03.759785,94.95550506429615,48.439143054558194,41.51416393102188,1.7305230464211333e-29,7.0,-48.46,1.7549928774784245,-48.28,0.9841,2.9935,6.1695,0.5074,0.3231,0.4541,7
155674,npp,1414,2985,0.67645388841629,47.4741477966309,-102.629753112793,3670176,1415,2405,196611,3866787,8946,usa_bakken_114_49,47.475,-102.63333333,114,49,usa_bakken,2012-12-16 09:31:39.811526,-69.21624966088692,45.735668199496374,39.37480651084132,3.7127502238989807e-28,20.0,45.67,1.5732132722552272,45.825,1.0886,2.4985,3.5247,0.6079,0.3607,0.4112,7
156413,npp,414,3554,0.618532061576843,47.4794387817383,-102.633712768555,3670176,420,2886,196611,3866787,8946,usa_bakken_114_49,47.475,-102.63333333,114,49,usa_bakken,2012-12-20 09:56:32.380408,-64.34074602562113,60.97569853511809,50.772214929884434,2.4429002256369753e-16,24.0,60.87,2.5331140255951103,60.91,1.132,3.0709,12.9589,0.4946,0.5507,0.3059,7
170271,npp,461,2380,0.889291524887085,47.4779167175293,-102.634834289551,3670176,461,1925,196611,3866787,8946,usa_bakken_114_49,47.475,-102.63333333,114,49,usa_bakken,2013-01-13 09:06:28.008510,-73.55908587779763,19.724627064124753,17.3969065961225,3.0492655855514873e-28,16.0,19.67,1.0837787002826917,20.35,0.8573,1.4002,1.8275,1.0847,1.0474,0.9646,7
170647,npp,778,3823,2.13194346427917,47.477481842041,-102.633972167969,3670176,778,3072,196611,3866787,8946,usa_bakken_114_49,47.475,-102.63333333,114,49,usa_bakken,2013-01-15 10:08:47.062385,-62.20474533278236,66.16394921334316,54.134300901083215,1.4444799137375698e-24,26.0,66.04,3.0,66.2,2.1319,3.9804,8.6386,0.3816,0.9027,0.8135,7
171373,npp,1263,2079,1.14486515522003,47.4768562316895,-102.634010314941,3670176,1263,1644,196611,3866787,8946,usa_bakken_114_49,47.475,-102.63333333,114,49,usa_bakken,2013-01-19 08:53:59.554811,-52.61320001004861,2.9559944488239656,2.6183829429472287,4.6795056039838555e-08,14.0,2.62,1.0,3.28,0.7746,1.5188,4.41,1.0,1.1449,1.1449,7
174526,npp,1369,1626,0.557072579860687,47.4762840270996,-102.632064819336,3670176,1369,1224,196611,3866787,8946,usa_bakken_114_49,47.475,-102.63333333,114,49,usa_bakken,2013-02-05 08:35:31.421606,99.45585448900538,22.90831430139229,20.170587854862934,5.230232552304017e-11,11.0,-22.95,1.0837787002826917,-22.79,0.9272,1.8987,4.5059,0.7999,0.2809,0.4456,7
174539,npp,28,3965,0.670474767684937,47.4765205383301,-102.632148742676,3670176,26,3150,196611,3866787,8946,usa_bakken_114_49,47.475,-102.63333333,114,49,usa_bakken,2013-02-05 10:15:25.777182,-60.6602220905189,68.537912190383,55.538205443924134,0.00011284526660746437,27.0,68.4,3.3166247903554,68.43,1.5619,2.9484,6.7692,0.5151,0.832,0.3454,7
175113,npp,1227,2688,0.739115357398987,47.4763870239258,-102.635078430176,3670176,1227,2162,196611,3866787,8946,usa_bakken_114_49,47.475,-102.63333333,114,49,usa_bakken,2013-02-08 09:19:28.541395,-71.19882149608479,34.53784597426599,30.148013774514286,7.09756808301229e-21,18.0,34.48,1.2937979144666532,34.67,1.067,1.4823,3.767,1.0247,0.9444,0.7574,7
175890,npp,320,3277,0.718434989452362,47.4761390686035,-102.62964630127,3670176,324,2623,196611,3866787,8946,usa_bakken_114_49,47.475,-102.63333333,114,49,usa_bakken,2013-02-12 09:44:29.953095,-66.30534139830502,54.39367060482277,46.0746262329404,7.512936643218135e-24,22.0,54.3,1.9513309067639726,54.3,1.4947,2.7913,5.6942,0.5441,0.4565,0.3909,7
176468,npp,1376,1935,1.50324976444244,47.4726867675781,-102.630233764648,3670176,1376,1506,196611,3866787,8946,usa_bakken_114_49,47.475,-102.63333333,114,49,usa_bakken,2013-02-15 08:48:16.668718,95.05788646962857,5.773785457419517,5.112573910373313,7.139767508511003e-16,13.0,-5.74,1.0,-5.625,0.8858,1.1485,2.3884,1.3225,1.8736,1.988,7
177075,npp,1188,2989,3.64840340614319,47.4720497131348,-102.631828308105,3670176,1189,2408,196611,3866787,8946,usa_bakken_114_49,47.475,-102.63333333,114,49,usa_bakken,2013-02-18 09:32:10.169854,-69.62474910527065,45.872914445223046,39.483093956212926,1.6154735893427081e-07,20.0,45.81,1.5732132722552272,45.825,1.0886,2.4985,3.5247,0.6079,2.2498,2.2179,7
180472,npp,1337,2547,0.570546418428421,47.4769592285156,-102.632606506348,3670176,1337,2061,196611,3866787,8946,usa_bakken_114_49,47.475,-102.63333333,114,49,usa_bakken,2013-03-07 09:13:45.017908,-72.80621686529828,28.128773812419343,24.68396653255603,4.3179438766013345e-11,17.0,28.09,1.184412938166907,27.95,0.5733,0.9095,1.9736,1.6699,1.2326,0.9528,7
180668,npp,637,2096,0.558636367321014,47.4730224609375,-102.632553100586,3670176,637,1660,196611,3866787,8946,usa_bakken_114_49,47.475,-102.63333333,114,49,usa_bakken,2013-03-08 08:54:58.193629,-70.38805822004026,3.6481386299326153,3.230966234147105,5.461514013840291e-16,14.0,3.6,1.0,3.28,0.7746,1.5188,4.41,1.0,0.5586,0.5586,7
181080,npp,1046,3564,0.601668864488602,47.475456237793,-102.631248474121,3670176,1047,2892,196611,3866787,8946,usa_bakken_114_49,47.475,-102.63333333,114,49,usa_bakken,2013-03-10 09:57:27.800660,-64.4167770587421,61.18094589591396,50.90695862209188,1.9160912402587744e-17,24.0,61.07,2.5331140255951103,60.91,1.132,3.0709,12.9589,0.4946,0.5441,0.2976,7
182681,npp,621,2400,0.506101787090302,47.4752159118652,-102.630676269531,3670176,621,1941,196611,3866787,8946,usa_bakken_114_49,47.475,-102.63333333,114,49,usa_bakken,2013-03-18 09:07:41.406521,-73.31179331075705,20.7587550784328,18.29699980064894,9.572424394951862e-11,16.0,20.72,1.0837787002826917,20.35,0.8573,1.4002,1.8275,1.0847,0.6939,0.549,7
183081,npp,964,3839,0.806617021560669,47.4775466918945,-102.633697509766,3670176,966,3081,196611,3866787,8946,usa_bakken_114_49,47.475,-102.63333333,114,49,usa_bakken,2013-03-20 10:10:03.873333,-62.00642994704949,66.45923000698457,54.30386750711334,4.8754584516217e-09,26.0,66.32,3.0,66.2,2.1319,3.9804,8.6386,0.3816,0.4609,0.3078,7
186002,npp,700,1947,1.20526444911957,47.4750709533691,-102.636108398438,3670176,700,1518,196611,3866787,8946,usa_bakken_114_49,47.475,-102.63333333,114,49,usa_bakken,2013-04-04 08:49:08.956626,94.57844720410031,5.117648360358996,4.531821081909217,1.444274233800295e-06,13.0,-5.05,1.0,-5.625,0.8858,1.1485,2.3884,1.3225,1.5756,1.5939,7
186404,npp,1133,3429,4.95152997970581,47.478214263916,-102.636215209961,3686560,1131,2776,196611,3883171,8946,usa_bakken_114_49,47.475,-102.63333333,114,49,usa_bakken,2013-04-06 09:51:40.337694,-65.44838385346753,58.17732156297863,48.82380665623349,1.8418454557326623e-07,23.0,58.08,2.2013981571160284,57.84,1.3877,2.9129,6.1457,0.5214,2.4449,2.5818,7
186597,npp,486,2999,2.0985270738601702,47.4776458740234,-102.633674621582,3686560,487,2416,196611,3883171,8946,usa_bakken_114_49,47.475,-102.63333333,114,49,usa_bakken,2013-04-07 09:33:00.637011,-69.15929888983744,46.205163543929025,39.74793798428825,1.860069491106146e-11,20.0,46.15,1.5732132722552272,45.825,1.0886,2.4985,3.5247,0.6079,1.2646,1.2757,7
187179,npp,1494,1642,0.508966863155365,47.4776153564453,-102.634094238281,3670176,1494,1238,196611,3866787,8946,usa_bakken_114_49,47.475,-102.63333333,114,49,usa_bakken,2013-04-10 08:36:40.192253,100.25850428888229,22.081720826845558,19.450620194745735,3.1693592674910237e-22,11.0,-22.11,1.0837787002826917,-22.79,0.9272,1.8987,4.5059,0.7999,0.2365,0.4071,7
187193,npp,131,3977,6.20127010345459,47.4791221618652,-102.632675170898,3686560,134,3156,196611,3883171,8946,usa_bakken_114_49,47.475,-102.63333333,114,49,usa_bakken,2013-04-10 10:16:34.545749,-60.84631778653198,68.74384206113874,55.6510236107794,2.6557857451836188e-17,27.0,68.59,3.3985290935932855,68.43,1.5619,2.9484,6.7692,0.5151,2.476,3.1946,7
187763,npp,1322,2703,4.45120620727539,47.4717903137207,-102.633201599121,3686560,1321,2172,196611,3883171,8946,usa_bakken_114_49,47.475,-102.63333333,114,49,usa_bakken,2013-04-13 09:20:35.472669,-71.18105147837153,35.16044240053243,30.67213549547212,4.929060417361985e-17,18.0,35.11,1.2937979144666532,34.67,1.067,1.4823,3.767,1.0247,3.8136,4.561,7
188546,npp,396,3290,6.04770708084106,47.4762229919434,-102.635932922363,3686560,395,2637,196611,3883171,8946,usa_bakken_114_49,47.475,-102.63333333,114,49,usa_bakken,2013-04-17 09:45:35.045521,-66.7820511556588,54.7179363493812,46.31546552470397,1.2513496172851955e-12,22.0,54.63,2.0682789409984763,54.3,1.4947,2.7913,5.6942,0.5441,3.0933,3.2907,7
222048,npp,1661,2089,3.82180285453796,47.4762992858887,-102.630661010742,3686560,1661,1653,196611,3883171,8946,usa_bakken_114_49,47.475,-102.63333333,114,49,usa_bakken,2013-08-15 08:56:19.572791,-66.38688031826386,3.2777653049471795,2.903177675424326,1.3055447375610061e-17,14.0,3.2,1.0,3.28,0.7746,1.5188,4.41,1.0,3.8218,3.8218,7
222233,npp,949,1629,4.65239381790161,47.4730606079102,-102.636932373047,3686560,949,1227,196611,3883171,8946,usa_bakken_114_49,47.475,-102.63333333,114,49,usa_bakken,2013-08-16 08:37:30.997144,99.30195723517797,22.79922766669706,20.075329611622504,3.760550673810989e-12,11.0,-22.79,1.0837787002826917,-22.79,0.9272,1.8987,4.5059,0.7999,4.0597,3.7216,7
222416,npp,190,1161,3.98373246192932,47.4775390625,-102.628128051758,3686560,189,856,196611,3883171,8946,usa_bakken_114_49,47.475,-102.63333333,114,49,usa_bakken,2013-08-17 08:18:37.084423,96.162815411605,43.077854742125595,37.22880683126595,3.821542828861902e-06,8.0,-43.08,1.4867838833500562,-43.12,0.9151,1.371,5.1409,1.1079,3.2762,4.4134,7
222613,npp,1439,3134,3.45641899108887,47.4700965881348,-102.631645202637,3686560,1437,2507,196611,3883171,8946,usa_bakken_114_49,47.475,-102.63333333,114,49,usa_bakken,2013-08-18 09:40:09.555880,-67.6428430357734,50.40107823191915,43.046239964565764,6.534483719685864e-07,21.0,50.33,1.7549928774784245,50.375,1.5644,2.755,4.6975,0.5513,1.9185,1.9055,7
225292,npp,1752,1632,1.36295866966248,47.4763946533203,-102.628189086914,3686560,1752,1229,196611,3883171,8946,usa_bakken_114_49,47.475,-102.63333333,114,49,usa_bakken,2013-09-01 08:37:49.381319,99.66448881066798,22.6188686315495,19.91965720710667,4.126476807425713e-05,11.0,-22.63,1.0837787002826917,-22.79,0.9272,1.8987,4.5059,0.7999,1.0245,1.0903,7
225888,npp,1606,2693,0.672682404518127,47.4741287231445,-102.637466430664,3719328,1606,2166,196611,3915939,8946,usa_bakken_114_49,47.475,-102.63333333,114,49,usa_bakken,2013-09-04 09:21:46.473337,-71.60357802480702,34.73003964422769,30.312080006868996,3.8966583725512923e-16,18.0,34.69,1.2937979144666532,34.67,1.067,1.4823,3.767,1.0247,0.8931,0.6893,7
226277,npp,208,1785,0.527575641870499,47.473388671875,-102.629699707031,3670176,208,1364,196611,3866787,8946,usa_bakken_114_49,47.475,-102.63333333,114,49,usa_bakken,2013-09-06 08:44:11.087809,99.30751932461548,14.33085556799673,12.66636476247593,3.413191959586012e-25,12.0,-14.34,1.015504800579495,-14.51,0.7331,1.2393,3.7053,1.2255,0.8179,0.6466,7
227264,npp,1747,1939,0.474789440631866,47.4713706970215,-102.630805969238,3670176,1747,1510,196611,3866787,8946,usa_bakken_114_49,47.475,-102.63333333,114,49,usa_bakken,2013-09-11 08:50:34.579215,102.50824104552028,5.496955227899545,4.868096635602388,9.434441004712158e-25,13.0,-5.51,1.0,-5.625,0.8858,1.1485,2.3884,1.3225,0.8452,0.6279,7
227658,npp,252,1007,0.501804798841476,47.4729919433594,-102.634605407715,3670176,251,740,196611,3866787,8946,usa_bakken_114_49,47.475,-102.63333333,114,49,usa_bakken,2013-09-13 08:12:48.540823,94.98677120076444,48.25005303734482,41.36979241181319,2.348042569210217e-15,7.0,-48.25,1.7549928774784245,-48.28,0.9841,2.9935,6.1695,0.5074,0.0991,0.2546,7
228066,npp,878,2545,0.457841008901596,47.4738273620605,-102.632141113281,3670176,877,2059,196611,3866787,8946,usa_bakken_114_49,47.475,-102.63333333,114,49,usa_bakken,2013-09-15 09:15:41.343043,-71.96727196964912,28.032802587698182,24.605066208637627,6.581190277854424e-10,17.0,28.0,1.184412938166907,27.95,0.5733,0.9095,1.9736,1.6699,1.1375,0.7645,7
231329,npp,1649,2545,0.64043390750885,47.4790420532227,-102.634902954102,3670176,1650,2059,196611,3866787,8946,usa_bakken_114_49,47.475,-102.63333333,114,49,usa_bakken,2013-10-01 09:15:56.492524,-73.25250361236739,28.022584731385905,24.59582796207345,1.449208597619526e-05,17.0,28.0,1.184412938166907,27.95,0.5733,0.9095,1.9736,1.6699,1.2916,1.0695,7
232344,npp,71,2694,1.0670419931411739,47.4722099304199,-102.633293151855,3670176,71,2166,196611,3866787,8946,usa_bakken_114_49,47.475,-102.63333333,114,49,usa_bakken,2013-10-06 09:22:14.797896,-71.24880624485729,34.767753842480886,30.343880492795645,1.7277960541392416e-27,18.0,34.73,1.2937979144666532,34.67,1.067,1.4823,3.767,1.0247,1.1979,1.0934,7
233143,npp,234,849,1.31005227565765,47.4767265319824,-102.63077545166,3670176,234,641,196611,3866787,8946,usa_bakken_114_49,47.475,-102.63333333,114,49,usa_bakken,2013-10-10 08:06:51.714258,93.91341662404491,52.865101837958704,44.92760126049422,2.1884936177536944e-23,6.0,-52.86,1.9513309067639726,-52.94,1.2599,2.5404,3.8954,0.5979,0.8883,0.7833,7
233763,npp,187,1938,0.679291188716888,47.472484588623,-102.629539489746,3670176,187,1509,196611,3866787,8946,usa_bakken_114_49,47.475,-102.63333333,114,49,usa_bakken,2013-10-13 08:50:59.576158,97.76835284654625,5.59320951600532,4.953081769496487,1.2167007965738192e-12,13.0,-5.57,1.0,-5.625,0.8858,1.1485,2.3884,1.3225,1.0497,0.8984,7
237138,npp,168,1473,0.626232922077179,47.476619720459,-102.63786315918,3670176,168,1105,196611,3866787,8946,usa_bakken_114_49,47.475,-102.63333333,114,49,usa_bakken,2013-10-30 08:32:15.844029,98.20283375973146,30.39787642940325,26.628944851644153,7.052150524469909e-08,10.0,-30.4,1.184412938166907,-30.42,0.9882,1.2632,3.0231,1.2024,0.9811,0.753,7
237349,npp,1324,3417,1.27369248867035,47.4761009216309,-102.635383605957,3670176,1323,2765,196611,3866787,8946,usa_bakken_114_49,47.475,-102.63333333,114,49,usa_bakken,2013-10-31 09:53:37.678260,-65.44427553824397,57.88264310426495,48.61535975926542,3.9187283161032146e-07,23.0,57.79,2.2013981571160284,57.84,1.3877,2.9129,6.1457,0.5214,0.7742,0.6641,7
237542,npp,671,2986,0.868224740028381,47.4728889465332,-102.628997802734,3670176,669,2405,196611,3866787,8946,usa_bakken_114_49,47.475,-102.63333333,114,49,usa_bakken,2013-11-01 09:34:56.259265,-68.8874199212728,45.76838093885242,39.39943455769074,2.744921881804404e-14,20.0,45.7,1.5732132722552272,45.825,1.0886,2.4985,3.5247,0.6079,0.4826,0.5278,7
237739,npp,5,2539,0.610090464353561,47.4780807495117,-102.632690429688,3670176,6,2055,196611,3866787,8946,usa_bakken_114_49,47.475,-102.63333333,114,49,usa_bakken,2013-11-02 09:16:13.060368,-73.28138152149198,27.75609250261935,24.363777712728258,3.318352520232267e-21,17.0,27.72,1.184412938166907,27.95,0.5733,0.9095,1.9736,1.6699,1.266,1.0188,7
