lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.786,0.757,0.797
2,0.57,0.606,0.581
3,0.421,0.483,0.421
4,0.331,0.385,0.315
5,0.271,0.308,0.24
6,0.23,0.25,0.187
7,0.205,0.206,0.153
8,0.209,0.176,0.149
9,0.201,0.156,0.141
10,0.198,0.144,0.14
11,0.186,0.139,0.132
12,0.168,0.139,0.119
13,0.153,0.143,0.108
14,0.143,0.149,0.097
15,0.141,0.156,0.094
16,0.15,0.163,0.1
17,0.146,0.171,0.095
18,0.152,0.177,0.098
19,0.163,0.181,0.109
20,0.175,0.184,0.122
21,0.187,0.185,0.134
22,0.188,0.184,0.139
23,0.185,0.18,0.146
24,0.189,0.175,0.164
25,0.182,0.167,0.176
26,0.155,0.156,0.171
27,0.125,0.144,0.162
28,0.1,0.134,0.156
29,0.094,0.124,0.159
30,0.091,0.115,0.152
31,0.1,0.105,0.147
32,0.098,0.096,0.127
33,0.09,0.086,0.099
34,0.071,0.075,0.063
35,0.06,0.063,0.039
36,0.046,0.052,0.015
37,0.034,0.041,-0.002
38,0.03,0.03,-0.009
39,0.024,0.021,-0.014
40,0.017,0.012,-0.02
41,0.017,0.005,-0.019
42,0.015,-0.001,-0.023
43,0.001,-0.006,-0.037
44,-0.018,-0.011,-0.056
45,-0.026,-0.014,-0.062
46,-0.03,-0.017,-0.065
47,-0.032,-0.02,-0.065
48,-0.032,-0.022,-0.063
49,-0.025,-0.024,-0.054
50,-0.025,-0.027,-0.052
51,-0.036,-0.03,-0.059
52,-0.043,-0.033,-0.06
53,-0.038,-0.034,-0.044
54,-0.024,-0.035,-0.018
55,-0.018,-0.035,0.004
56,-0.021,-0.035,0.017
57,-0.022,-0.035,0.028
58,-0.029,-0.036,0.026
59,-0.041,-0.037,0.012
60,-0.045,-0.038,-0.001
61,-0.036,-0.039,-0.006
62,-0.043,-0.04,-0.027
63,-0.046,-0.041,-0.043
64,-0.048,-0.043,-0.054
65,-0.051,-0.046,-0.06
66,-0.048,-0.048,-0.061
67,-0.047,-0.051,-0.058
68,-0.046,-0.054,-0.055
69,-0.053,-0.058,-0.058
70,-0.059,-0.06,-0.062
71,-0.064,-0.062,-0.069
72,-0.062,-0.063,-0.069
73,-0.059,-0.063,-0.066
74,-0.055,-0.063,-0.06
75,-0.06,-0.063,-0.061
76,-0.065,-0.063,-0.061
77,-0.072,-0.062,-0.065
78,-0.071,-0.06,-0.063
79,-0.065,-0.056,-0.059
80,-0.061,-0.053,-0.058
81,-0.063,-0.049,-0.06
82,-0.06,-0.045,-0.055
83,-0.054,-0.041,-0.044
84,-0.043,-0.037,-0.026
85,-0.032,-0.034,-0.006
86,-0.023,-0.032,0.012
87,-0.018,-0.031,0.024
88,-0.015,-0.03,0.027
89,-0.015,-0.029,0.02
90,-0.014,-0.028,0.009
91,-0.016,-0.027,-0.006
92,-0.017,-0.027,-0.018
93,-0.017,-0.027,-0.025
94,-0.026,-0.028,-0.037
95,-0.031,-0.029,-0.043
96,-0.034,-0.029,-0.047
97,-0.037,-0.029,-0.046
98,-0.009,-0.03,-0.014
99,-0.014,-0.032,-0.013
100,-0.032,-0.033,-0.027
101,-0.057,-0.034,-0.047
102,-0.067,-0.033,-0.052
103,-0.068,-0.032,-0.05
104,-0.063,-0.031,-0.045
105,-0.055,-0.03,-0.039
106,-0.04,-0.029,-0.026
107,-0.018,-0.027,-0.007
108,0.003,-0.026,0.011
109,0.007,-0.024,0.011
110,-0.001,-0.021,0.0
111,-0.007,-0.018,-0.006
112,-0.006,-0.015,-0.005
113,-0.005,-0.011,-0.0
114,0.001,-0.007,0.009
115,-0.0,-0.004,0.013
116,-0.003,-0.002,0.015
117,-0.003,0.001,0.018
118,0.003,0.003,0.021
119,0.004,0.006,0.015
120,0.007,0.009,0.006
121,0.014,0.012,0.001
122,0.016,0.016,-0.005
123,0.012,0.02,-0.011
124,-0.0,0.022,-0.021
125,-0.01,0.024,-0.026
126,0.004,0.025,-0.008
127,0.025,0.027,0.015
128,0.038,0.029,0.031
129,0.048,0.032,0.04
130,0.049,0.035,0.038
131,0.052,0.038,0.036
132,0.055,0.042,0.036
133,0.046,0.044,0.028
134,0.033,0.045,0.02
135,0.035,0.045,0.026
136,0.039,0.044,0.037
137,0.052,0.043,0.053
138,0.062,0.042,0.065
139,0.061,0.04,0.06
140,0.052,0.038,0.047
141,0.043,0.035,0.037
142,0.028,0.032,0.022
143,0.016,0.029,0.009
144,0.011,0.026,0.006
145,0.012,0.023,0.01
146,0.015,0.022,0.017
147,0.022,0.02,0.022
148,0.026,0.019,0.023
149,0.021,0.018,0.014
150,0.015,0.019,0.002
151,0.011,0.021,-0.008
152,0.011,0.023,-0.009
153,0.011,0.026,-0.009
154,0.011,0.028,-0.006
155,0.014,0.029,0.002
156,0.024,0.031,0.018
157,0.045,0.033,0.045
158,0.053,0.034,0.058
159,0.048,0.036,0.058
160,0.045,0.039,0.058
161,0.046,0.041,0.065
162,0.053,0.044,0.078
163,0.055,0.046,0.084
164,0.059,0.046,0.088
165,0.063,0.046,0.09
166,0.066,0.046,0.092
167,0.052,0.045,0.078
168,0.034,0.043,0.055
169,0.021,0.041,0.036
170,0.017,0.039,0.025
171,0.021,0.037,0.021
172,0.028,0.035,0.025
173,0.025,0.033,0.022
174,0.025,0.031,0.024
175,0.026,0.029,0.029
176,0.031,0.028,0.036
177,0.035,0.027,0.041
178,0.038,0.025,0.042
179,0.035,0.023,0.035
180,0.025,0.021,0.02
181,0.017,0.02,0.011
182,0.016,0.018,0.014
183,0.017,0.017,0.022
184,0.015,0.016,0.031
185,0.013,0.016,0.042
186,0.017,0.017,0.056
187,0.02,0.019,0.065
188,0.023,0.022,0.07
189,0.025,0.024,0.071
190,0.027,0.027,0.072
191,0.035,0.029,0.083
192,0.035,0.03,0.083
193,0.026,0.03,0.073
194,0.019,0.03,0.063
195,0.01,0.029,0.051
196,0.009,0.028,0.045
197,0.008,0.027,0.037
198,0.013,0.026,0.032
199,0.022,0.024,0.03
200,0.032,0.023,0.028
201,0.046,0.021,0.033
202,0.064,0.02,0.047
203,0.065,0.019,0.048
204,0.053,0.017,0.041
205,0.038,0.015,0.035
206,0.021,0.014,0.026
207,0.002,0.013,0.013
208,-0.011,0.011,-0.0
209,-0.022,0.01,-0.016
210,-0.03,0.01,-0.028
211,-0.032,0.01,-0.032
212,-0.026,0.01,-0.026
213,-0.021,0.011,-0.016
214,-0.003,0.011,0.009
215,0.018,0.011,0.039
216,0.027,0.011,0.053
217,0.033,0.01,0.062
218,0.036,0.009,0.061
219,0.034,0.008,0.052
220,0.028,0.006,0.039
221,0.027,0.004,0.033
222,0.02,0.004,0.024
223,0.015,0.004,0.019
224,0.007,0.005,0.014
225,-0.001,0.006,0.011
226,-0.002,0.007,0.014
227,-0.004,0.007,0.01
228,0.0,0.006,0.005
229,-0.005,0.004,-0.008
230,-0.008,0.002,-0.019
231,-0.012,-0.002,-0.025
232,-0.014,-0.005,-0.028
233,-0.023,-0.009,-0.031
234,-0.028,-0.012,-0.029
235,-0.023,-0.015,-0.017
236,-0.018,-0.017,-0.006
237,-0.013,-0.018,0.001
238,-0.011,-0.019,0.002
239,-0.012,-0.019,-0.003
240,-0.011,-0.019,-0.004
241,-0.004,-0.019,-0.001
242,0.005,-0.02,0.007
243,0.006,-0.021,0.006
244,-0.005,-0.021,-0.004
245,-0.035,-0.022,-0.033
246,-0.036,-0.022,-0.037
247,-0.037,-0.022,-0.041
248,-0.039,-0.023,-0.046
249,-0.038,-0.024,-0.046
250,-0.035,-0.025,-0.041
251,-0.035,-0.027,-0.038
252,-0.031,-0.028,-0.03
253,-0.028,-0.03,-0.023
254,-0.029,-0.032,-0.019
255,-0.025,-0.033,-0.013
256,-0.024,-0.035,-0.013
257,-0.028,-0.036,-0.023
258,-0.035,-0.037,-0.038
259,-0.037,-0.037,-0.045
260,-0.033,-0.037,-0.047
261,-0.036,-0.037,-0.051
262,-0.037,-0.037,-0.051
263,-0.039,-0.038,-0.047
264,-0.033,-0.039,-0.032
265,-0.037,-0.04,-0.026
266,-0.045,-0.042,-0.026
267,-0.057,-0.044,-0.034
268,-0.059,-0.046,-0.039
269,-0.058,-0.049,-0.045
270,-0.054,-0.051,-0.048
271,-0.043,-0.052,-0.043
272,-0.038,-0.052,-0.042
273,-0.036,-0.052,-0.039
274,-0.039,-0.052,-0.04
275,-0.042,-0.051,-0.039
276,-0.047,-0.051,-0.042
277,-0.055,-0.051,-0.047
278,-0.063,-0.05,-0.056
279,-0.065,-0.049,-0.06
280,-0.066,-0.048,-0.062
281,-0.067,-0.048,-0.064
282,-0.062,-0.047,-0.061
283,-0.058,-0.045,-0.056
284,-0.042,-0.043,-0.039
285,-0.028,-0.041,-0.025
286,-0.018,-0.039,-0.02
287,-0.014,-0.037,-0.023
288,-0.017,-0.034,-0.032
289,-0.021,-0.032,-0.04
290,-0.028,-0.031,-0.044
291,-0.034,-0.031,-0.042
292,-0.037,-0.031,-0.035
293,-0.043,-0.031,-0.027
294,-0.048,-0.031,-0.018
295,-0.049,-0.031,-0.007
296,-0.045,-0.032,0.001
297,-0.034,-0.033,0.007
298,-0.022,-0.034,0.011
299,-0.02,-0.036,0.006
300,-0.023,-0.039,-0.004
301,-0.029,-0.043,-0.017
302,-0.033,-0.047,-0.027
303,-0.039,-0.051,-0.038
304,-0.046,-0.054,-0.048
305,-0.051,-0.056,-0.055
306,-0.065,-0.057,-0.068
307,-0.065,-0.056,-0.069
308,-0.066,-0.054,-0.072
309,-0.065,-0.051,-0.074
310,-0.061,-0.048,-0.072
311,-0.059,-0.044,-0.071
312,-0.057,-0.04,-0.07
313,-0.041,-0.036,-0.054
314,-0.032,-0.031,-0.042
315,-0.027,-0.026,-0.039
316,-0.026,-0.02,-0.04
317,-0.022,-0.015,-0.04
318,-0.016,-0.011,-0.036
319,-0.009,-0.007,-0.026
320,-0.004,-0.002,-0.014
321,0.004,0.003,0.005
322,0.022,0.007,0.036
323,0.043,0.011,0.07
324,0.053,0.013,0.093
325,0.045,0.016,0.093
326,0.036,0.018,0.085
327,0.031,0.021,0.072
328,0.026,0.024,0.056
329,0.019,0.026,0.037
330,0.009,0.027,0.014
331,0.01,0.029,0.001
332,0.015,0.03,-0.005
333,0.018,0.032,-0.01
334,0.023,0.033,-0.007
335,0.022,0.035,-0.008
336,0.019,0.037,-0.014
337,0.021,0.041,-0.014
338,0.03,0.046,-0.007
339,0.043,0.052,0.006
340,0.065,0.058,0.026
341,0.096,0.065,0.056
342,0.1,0.072,0.064
343,0.088,0.081,0.056
344,0.092,0.09,0.059
345,0.111,0.1,0.074
346,0.126,0.11,0.084
347,0.122,0.12,0.08
348,0.112,0.128,0.077
349,0.105,0.135,0.08
350,0.107,0.139,0.094
351,0.122,0.143,0.123
352,0.142,0.147,0.159
353,0.154,0.149,0.186
354,0.161,0.15,0.206
355,0.162,0.149,0.209
356,0.174,0.145,0.214
357,0.176,0.14,0.203
358,0.164,0.133,0.175
359,0.142,0.125,0.137
360,0.124,0.117,0.104
361,0.109,0.109,0.075
362,0.11,0.103,0.067
363,0.108,0.098,0.063
364,0.107,0.095,0.065
365,0.088,0.093,0.05
366,0.067,0.092,0.032
367,0.054,0.091,0.02
368,0.063,0.091,0.027
369,0.068,0.093,0.031
370,0.078,0.096,0.039
371,0.078,0.099,0.038
372,0.084,0.101,0.043
373,0.085,0.104,0.046
374,0.074,0.107,0.037
375,0.056,0.111,0.019
376,0.085,0.119,0.048
377,0.127,0.125,0.092
378,0.165,0.131,0.138
379,0.193,0.135,0.179
380,0.198,0.138,0.201
381,0.19,0.139,0.213
382,0.174,0.138,0.215
383,0.155,0.134,0.213
384,0.132,0.129,0.199
385,0.1,0.12,0.164
386,0.07,0.11,0.122
387,0.06,0.097,0.093
388,0.045,0.083,0.059
389,0.043,0.067,0.041
390,0.038,0.05,0.022
391,0.017,0.033,-0.006
392,0.003,0.016,-0.025
393,-0.002,0.001,-0.031
394,-0.0,-0.012,-0.03
395,0.01,-0.021,-0.023
396,0.008,-0.025,-0.027
397,0.006,-0.023,-0.029
398,0.001,-0.011,-0.031
399,0.001,0.011,-0.028
400,0.012,0.046,-0.014
