lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.745,0.712,0.748
2,0.484,0.578,0.489
3,0.343,0.473,0.347
4,0.324,0.391,0.326
5,0.339,0.33,0.337
6,0.321,0.285,0.316
7,0.258,0.254,0.252
8,0.227,0.234,0.221
9,0.218,0.222,0.212
10,0.238,0.216,0.232
11,0.245,0.215,0.239
12,0.251,0.217,0.245
13,0.262,0.221,0.256
14,0.247,0.224,0.241
15,0.222,0.228,0.215
16,0.278,0.23,0.269
17,0.321,0.23,0.309
18,0.314,0.228,0.302
19,0.204,0.223,0.194
20,0.126,0.217,0.117
21,0.113,0.208,0.105
22,0.134,0.197,0.128
23,0.153,0.184,0.148
24,0.145,0.169,0.143
25,0.103,0.153,0.102
26,0.117,0.134,0.117
27,0.12,0.117,0.12
28,0.109,0.105,0.11
29,0.088,0.097,0.09
30,0.072,0.089,0.073
31,0.066,0.081,0.065
32,0.068,0.074,0.065
33,0.067,0.069,0.062
34,0.061,0.065,0.055
35,0.053,0.064,0.046
36,0.057,0.063,0.05
37,0.064,0.063,0.058
38,0.07,0.064,0.064
39,0.079,0.065,0.074
40,0.089,0.069,0.084
41,0.09,0.073,0.087
42,0.086,0.074,0.084
43,0.074,0.072,0.071
44,0.067,0.068,0.064
45,0.067,0.065,0.063
46,0.068,0.066,0.064
47,0.07,0.067,0.067
48,0.071,0.068,0.068
49,0.071,0.068,0.069
50,0.065,0.068,0.065
51,0.056,0.069,0.056
52,0.056,0.07,0.057
53,0.064,0.07,0.067
54,0.064,0.07,0.071
55,0.065,0.07,0.074
56,0.065,0.071,0.075
57,0.072,0.073,0.081
58,0.079,0.075,0.086
59,0.079,0.075,0.085
60,0.075,0.075,0.079
61,0.062,0.073,0.064
62,0.052,0.072,0.053
63,0.06,0.07,0.058
64,0.08,0.069,0.077
65,0.099,0.068,0.094
66,0.105,0.067,0.099
67,0.097,0.066,0.091
68,0.081,0.066,0.075
69,0.071,0.067,0.065
70,0.067,0.069,0.063
71,0.067,0.069,0.064
72,0.055,0.069,0.053
73,0.051,0.069,0.049
74,0.047,0.069,0.043
75,0.047,0.069,0.041
76,0.051,0.07,0.043
77,0.05,0.07,0.042
78,0.05,0.07,0.042
79,0.046,0.07,0.04
80,0.048,0.07,0.042
81,0.072,0.071,0.066
82,0.102,0.074,0.097
83,0.136,0.076,0.131
84,0.145,0.077,0.141
85,0.13,0.079,0.126
86,0.108,0.083,0.106
87,0.084,0.088,0.083
88,0.074,0.093,0.072
89,0.083,0.098,0.08
90,0.063,0.102,0.059
91,0.056,0.105,0.051
92,0.067,0.108,0.061
93,0.087,0.11,0.082
94,0.108,0.113,0.103
95,0.126,0.115,0.121
96,0.126,0.118,0.122
97,0.119,0.119,0.117
98,0.113,0.12,0.113
99,0.124,0.121,0.124
100,0.142,0.12,0.141
101,0.157,0.119,0.155
102,0.151,0.118,0.149
103,0.13,0.116,0.129
104,0.104,0.114,0.103
105,0.104,0.112,0.103
106,0.116,0.109,0.115
107,0.122,0.107,0.123
108,0.098,0.104,0.101
109,0.072,0.099,0.077
110,0.064,0.093,0.07
111,0.096,0.085,0.102
112,0.101,0.078,0.108
113,0.093,0.072,0.101
114,0.073,0.067,0.081
115,0.052,0.061,0.06
116,0.037,0.057,0.043
117,0.031,0.053,0.035
118,0.027,0.05,0.03
119,0.027,0.047,0.03
120,0.031,0.044,0.033
121,0.041,0.042,0.042
122,0.051,0.04,0.051
123,0.052,0.039,0.051
124,0.052,0.039,0.052
125,0.052,0.04,0.052
126,0.043,0.04,0.045
127,0.05,0.04,0.052
128,0.053,0.039,0.055
129,0.055,0.038,0.055
130,0.041,0.038,0.04
131,0.031,0.038,0.03
132,0.029,0.038,0.027
133,0.031,0.037,0.028
134,0.036,0.036,0.031
135,0.035,0.037,0.03
136,0.022,0.039,0.019
137,0.022,0.039,0.02
138,0.031,0.039,0.031
139,0.043,0.038,0.043
140,0.049,0.038,0.051
141,0.047,0.038,0.049
142,0.045,0.039,0.046
143,0.042,0.04,0.042
144,0.038,0.04,0.036
145,0.034,0.041,0.033
146,0.03,0.041,0.028
147,0.03,0.041,0.028
148,0.035,0.04,0.032
149,0.039,0.04,0.035
150,0.045,0.039,0.041
151,0.052,0.039,0.048
152,0.054,0.038,0.052
153,0.059,0.038,0.059
154,0.053,0.037,0.054
155,0.042,0.037,0.045
156,0.038,0.036,0.042
157,0.03,0.036,0.034
158,0.025,0.035,0.028
159,0.025,0.035,0.027
160,0.024,0.034,0.024
161,0.022,0.034,0.021
162,0.018,0.034,0.017
163,0.015,0.036,0.014
164,0.02,0.037,0.02
165,0.032,0.038,0.032
166,0.043,0.039,0.046
167,0.053,0.04,0.057
168,0.055,0.04,0.061
169,0.061,0.039,0.067
170,0.058,0.039,0.063
171,0.053,0.04,0.057
172,0.046,0.042,0.048
173,0.043,0.044,0.044
174,0.044,0.046,0.045
175,0.048,0.048,0.048
176,0.042,0.05,0.042
177,0.042,0.052,0.043
178,0.043,0.054,0.044
179,0.052,0.055,0.053
180,0.053,0.056,0.055
181,0.057,0.056,0.059
182,0.061,0.057,0.063
183,0.055,0.057,0.056
184,0.046,0.058,0.047
185,0.052,0.058,0.053
186,0.051,0.058,0.053
187,0.055,0.058,0.056
188,0.058,0.058,0.058
189,0.064,0.059,0.062
190,0.073,0.06,0.071
191,0.083,0.061,0.08
192,0.082,0.061,0.08
193,0.071,0.062,0.068
194,0.045,0.061,0.043
195,0.05,0.06,0.049
196,0.055,0.058,0.056
197,0.051,0.056,0.054
198,0.051,0.053,0.053
199,0.044,0.05,0.046
200,0.043,0.047,0.044
201,0.046,0.044,0.046
202,0.045,0.042,0.045
203,0.046,0.04,0.046
204,0.044,0.039,0.044
205,0.037,0.037,0.038
206,0.034,0.036,0.035
207,0.034,0.034,0.036
208,0.039,0.033,0.042
209,0.049,0.033,0.053
210,0.03,0.034,0.035
211,0.016,0.035,0.022
212,0.02,0.036,0.027
213,0.024,0.038,0.031
214,0.028,0.039,0.036
215,0.031,0.04,0.039
216,0.032,0.041,0.04
217,0.037,0.042,0.044
218,0.051,0.041,0.055
219,0.06,0.041,0.061
220,0.066,0.042,0.066
221,0.067,0.042,0.066
222,0.059,0.043,0.058
223,0.048,0.043,0.046
224,0.035,0.044,0.034
225,0.034,0.044,0.037
226,0.042,0.045,0.047
227,0.048,0.045,0.056
228,0.045,0.046,0.053
229,0.04,0.046,0.046
230,0.033,0.045,0.037
231,0.03,0.043,0.032
232,0.027,0.041,0.028
233,0.024,0.038,0.025
234,0.025,0.035,0.026
235,0.035,0.032,0.037
236,0.047,0.031,0.049
237,0.044,0.03,0.047
238,0.044,0.029,0.046
239,0.047,0.029,0.049
240,0.042,0.029,0.044
241,0.038,0.03,0.04
242,0.034,0.033,0.037
243,0.033,0.036,0.037
244,0.029,0.038,0.033
245,0.026,0.038,0.029
246,0.022,0.039,0.024
247,0.021,0.038,0.022
248,0.023,0.038,0.024
249,0.029,0.038,0.03
250,0.03,0.039,0.032
251,0.033,0.041,0.036
252,0.046,0.043,0.049
253,0.068,0.046,0.071
254,0.087,0.049,0.091
255,0.093,0.053,0.096
256,0.081,0.057,0.084
257,0.064,0.062,0.068
258,0.053,0.067,0.055
259,0.051,0.073,0.051
260,0.049,0.078,0.048
261,0.064,0.082,0.062
262,0.071,0.084,0.068
263,0.072,0.085,0.068
264,0.064,0.087,0.062
265,0.061,0.088,0.06
266,0.08,0.089,0.081
267,0.13,0.092,0.134
268,0.14,0.094,0.145
269,0.135,0.098,0.141
270,0.127,0.101,0.133
271,0.13,0.104,0.136
272,0.124,0.108,0.129
273,0.112,0.111,0.116
274,0.091,0.114,0.095
275,0.082,0.115,0.084
276,0.085,0.117,0.084
277,0.084,0.118,0.081
278,0.086,0.119,0.081
279,0.087,0.118,0.083
280,0.094,0.116,0.091
281,0.113,0.113,0.113
282,0.121,0.109,0.12
283,0.13,0.106,0.129
284,0.153,0.103,0.152
285,0.18,0.1,0.178
286,0.149,0.097,0.147
287,0.116,0.095,0.113
288,0.092,0.092,0.088
289,0.073,0.089,0.069
290,0.055,0.086,0.051
291,0.045,0.084,0.042
292,0.039,0.082,0.037
293,0.039,0.078,0.04
294,0.047,0.073,0.048
295,0.053,0.067,0.056
296,0.057,0.062,0.06
297,0.064,0.055,0.069
298,0.075,0.049,0.082
299,0.07,0.042,0.077
300,0.06,0.037,0.064
301,0.052,0.032,0.054
302,0.046,0.028,0.046
303,0.037,0.025,0.036
304,0.038,0.023,0.036
305,0.026,0.022,0.024
306,0.01,0.022,0.007
307,0.003,0.023,-0.001
308,0.003,0.023,-0.001
309,0.004,0.023,0.001
310,0.006,0.023,0.005
311,0.003,0.021,0.004
312,0.014,0.02,0.014
313,0.018,0.019,0.017
314,0.023,0.018,0.021
315,0.027,0.017,0.024
316,0.025,0.018,0.021
317,0.024,0.019,0.02
318,0.027,0.02,0.023
319,0.03,0.022,0.027
320,0.032,0.024,0.031
321,0.033,0.026,0.034
322,0.032,0.027,0.034
323,0.026,0.029,0.03
324,0.025,0.03,0.031
325,0.028,0.03,0.034
326,0.027,0.03,0.035
327,0.024,0.03,0.033
328,0.028,0.03,0.037
329,0.03,0.029,0.037
330,0.032,0.027,0.035
331,0.033,0.026,0.034
332,0.028,0.024,0.027
333,0.02,0.022,0.018
334,0.014,0.021,0.011
335,0.011,0.019,0.007
336,0.014,0.018,0.01
337,0.018,0.018,0.014
338,0.019,0.018,0.016
339,0.015,0.017,0.014
340,0.016,0.016,0.017
341,0.024,0.016,0.024
342,0.021,0.016,0.019
343,0.018,0.016,0.015
344,0.015,0.016,0.011
345,0.013,0.016,0.008
346,0.013,0.015,0.008
347,0.012,0.014,0.006
348,0.011,0.013,0.005
349,0.012,0.013,0.006
350,0.012,0.013,0.008
351,0.014,0.013,0.011
352,0.02,0.013,0.018
353,0.015,0.015,0.014
354,0.019,0.016,0.02
355,0.023,0.018,0.024
356,0.024,0.018,0.026
357,0.021,0.019,0.025
358,0.015,0.019,0.018
359,0.009,0.02,0.01
360,0.007,0.02,0.005
361,0.013,0.02,0.009
362,0.024,0.02,0.019
363,0.029,0.021,0.024
364,0.017,0.022,0.012
365,0.009,0.023,0.003
366,0.016,0.024,0.009
367,0.031,0.025,0.023
368,0.047,0.026,0.039
369,0.05,0.027,0.044
370,0.048,0.028,0.043
371,0.038,0.03,0.032
372,0.024,0.031,0.018
373,0.019,0.032,0.013
374,0.023,0.032,0.018
375,0.012,0.032,0.008
376,0.008,0.033,0.004
377,0.015,0.033,0.011
378,0.028,0.034,0.025
379,0.037,0.033,0.037
380,0.046,0.033,0.049
381,0.047,0.033,0.053
382,0.048,0.032,0.055
383,0.048,0.031,0.055
384,0.044,0.03,0.051
385,0.033,0.029,0.04
386,0.02,0.027,0.028
387,0.013,0.025,0.02
388,0.014,0.023,0.018
389,0.018,0.021,0.019
390,0.018,0.019,0.016
391,0.012,0.016,0.008
392,0.005,0.014,0.002
393,0.004,0.011,0.001
394,0.007,0.009,0.005
395,0.011,0.007,0.008
396,0.016,0.004,0.014
397,0.011,0.003,0.01
398,0.003,0.001,0.004
399,-0.004,0.0,-0.002
400,-0.005,-0.0,-0.006
