lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.676,0.638,0.685
2,0.417,0.49,0.428
3,0.219,0.371,0.225
4,0.119,0.278,0.114
5,0.091,0.207,0.076
6,0.104,0.155,0.078
7,0.121,0.118,0.084
8,0.157,0.094,0.113
9,0.194,0.08,0.146
10,0.218,0.074,0.168
11,0.273,0.074,0.221
12,0.14,0.079,0.093
13,0.083,0.086,0.037
14,0.055,0.095,0.009
15,0.083,0.105,0.034
16,0.128,0.114,0.077
17,0.107,0.122,0.056
18,0.084,0.129,0.034
19,0.087,0.133,0.039
20,0.09,0.136,0.045
21,0.088,0.136,0.047
22,0.097,0.134,0.063
23,0.07,0.13,0.044
24,0.076,0.123,0.059
25,0.093,0.115,0.084
26,0.119,0.1,0.12
27,0.131,0.086,0.142
28,0.112,0.075,0.133
29,0.092,0.068,0.118
30,0.076,0.065,0.101
31,0.057,0.063,0.077
32,0.039,0.062,0.05
33,0.027,0.062,0.027
34,0.023,0.06,0.012
35,0.034,0.056,0.014
36,0.051,0.05,0.024
37,0.063,0.039,0.033
38,0.06,0.032,0.028
39,0.043,0.027,0.011
40,0.027,0.024,-0.004
41,0.013,0.02,-0.017
42,0.007,0.016,-0.024
43,0.003,0.011,-0.029
44,-0.0,0.008,-0.034
45,0.0,0.006,-0.034
46,0.003,0.004,-0.029
47,0.008,0.003,-0.021
48,0.012,0.001,-0.014
49,0.002,0.001,-0.02
50,-0.004,0.002,-0.024
51,-0.004,0.003,-0.021
52,-0.011,0.003,-0.024
53,-0.008,0.002,-0.019
54,-0.006,0.0,-0.01
55,-0.003,-0.001,-0.0
56,0.003,-0.003,0.015
57,0.013,-0.004,0.033
58,0.018,-0.005,0.043
59,0.015,-0.005,0.041
60,0.001,-0.004,0.023
61,-0.006,-0.004,0.008
62,-0.016,-0.005,-0.009
63,-0.016,-0.006,-0.015
64,-0.013,-0.009,-0.017
65,-0.012,-0.011,-0.017
66,-0.01,-0.013,-0.018
67,-0.015,-0.015,-0.025
68,-0.02,-0.017,-0.032
69,-0.019,-0.018,-0.034
70,-0.017,-0.02,-0.034
71,-0.02,-0.022,-0.038
72,-0.028,-0.024,-0.046
73,-0.034,-0.026,-0.053
74,-0.034,-0.028,-0.053
75,-0.033,-0.03,-0.048
76,-0.03,-0.032,-0.041
77,-0.029,-0.034,-0.036
78,-0.031,-0.036,-0.036
79,-0.034,-0.037,-0.037
80,-0.036,-0.038,-0.038
81,-0.035,-0.038,-0.033
82,-0.036,-0.039,-0.029
83,-0.045,-0.039,-0.031
84,-0.041,-0.04,-0.023
85,-0.038,-0.042,-0.015
86,-0.042,-0.045,-0.013
87,-0.048,-0.047,-0.011
88,-0.05,-0.049,-0.01
89,-0.052,-0.05,-0.013
90,-0.053,-0.051,-0.02
91,-0.055,-0.052,-0.029
92,-0.053,-0.053,-0.034
93,-0.048,-0.054,-0.035
94,-0.049,-0.054,-0.043
95,-0.053,-0.053,-0.052
96,-0.055,-0.053,-0.057
97,-0.052,-0.052,-0.055
98,-0.048,-0.052,-0.05
99,-0.047,-0.05,-0.048
100,-0.051,-0.048,-0.053
101,-0.053,-0.046,-0.056
102,-0.06,-0.045,-0.065
103,-0.059,-0.044,-0.065
104,-0.057,-0.043,-0.063
105,-0.052,-0.043,-0.059
106,-0.046,-0.042,-0.052
107,-0.036,-0.041,-0.041
108,-0.014,-0.04,-0.016
109,-0.003,-0.038,0.001
110,-0.01,-0.037,-0.003
111,-0.029,-0.035,-0.02
112,-0.04,-0.034,-0.03
113,-0.04,-0.032,-0.029
114,-0.029,-0.031,-0.015
115,-0.026,-0.03,-0.008
116,-0.037,-0.029,-0.013
117,-0.045,-0.027,-0.016
118,-0.044,-0.026,-0.014
119,-0.038,-0.024,-0.01
120,-0.027,-0.023,-0.006
121,-0.023,-0.021,-0.009
122,-0.025,-0.019,-0.016
123,-0.03,-0.017,-0.024
124,-0.013,-0.016,-0.01
125,0.005,-0.014,0.007
126,0.001,-0.013,0.004
127,0.001,-0.012,0.003
128,0.001,-0.011,0.002
129,-0.003,-0.009,-0.002
130,-0.009,-0.007,-0.008
131,-0.005,-0.005,-0.005
132,-0.014,-0.003,-0.015
133,-0.012,-0.001,-0.013
134,-0.01,-0.001,-0.007
135,-0.006,-0.002,0.003
136,0.006,-0.004,0.018
137,0.01,-0.005,0.025
138,0.003,-0.006,0.02
139,-0.004,-0.006,0.015
140,-0.006,-0.007,0.016
141,-0.015,-0.008,0.01
142,-0.01,-0.009,0.016
143,-0.017,-0.01,0.01
144,-0.013,-0.011,0.012
145,-0.015,-0.01,0.01
146,-0.015,-0.011,0.01
147,-0.012,-0.011,0.011
148,-0.004,-0.01,0.015
149,-0.012,-0.009,0.003
150,-0.009,-0.008,0.002
151,-0.005,-0.007,0.003
152,-0.012,-0.005,-0.004
153,-0.009,-0.004,0.001
154,-0.005,-0.002,0.007
155,0.007,0.001,0.021
156,0.009,0.003,0.025
157,0.011,0.005,0.028
158,0.017,0.006,0.034
159,0.014,0.008,0.029
160,0.002,0.01,0.014
161,0.0,0.012,0.01
162,0.0,0.013,0.009
163,0.005,0.014,0.017
164,0.016,0.015,0.032
165,0.027,0.016,0.046
166,0.036,0.017,0.058
167,0.026,0.018,0.05
168,0.015,0.019,0.04
169,0.02,0.019,0.042
170,0.029,0.019,0.047
171,0.027,0.019,0.043
172,0.02,0.018,0.035
173,0.009,0.018,0.024
174,0.007,0.017,0.023
175,0.007,0.017,0.025
176,-0.001,0.017,0.021
177,0.006,0.017,0.031
178,0.013,0.017,0.039
179,0.018,0.017,0.045
180,0.027,0.016,0.053
181,0.033,0.015,0.058
182,0.031,0.014,0.052
183,0.012,0.012,0.032
184,0.004,0.01,0.025
185,0.005,0.008,0.024
186,0.007,0.006,0.027
187,0.006,0.004,0.026
188,0.0,0.003,0.023
189,-0.007,0.001,0.017
190,0.0,-0.0,0.023
191,0.011,-0.001,0.031
192,0.009,-0.002,0.026
193,0.009,-0.003,0.023
194,0.001,-0.003,0.014
195,-0.007,-0.003,0.004
196,-0.012,-0.003,-0.001
197,-0.017,-0.004,-0.005
198,-0.026,-0.004,-0.008
199,-0.02,-0.005,0.003
200,-0.022,-0.005,0.003
201,-0.009,-0.005,0.014
202,0.001,-0.005,0.023
203,0.004,-0.004,0.027
204,0.004,-0.004,0.027
205,0.0,-0.003,0.025
206,0.004,-0.003,0.033
207,-0.001,-0.004,0.032
208,0.002,-0.005,0.036
209,0.01,-0.006,0.041
210,0.016,-0.007,0.042
211,0.008,-0.008,0.027
212,-0.006,-0.009,0.01
213,-0.016,-0.01,-0.002
214,-0.027,-0.012,-0.01
215,-0.035,-0.013,-0.011
216,-0.03,-0.015,-0.004
217,-0.022,-0.016,0.001
218,-0.021,-0.017,0.0
219,-0.022,-0.019,-0.004
220,-0.02,-0.02,-0.007
221,-0.017,-0.021,-0.009
222,-0.014,-0.022,-0.009
223,-0.016,-0.022,-0.012
224,-0.022,-0.023,-0.018
225,-0.026,-0.023,-0.021
226,-0.026,-0.022,-0.017
227,-0.023,-0.021,-0.011
228,-0.023,-0.02,-0.01
229,-0.022,-0.02,-0.01
230,-0.016,-0.018,-0.009
231,-0.016,-0.017,-0.01
232,-0.015,-0.016,-0.008
233,-0.016,-0.015,-0.005
234,-0.018,-0.014,-0.0
235,-0.013,-0.014,0.01
236,-0.005,-0.016,0.022
237,-0.001,-0.017,0.028
238,-0.008,-0.019,0.022
239,-0.021,-0.021,0.008
240,-0.031,-0.022,-0.005
241,-0.033,-0.023,-0.009
242,-0.025,-0.023,-0.004
243,-0.024,-0.024,-0.004
244,-0.031,-0.025,-0.011
245,-0.032,-0.026,-0.013
246,-0.023,-0.027,-0.007
247,-0.018,-0.029,-0.004
248,-0.019,-0.031,-0.008
249,-0.031,-0.033,-0.024
250,-0.042,-0.034,-0.039
251,-0.046,-0.035,-0.043
252,-0.044,-0.036,-0.039
253,-0.044,-0.037,-0.035
254,-0.043,-0.037,-0.032
255,-0.043,-0.036,-0.033
256,-0.033,-0.036,-0.027
257,-0.025,-0.036,-0.02
258,-0.022,-0.035,-0.015
259,-0.017,-0.035,-0.011
260,-0.029,-0.034,-0.023
261,-0.041,-0.034,-0.034
262,-0.043,-0.034,-0.033
263,-0.042,-0.034,-0.027
264,-0.044,-0.035,-0.025
265,-0.046,-0.035,-0.021
266,-0.042,-0.036,-0.016
267,-0.035,-0.036,-0.008
268,-0.028,-0.037,-0.002
269,-0.024,-0.037,-0.001
270,-0.025,-0.038,-0.008
271,-0.029,-0.038,-0.02
272,-0.033,-0.039,-0.03
273,-0.042,-0.041,-0.038
274,-0.044,-0.042,-0.039
275,-0.042,-0.044,-0.039
276,-0.049,-0.045,-0.049
277,-0.057,-0.045,-0.059
278,-0.058,-0.045,-0.061
279,-0.05,-0.045,-0.054
280,-0.046,-0.045,-0.051
281,-0.043,-0.044,-0.05
282,-0.044,-0.044,-0.05
283,-0.045,-0.044,-0.05
284,-0.047,-0.044,-0.051
285,-0.048,-0.044,-0.052
286,-0.045,-0.044,-0.049
287,-0.04,-0.044,-0.044
288,-0.04,-0.044,-0.047
289,-0.042,-0.043,-0.048
290,-0.034,-0.042,-0.039
291,-0.034,-0.04,-0.035
292,-0.034,-0.039,-0.031
293,-0.036,-0.037,-0.027
294,-0.035,-0.036,-0.019
295,-0.033,-0.035,-0.01
296,-0.032,-0.034,-0.008
297,-0.034,-0.034,-0.013
298,-0.033,-0.032,-0.017
299,-0.035,-0.031,-0.025
300,-0.038,-0.029,-0.033
301,-0.035,-0.027,-0.036
302,-0.03,-0.026,-0.036
303,-0.025,-0.025,-0.035
304,-0.023,-0.022,-0.037
305,-0.019,-0.019,-0.034
306,-0.015,-0.017,-0.033
307,-0.013,-0.015,-0.033
308,-0.01,-0.014,-0.031
309,-0.008,-0.013,-0.031
310,-0.007,-0.01,-0.033
311,-0.003,-0.007,-0.031
312,0.0,-0.003,-0.028
313,-0.003,0.001,-0.031
314,0.005,0.006,-0.022
315,0.013,0.011,-0.014
316,0.017,0.018,-0.007
317,0.021,0.022,-0.001
318,0.026,0.024,0.006
319,0.027,0.027,0.011
320,0.022,0.03,0.011
321,0.016,0.033,0.012
322,0.02,0.036,0.023
323,0.033,0.039,0.042
324,0.047,0.042,0.062
325,0.059,0.046,0.076
326,0.06,0.05,0.075
327,0.053,0.054,0.063
328,0.049,0.055,0.051
329,0.055,0.056,0.05
330,0.106,0.057,0.092
331,0.084,0.059,0.062
332,0.072,0.062,0.043
333,0.05,0.063,0.016
334,0.038,0.061,-0.0
335,0.039,0.06,-0.002
336,0.044,0.059,0.001
337,0.039,0.06,-0.005
338,0.041,0.061,-0.002
339,0.052,0.062,0.009
340,0.077,0.063,0.035
341,0.149,0.063,0.105
342,0.089,0.065,0.049
343,0.064,0.067,0.026
344,0.045,0.068,0.01
345,0.051,0.069,0.016
346,0.065,0.071,0.032
347,0.064,0.075,0.033
348,0.052,0.081,0.026
349,0.067,0.086,0.047
350,0.085,0.092,0.072
351,0.11,0.097,0.106
352,0.152,0.102,0.155
353,0.094,0.109,0.107
354,0.073,0.116,0.093
355,0.083,0.121,0.102
356,0.144,0.124,0.157
357,0.197,0.127,0.201
358,0.16,0.129,0.157
359,0.104,0.131,0.094
360,0.095,0.131,0.076
361,0.108,0.13,0.08
362,0.145,0.129,0.111
363,0.156,0.127,0.117
364,0.145,0.125,0.103
365,0.123,0.122,0.079
366,0.115,0.117,0.071
367,0.137,0.109,0.092
368,0.161,0.103,0.115
369,0.114,0.099,0.07
370,0.063,0.096,0.022
371,0.064,0.093,0.025
372,0.077,0.09,0.039
373,0.094,0.088,0.057
374,0.071,0.087,0.036
375,0.054,0.087,0.02
376,0.047,0.087,0.015
377,0.053,0.087,0.024
378,0.074,0.087,0.05
379,0.083,0.088,0.067
380,0.074,0.088,0.068
381,0.074,0.089,0.078
382,0.083,0.089,0.097
383,0.112,0.09,0.133
384,0.141,0.09,0.165
385,0.126,0.09,0.148
386,0.108,0.089,0.123
387,0.113,0.089,0.117
388,0.118,0.087,0.111
389,0.118,0.085,0.101
390,0.096,0.083,0.071
391,0.054,0.08,0.024
392,0.031,0.076,-0.003
393,0.035,0.072,-0.001
394,0.046,0.067,0.009
395,0.055,0.062,0.017
396,0.055,0.056,0.017
397,0.049,0.05,0.012
398,0.045,0.044,0.009
399,0.044,0.037,0.01
400,0.047,0.03,0.015
