lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.747,0.762,0.747
2,0.562,0.596,0.56
3,0.437,0.46,0.433
4,0.338,0.348,0.332
5,0.259,0.26,0.251
6,0.199,0.19,0.19
7,0.15,0.137,0.139
8,0.116,0.098,0.104
9,0.109,0.071,0.096
10,0.087,0.054,0.074
11,0.065,0.045,0.052
12,0.039,0.041,0.025
13,0.014,0.043,-0.001
14,0.004,0.048,-0.011
15,0.016,0.056,-0.001
16,0.052,0.065,0.035
17,0.071,0.074,0.054
18,0.083,0.084,0.066
19,0.09,0.093,0.075
20,0.097,0.101,0.084
21,0.114,0.108,0.103
22,0.153,0.113,0.144
23,0.149,0.117,0.142
24,0.126,0.12,0.12
25,0.109,0.121,0.105
26,0.11,0.119,0.108
27,0.117,0.118,0.117
28,0.116,0.119,0.117
29,0.116,0.118,0.117
30,0.116,0.117,0.116
31,0.12,0.116,0.118
32,0.104,0.113,0.1
33,0.086,0.11,0.081
34,0.065,0.107,0.056
35,0.058,0.102,0.048
36,0.058,0.096,0.046
37,0.053,0.089,0.041
38,0.078,0.083,0.067
39,0.09,0.078,0.08
40,0.089,0.073,0.079
41,0.101,0.069,0.091
42,0.1,0.065,0.091
43,0.091,0.06,0.081
44,0.078,0.055,0.068
45,0.058,0.051,0.047
46,0.047,0.046,0.037
47,0.041,0.041,0.032
48,0.036,0.035,0.028
49,0.026,0.027,0.021
50,0.013,0.02,0.009
51,-0.002,0.014,-0.006
52,-0.012,0.007,-0.016
53,-0.013,0.001,-0.018
54,-0.016,-0.007,-0.02
55,-0.017,-0.014,-0.019
56,-0.018,-0.021,-0.019
57,-0.024,-0.028,-0.025
58,-0.03,-0.035,-0.031
59,-0.034,-0.04,-0.034
60,-0.037,-0.044,-0.037
61,-0.04,-0.046,-0.042
62,-0.043,-0.046,-0.046
63,-0.041,-0.044,-0.046
64,-0.041,-0.041,-0.046
65,-0.044,-0.039,-0.05
66,-0.045,-0.035,-0.051
67,-0.047,-0.032,-0.051
68,-0.049,-0.03,-0.053
69,-0.039,-0.028,-0.043
70,-0.03,-0.026,-0.035
71,-0.028,-0.024,-0.032
72,-0.022,-0.022,-0.026
73,-0.017,-0.02,-0.02
74,-0.011,-0.018,-0.014
75,-0.007,-0.017,-0.009
76,-0.001,-0.017,-0.002
77,0.004,-0.018,0.004
78,0.007,-0.018,0.007
79,0.001,-0.019,0.002
80,-0.014,-0.02,-0.013
81,-0.016,-0.022,-0.015
82,-0.019,-0.024,-0.018
83,-0.026,-0.025,-0.025
84,-0.04,-0.027,-0.038
85,-0.049,-0.029,-0.045
86,-0.052,-0.03,-0.047
87,-0.049,-0.032,-0.043
88,-0.045,-0.033,-0.04
89,-0.04,-0.034,-0.036
90,-0.04,-0.035,-0.036
91,-0.034,-0.036,-0.03
92,-0.034,-0.036,-0.031
93,-0.039,-0.036,-0.037
94,-0.038,-0.035,-0.036
95,-0.041,-0.034,-0.038
96,-0.041,-0.033,-0.038
97,-0.034,-0.032,-0.029
98,-0.022,-0.031,-0.016
99,-0.006,-0.029,-0.001
100,-0.003,-0.028,0.001
101,-0.017,-0.027,-0.014
102,-0.022,-0.026,-0.02
103,-0.021,-0.026,-0.019
104,-0.021,-0.027,-0.019
105,-0.029,-0.028,-0.026
106,-0.034,-0.029,-0.03
107,-0.039,-0.031,-0.034
108,-0.039,-0.033,-0.032
109,-0.034,-0.034,-0.027
110,-0.04,-0.036,-0.034
111,-0.045,-0.037,-0.041
112,-0.046,-0.038,-0.043
113,-0.043,-0.039,-0.041
114,-0.036,-0.04,-0.034
115,-0.039,-0.04,-0.038
116,-0.046,-0.04,-0.045
117,-0.045,-0.039,-0.044
118,-0.043,-0.039,-0.041
119,-0.036,-0.038,-0.034
120,-0.026,-0.036,-0.023
121,-0.032,-0.035,-0.029
122,-0.038,-0.032,-0.036
123,-0.034,-0.03,-0.033
124,-0.03,-0.028,-0.027
125,-0.017,-0.027,-0.013
126,-0.019,-0.027,-0.013
127,-0.026,-0.026,-0.019
128,-0.026,-0.025,-0.019
129,-0.027,-0.026,-0.022
130,-0.021,-0.026,-0.017
131,-0.024,-0.026,-0.021
132,-0.024,-0.027,-0.022
133,-0.025,-0.028,-0.024
134,-0.026,-0.028,-0.025
135,-0.022,-0.03,-0.02
136,-0.025,-0.031,-0.022
137,-0.03,-0.032,-0.027
138,-0.038,-0.033,-0.035
139,-0.044,-0.033,-0.041
140,-0.047,-0.034,-0.045
141,-0.044,-0.035,-0.043
142,-0.041,-0.036,-0.042
143,-0.04,-0.037,-0.042
144,-0.038,-0.038,-0.04
145,-0.039,-0.039,-0.041
146,-0.04,-0.04,-0.041
147,-0.022,-0.04,-0.022
148,-0.034,-0.04,-0.034
149,-0.04,-0.038,-0.039
150,-0.034,-0.036,-0.034
151,-0.029,-0.034,-0.031
152,-0.028,-0.032,-0.03
153,-0.029,-0.029,-0.029
154,-0.032,-0.025,-0.031
155,-0.031,-0.022,-0.029
156,-0.025,-0.019,-0.022
157,-0.023,-0.016,-0.02
158,-0.022,-0.013,-0.018
159,-0.019,-0.011,-0.016
160,-0.017,-0.009,-0.014
161,-0.014,-0.007,-0.012
162,-0.012,-0.006,-0.01
163,-0.006,-0.005,-0.004
164,0.002,-0.005,0.005
165,0.015,-0.004,0.019
166,0.02,-0.005,0.025
167,0.017,-0.006,0.023
168,0.01,-0.008,0.016
169,0.003,-0.01,0.008
170,-0.01,-0.013,-0.007
171,-0.017,-0.015,-0.016
172,-0.022,-0.018,-0.022
173,-0.028,-0.02,-0.027
174,-0.027,-0.022,-0.025
175,-0.032,-0.023,-0.029
176,-0.03,-0.022,-0.028
177,-0.029,-0.021,-0.028
178,-0.025,-0.02,-0.024
179,-0.025,-0.018,-0.023
180,-0.024,-0.016,-0.02
181,-0.024,-0.014,-0.019
182,-0.023,-0.012,-0.018
183,-0.02,-0.008,-0.014
184,-0.016,-0.005,-0.009
185,-0.01,-0.001,-0.003
186,-0.001,0.004,0.007
187,0.007,0.009,0.016
188,0.021,0.015,0.028
189,0.037,0.02,0.044
190,0.049,0.026,0.057
191,0.058,0.03,0.066
192,0.06,0.034,0.068
193,0.055,0.037,0.064
194,0.049,0.039,0.06
195,0.041,0.04,0.054
196,0.034,0.041,0.05
197,0.026,0.041,0.043
198,0.016,0.04,0.034
199,0.009,0.038,0.026
200,0.01,0.035,0.024
201,0.02,0.031,0.032
202,0.037,0.027,0.046
203,0.044,0.023,0.053
204,0.04,0.019,0.048
205,0.025,0.015,0.034
206,0.018,0.012,0.025
207,0.017,0.008,0.023
208,0.013,0.005,0.019
209,0.002,0.002,0.009
210,-0.005,0.0,0.001
211,-0.007,-0.001,-0.001
212,-0.007,-0.001,0.0
213,-0.008,-0.001,0.002
214,-0.01,0.001,0.002
215,-0.013,0.002,0.001
216,-0.013,0.003,0.001
217,-0.008,0.005,0.005
218,-0.001,0.006,0.011
219,0.004,0.008,0.014
220,0.011,0.009,0.019
221,0.017,0.01,0.023
222,0.022,0.01,0.027
223,0.024,0.01,0.027
224,0.021,0.009,0.024
225,0.017,0.008,0.02
226,0.013,0.008,0.016
227,0.01,0.007,0.015
228,0.008,0.005,0.012
229,0.008,0.003,0.01
230,0.008,0.0,0.008
231,0.01,-0.002,0.009
232,0.009,-0.004,0.007
233,0.001,-0.007,-0.001
234,-0.008,-0.009,-0.009
235,-0.016,-0.011,-0.017
236,-0.025,-0.014,-0.024
237,-0.031,-0.017,-0.03
238,-0.038,-0.019,-0.034
239,-0.042,-0.021,-0.037
240,-0.044,-0.021,-0.038
241,-0.043,-0.021,-0.036
242,-0.038,-0.02,-0.03
243,-0.029,-0.018,-0.018
244,-0.014,-0.017,-0.002
245,0.002,-0.015,0.014
246,0.012,-0.013,0.024
247,0.015,-0.012,0.026
248,0.009,-0.012,0.018
249,0.002,-0.012,0.009
250,-0.003,-0.012,0.002
251,-0.008,-0.012,-0.005
252,-0.013,-0.011,-0.01
253,-0.017,-0.011,-0.014
254,-0.018,-0.011,-0.014
255,-0.019,-0.011,-0.017
256,-0.022,-0.011,-0.021
257,-0.018,-0.012,-0.016
258,-0.005,-0.014,-0.004
259,-0.005,-0.017,-0.005
260,-0.005,-0.02,-0.007
261,-0.018,-0.024,-0.022
262,-0.046,-0.028,-0.05
263,-0.048,-0.031,-0.052
264,-0.049,-0.033,-0.051
265,-0.047,-0.034,-0.048
266,-0.041,-0.035,-0.041
267,-0.032,-0.035,-0.03
268,-0.022,-0.034,-0.019
269,-0.017,-0.032,-0.013
270,-0.016,-0.03,-0.011
271,-0.016,-0.027,-0.01
272,-0.019,-0.024,-0.012
273,-0.025,-0.022,-0.017
274,-0.031,-0.02,-0.023
275,-0.038,-0.018,-0.03
276,-0.039,-0.017,-0.033
277,-0.034,-0.016,-0.03
278,-0.03,-0.016,-0.027
279,-0.023,-0.017,-0.021
280,-0.007,-0.019,-0.006
281,0.005,-0.02,0.006
282,0.012,-0.02,0.013
283,0.017,-0.021,0.018
284,0.005,-0.021,0.006
285,-0.006,-0.02,-0.004
286,-0.014,-0.02,-0.013
287,-0.017,-0.018,-0.017
288,-0.016,-0.015,-0.018
289,-0.014,-0.01,-0.017
290,-0.016,-0.004,-0.021
291,-0.019,0.003,-0.023
292,-0.021,0.009,-0.025
293,-0.026,0.016,-0.028
294,-0.03,0.022,-0.031
295,-0.024,0.028,-0.023
296,-0.001,0.032,-0.0
297,0.025,0.035,0.026
298,0.049,0.037,0.049
299,0.067,0.039,0.066
300,0.067,0.042,0.066
301,0.088,0.043,0.085
302,0.121,0.045,0.119
303,0.109,0.046,0.106
304,0.087,0.046,0.082
305,0.068,0.046,0.063
306,0.057,0.045,0.05
307,0.045,0.044,0.038
308,0.032,0.042,0.024
309,0.018,0.039,0.009
310,0.005,0.037,-0.005
311,-0.008,0.035,-0.017
312,-0.017,0.033,-0.025
313,-0.008,0.031,-0.015
314,-0.001,0.029,-0.008
315,0.003,0.026,-0.003
316,0.006,0.023,0.0
317,0.009,0.019,0.003
318,0.02,0.016,0.013
319,0.036,0.015,0.029
320,0.047,0.014,0.04
321,0.052,0.015,0.046
322,0.031,0.016,0.026
323,0.022,0.018,0.018
324,0.039,0.019,0.037
325,0.048,0.02,0.046
326,0.052,0.021,0.05
327,0.045,0.023,0.044
328,0.041,0.023,0.038
329,0.029,0.023,0.024
330,0.02,0.025,0.015
331,0.012,0.027,0.006
332,0.002,0.03,-0.005
333,-0.006,0.034,-0.014
334,-0.008,0.038,-0.018
335,-0.001,0.043,-0.013
336,0.017,0.048,0.004
337,0.047,0.054,0.033
338,0.057,0.06,0.042
339,0.061,0.065,0.045
340,0.082,0.07,0.065
341,0.09,0.074,0.074
342,0.077,0.079,0.062
343,0.093,0.084,0.078
344,0.107,0.089,0.094
345,0.118,0.093,0.107
346,0.13,0.095,0.12
347,0.137,0.097,0.127
348,0.136,0.098,0.127
349,0.126,0.098,0.119
350,0.112,0.097,0.106
351,0.097,0.095,0.093
352,0.079,0.092,0.077
353,0.057,0.088,0.056
354,0.043,0.083,0.043
355,0.037,0.078,0.036
356,0.034,0.071,0.033
357,0.035,0.063,0.033
358,0.038,0.055,0.034
359,0.043,0.048,0.039
360,0.048,0.041,0.042
361,0.055,0.036,0.046
362,0.064,0.032,0.054
363,0.066,0.028,0.055
364,0.047,0.026,0.035
365,0.028,0.024,0.015
366,0.019,0.023,0.005
367,0.019,0.023,0.005
368,0.023,0.024,0.009
369,0.023,0.026,0.008
370,0.024,0.028,0.009
371,0.026,0.03,0.012
372,0.035,0.031,0.023
373,0.027,0.033,0.015
374,0.013,0.034,0.003
375,0.009,0.035,0.001
376,0.014,0.036,0.007
377,0.023,0.038,0.018
378,0.035,0.04,0.031
379,0.06,0.043,0.057
380,0.094,0.045,0.092
381,0.096,0.048,0.096
382,0.059,0.052,0.06
383,0.06,0.055,0.062
384,0.06,0.059,0.061
385,0.057,0.063,0.058
386,0.055,0.067,0.054
387,0.058,0.07,0.055
388,0.064,0.074,0.06
389,0.069,0.078,0.063
390,0.074,0.081,0.067
391,0.081,0.083,0.073
392,0.086,0.084,0.079
393,0.086,0.085,0.079
394,0.087,0.084,0.08
395,0.086,0.082,0.078
396,0.08,0.078,0.072
397,0.071,0.071,0.062
398,0.061,0.062,0.051
399,0.047,0.05,0.037
400,0.037,0.034,0.027
