gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1290,1906,0.36068680882453896,47.387134552002,-103.091049194336,3670144,1290,1479,196611,3866755,12885,usa_bakken_5_71,47.38333333,-103.0875,5,71,usa_bakken,2012-04-01 08:49:12.140368,100.9162963428114,7.39461275863455,6.5461034003354035,0.0016807705598043715,13.0,-7.42,1.0,-8.06,0.5055,1.078,4.9812,2.881,2.3885,1.0392,0.9023372027367729,7
101303,npp,1068,2964,1.78886413574219,47.3836097717285,-103.082633972168,3670144,1067,2388,196611,3866755,12885,usa_bakken_5_71,47.38333333,-103.0875,5,71,usa_bakken,2012-04-04 09:33:00.362638,-69.32246292627563,44.99858854696425,38.78210617899769,0.014509841047947706,20.0,44.96,1.5732132722552272,44.565,1.0582,2.4595,5.4661,1.2628,2.6796,2.259,1.0774839256715358,7
101429,npp,395,2515,2.72579598426819,47.3848190307617,-103.084510803223,3670144,395,2036,196611,3866755,12885,usa_bakken_5_71,47.38333333,-103.0875,5,71,usa_bakken,2012-04-05 09:14:15.352179,-72.62332353049625,26.585401366537397,23.35546236758505,0.036963642093358576,17.0,26.56,1.1367971201176101,26.06,0.7062,1.4798,6.026,2.0988,4.2019,5.7209,2.7110022930086073,7
101805,npp,84,3538,7.250648021698,47.3842506408691,-103.086067199707,3686528,86,2871,196611,3883139,12885,usa_bakken_5_71,47.38333333,-103.0875,5,71,usa_bakken,2012-04-08 09:57:54.689628,-64.88244099874832,60.587544399777094,50.50592457811894,0.036567603916141035,24.0,60.52,2.4157378735459294,60.22,1.2018,3.8059,11.3923,0.8161,4.5318,5.9169,2.939251128187711,7
101917,npp,474,660,1.76150608062744,47.3838005065918,-103.084564208984,3670144,474,442,196611,3866755,12885,usa_bakken_5_71,47.38333333,-103.0875,5,71,usa_bakken,2012-04-09 07:58:43.301645,92.62723898052494,57.728708784466804,48.501481994050806,0.02477276164488006,5.0,-57.72,2.2013981571160284,-58.04,0.9938,2.3845,7.3028,1.3025,2.8229,2.2944,0.2771886472213736,7
102179,npp,1149,2214,1.55348086357117,47.3789978027344,-103.085060119629,3686528,1149,1773,196611,3883139,12885,usa_bakken_5_71,47.38333333,-103.0875,5,71,usa_bakken,2012-04-11 09:01:41.432118,-73.04018963772799,10.479445318120339,9.271851493341606,0.007984914549585852,15.0,10.44,1.0,9.74,0.9378,2.3367,5.641,1.3291,2.3226,2.0648,1.4145995697334457,7
102300,npp,428,1753,0.624708384275436,47.3844718933105,-103.087745666504,3686528,428,1336,196611,3883139,12885,usa_bakken_5_71,47.38333333,-103.0875,5,71,usa_bakken,2012-04-12 08:42:51.072516,100.12057438072475,16.083532716901733,14.205984027161385,0.0021209934349581193,12.0,-16.11,1.0442604737599883,-16.72,0.8549,2.2248,4.9397,1.396,1.5736,0.8721,0.6993904693671601,7
102550,npp,879,3256,3.68219304084778,47.3846588134766,-103.090156555176,3686528,877,2599,196611,3883139,12885,usa_bakken_5_71,47.38333333,-103.0875,5,71,usa_bakken,2012-04-14 09:45:24.293088,-66.9222105514908,53.77381577019397,45.613148592531346,0.0008444332742108441,22.0,53.73,1.9513309067639726,53.38,1.0255,2.5697,7.3193,1.2086,3.676,4.4505,4.4505,7
103278,npp,1657,2964,3.34227991104126,47.3847846984863,-103.085304260254,3686560,1657,2389,196611,3883171,12885,usa_bakken_5_71,47.38333333,-103.0875,5,71,usa_bakken,2012-04-20 09:32:53.912627,-69.17372697594043,44.991683538153474,38.77946394903428,6.0687633712066154e-15,20.0,44.96,1.5732132722552272,44.565,1.0582,2.4595,5.4661,1.2628,3.667,4.2206,4.2206,7
103396,npp,967,2515,3.66354274749756,47.3807792663574,-103.086776733398,3686560,967,2036,196611,3883171,12885,usa_bakken_5_71,47.38333333,-103.0875,5,71,usa_bakken,2012-04-21 09:14:08.902808,-72.57174747340179,26.578593527209804,23.35110676116546,1.5004872305618253e-18,17.0,26.56,1.1367971201176101,26.06,0.7062,1.4798,6.026,2.0988,5.0268,7.6891,7.6891,7
103515,npp,264,2061,3.8243100643158,47.3813667297363,-103.085693359375,3686560,264,1627,196611,3883171,12885,usa_bakken_5_71,47.38333333,-103.0875,5,71,usa_bakken,2012-04-22 08:55:20.335423,-71.53558929373037,1.6261788481469777,1.4405392375316857,8.226392455013134e-18,14.0,1.59,1.0,1.02,1.1033,3.1058,9.2475,1.0,3.8243,3.8243,3.8243,7
103642,npp,1257,3951,3.42024278640747,47.3814010620117,-103.088523864746,3686560,1257,3143,196611,3883171,12885,usa_bakken_5_71,47.38333333,-103.0875,5,71,usa_bakken,2012-04-23 10:16:24.350488,-61.150161610652454,68.25459977212294,55.37696944804711,7.741977277687291e-15,27.0,68.17,3.3166247903554,67.93,1.5498,4.4079,7.9612,0.7046,2.8081,2.4099,2.4099,7
103877,npp,12,3111,2.81728959083557,47.3807067871094,-103.084548950195,3686560,11,2492,196611,3883171,12885,usa_bakken_5_71,47.38333333,-103.0875,5,71,usa_bakken,2012-04-25 09:39:05.026418,-68.33350653508941,49.68026012920231,42.48996026184397,2.688075707513928e-15,21.0,49.64,1.7549928774784245,49.34,1.3107,3.4327,12.7315,0.9048,2.7552,2.549,2.549,7
103988,npp,233,194,3.89878702163696,47.3822937011719,-103.084976196289,3686560,233,95,196611,3883171,12885,usa_bakken_5_71,47.38333333,-103.0875,5,71,usa_bakken,2012-04-26 07:39:34.071088,269.28780527194675,67.15344652113521,54.72095660528205,2.6991760605629803e-10,2.0,-67.12,3.1865100272627664,-67.32,1.2631,3.1345,10.2132,0.9908,3.3457,3.8631,3.8631,7
104471,npp,1431,3256,3.26975011825562,47.3828735351562,-103.087928771973,3686560,1432,2599,196611,3883171,12885,usa_bakken_5_71,47.38333333,-103.0875,5,71,usa_bakken,2012-04-30 09:45:16.157532,-67.38876671461405,53.77038623983444,45.613252452201294,5.078631143363326e-10,22.0,53.73,1.9513309067639726,53.38,1.0255,2.5697,7.3193,1.2086,3.4646,3.952,3.952,7
132847,npp,1888,1741,3.65631890296936,47.3845138549805,-103.087455749512,3686560,1888,1325,196611,3883171,12885,usa_bakken_5_71,47.38333333,-103.0875,5,71,usa_bakken,2012-08-18 08:41:43.158153,99.27084263814511,16.764676913274748,14.804049011161336,3.382640049103661e-23,12.0,-16.77,1.0442604737599883,-16.72,0.8549,2.2248,4.9397,1.396,4.4767,5.1043,5.1043,7
133209,npp,362,803,3.99335503578186,47.3857727050781,-103.084243774414,3686560,362,589,196611,3883171,12885,usa_bakken_5_71,47.38333333,-103.0875,5,71,usa_bakken,2012-08-20 08:03:53.615032,93.52956221095874,54.11089145814611,45.86184959852958,1.7976883071172288e-25,6.0,-54.1,1.9513309067639726,-54.1,1.2904,3.9934,6.8604,0.7778,3.1058,3.1058,3.1058,7
133404,npp,1692,2803,3.46001172065735,47.381706237793,-103.089584350586,3686560,1691,2256,196611,3883171,12885,usa_bakken_5_71,47.38333333,-103.0875,5,71,usa_bakken,2012-08-21 09:25:35.009709,-70.72569544233178,39.17696780482173,34.03007449501079,6.851691334459649e-27,19.0,39.16,1.4276677814245327,39.14,1.6561,3.395,5.9884,0.9148,3.1514,3.1654,3.1654,7
133584,npp,1010,2354,4.14815759658813,47.3816184997559,-103.08602142334,3686560,1010,1901,196611,3883171,12885,usa_bakken_5_71,47.38333333,-103.0875,5,71,usa_bakken,2012-08-22 09:06:50.023036,-75.73461549428579,18.254849574061698,16.11056706638822,2.1856116258305074e-26,16.0,18.24,1.0442604737599883,18.19,0.6562,1.985,4.1482,1.5646,5.1773,6.4903,6.4903,7
133762,npp,300,1895,3.62299919128418,47.3795967102051,-103.086395263672,3686560,300,1468,196611,3883171,12885,usa_bakken_5_71,47.38333333,-103.0875,5,71,usa_bakken,2012-08-23 08:47:59.698601,98.0223342939033,8.087323845655153,7.159032764482767,3.582483168102911e-24,13.0,-8.06,1.0,-8.06,0.5055,1.078,4.9812,2.881,5.6508,10.438,10.438,7
134138,npp,724,3388,3.8805091381073,47.3865509033203,-103.086120605469,3686560,726,2737,196611,3883171,12885,usa_bakken_5_71,47.38333333,-103.0875,5,71,usa_bakken,2012-08-25 09:50:31.199718,-66.3285709787347,57.139937621911535,48.08710733632174,6.5369584671037295e-22,23.0,57.1,2.2013981571160284,57.02,1.339,3.8805,11.6151,0.8004,3.1058,3.1058,3.1058,7
134322,npp,64,2953,3.08120322227478,47.3790550231934,-103.085571289062,3686560,62,2380,196611,3883171,12885,usa_bakken_5_71,47.38333333,-103.0875,5,71,usa_bakken,2012-08-26 09:31:47.998015,-68.79242788269015,44.6073372699323,38.470885273017174,9.984393708253675e-17,20.0,44.58,1.5732132722552272,44.565,1.0582,2.4595,5.4661,1.2628,3.501,3.8909,3.8909,7
134492,npp,222,28,1.53407645225525,47.3798179626465,-103.090049743652,3686528,219,10,196611,3883139,12885,usa_bakken_5_71,47.38333333,-103.0875,5,71,usa_bakken,2012-08-27 07:32:09.949210,267.6579154661223,69.86262437301279,56.273658225390804,0.0005953280956568739,1.0,-69.8,3.5496478698597698,-69.81,1.5341,3.2874,8.7303,0.9448,2.6119,1.4494,1.4494,7
134687,npp,1761,2050,3.85244584083557,47.3828468322754,-103.084083557129,3686560,1761,1616,196611,3883171,12885,usa_bakken_5_71,47.38333333,-103.0875,5,71,usa_bakken,2012-08-28 08:54:16.262646,-95.6745321141993,0.9422013160418178,0.8346641666595641,0.0003474878308009619,14.0,0.96,1.0,1.02,1.1033,3.1058,9.2475,1.0,3.8524,3.8524,3.8524,7
134872,npp,1031,1587,1.39573609828949,47.3853073120117,-103.09211730957,3686528,1031,1193,196611,3883139,12885,usa_bakken_5_71,47.38333333,-103.0875,5,71,usa_bakken,2012-08-29 08:35:24.164654,99.65938907617556,24.886734121591036,21.88808644346937,0.013742055167712038,11.0,-24.9,1.1367971201176101,-24.85,0.7437,3.9713,7.2429,0.7821,0.8402,1.0916,-0.02739634333050267,7
135249,npp,1518,3100,7.3973388671875,47.3797454833984,-103.085670471191,3686528,1516,2485,196611,3883139,12885,usa_bakken_5_71,47.38333333,-103.0875,5,71,usa_bakken,2012-08-31 09:38:01.014473,-68.30142849832426,49.3476511794356,42.23120400127043,0.07858073255079162,21.0,49.31,1.7549928774784245,49.34,1.3107,3.4327,12.7315,0.9048,5.3649,6.6929,0.2941807904330336,7
136001,npp,504,3667,6.18152284622192,47.3869400024414,-103.088073730469,3686528,505,2970,196611,3883139,12885,usa_bakken_5_71,47.38333333,-103.0875,5,71,usa_bakken,2012-09-04 10:02:53.676729,-63.62128884804398,63.2077580968564,52.26371561474244,0.0648490492858129,25.0,63.15,2.7445598364131496,63.12,1.2875,4.1556,13.752,0.7474,3.844,4.62,-0.6605674357779412,7
136362,npp,157,337,1.71943759918213,47.3831062316895,-103.082695007324,3670144,155,183,196611,3866755,12885,usa_bakken_5_71,47.38333333,-103.0875,5,71,usa_bakken,2012-09-06 07:44:48.439917,90.10487909480094,64.59658227855896,53.14904617446091,0.029578494308651296,3.0,-64.56,2.8345692104261015,-64.56,1.4448,2.499,6.9886,1.2428,2.8308,2.137,-0.27153544602044555,7
136561,npp,1610,2353,0.65616512298584,47.383373260498,-103.083885192871,3670144,1610,1900,196611,3866755,12885,usa_bakken_5_71,47.38333333,-103.0875,5,71,usa_bakken,2012-09-07 09:06:44.078671,-74.19728357810604,18.201116082065546,16.063950026000466,0.025669257147534704,16.0,18.19,1.0442604737599883,18.19,0.6562,1.985,4.1482,1.5646,1.8333,1.0267,-1.0635117284167492,7
136755,npp,898,1894,0.54007226228714,47.3835487365723,-103.089836120605,3670144,898,1467,196611,3866755,12885,usa_bakken_5_71,47.38333333,-103.0875,5,71,usa_bakken,2012-09-08 08:47:55.539711,102.7379694574987,8.107114419840954,7.176694160452863,0.014689238618069403,13.0,-8.12,1.0,-8.06,0.5055,1.078,4.9812,2.881,2.5679,1.556,0.3598758323027784,7
136940,npp,141,1431,0.645682215690613,47.3823356628418,-103.086204528809,3670144,140,1074,196611,3866755,12885,usa_bakken_5_71,47.38333333,-103.0875,5,71,usa_bakken,2012-09-09 08:29:01.665924,97.52407370602882,32.29680078907566,28.250199703469036,0.006760757363770528,10.0,-32.3,1.2365102219381485,-32.3,0.9843,2.4119,5.3029,1.2877,1.6775,0.8315,0.280980978217936,7
137142,npp,1303,3387,0.813247263431549,47.3825035095215,-103.08814239502,3686528,1304,2736,196611,3883139,12885,usa_bakken_5_71,47.38333333,-103.0875,5,71,usa_bakken,2012-09-10 09:50:25.279764,-66.200509050774,57.11711763260647,48.07224196530475,0.005190431637841073,23.0,57.07,2.2013981571160284,57.02,1.339,3.8805,11.6151,0.8004,1.7125,0.6509,0.2282504070411822,7
137916,npp,274,3940,0.878101527690887,47.3826065063477,-103.084686279297,3686560,277,3137,196611,3883171,12885,usa_bakken_5_71,47.38333333,-103.0875,5,71,usa_bakken,2012-09-14 10:15:14.384698,-61.4635200481069,68.07621773325619,55.27441025094735,2.6357322653428573e-09,27.0,67.99,3.3166247903554,67.93,1.5498,4.4079,7.9612,0.7046,2.0416,0.6187,0.6187,7
138492,npp,1418,2651,0.452900260686874,47.3820037841797,-103.089546203613,3670176,1418,2137,196611,3866787,12885,usa_bakken_5_71,47.38333333,-103.0875,5,71,usa_bakken,2012-09-17 09:19:10.139179,-71.97204632258132,32.90194391354486,28.76510295466107,1.8422662011215676e-26,18.0,32.88,1.2365102219381485,32.97,0.6759,2.4371,4.9046,1.2744,1.5011,0.5772,0.5772,7
138881,npp,1,1738,0.281918734312057,47.3827209472656,-103.097633361816,3670176,1,1322,196611,3866787,12885,usa_bakken_5_71,47.38333333,-103.0875,5,71,usa_bakken,2012-09-19 08:41:33.070610,102.16786529831506,16.91550551272237,14.936625360129499,1.8990276840205404e-28,12.0,-16.94,1.0442604737599883,-16.72,0.8549,2.2248,4.9397,1.396,1.2453,0.3936,0.3936,7
139283,npp,451,3243,0.377240747213364,47.3849945068359,-103.087692260742,3670176,453,2584,196611,3866787,12885,usa_bakken_5_71,47.38333333,-103.0875,5,71,usa_bakken,2012-09-21 09:44:06.379190,-67.57856976130736,53.412882537448894,45.344226419874694,1.5040146772035704e-27,22.0,53.38,1.9513309067639726,53.38,1.0255,2.5697,7.3193,1.2086,1.9823,0.4559,0.4559,7
140059,npp,707,1429,0.493655472993851,47.382209777832,-103.083137512207,3670176,708,1073,196611,3866787,12885,usa_bakken_5_71,47.38333333,-103.0875,5,71,usa_bakken,2012-09-25 08:28:54.046180,98.96133721673293,32.35879914771562,28.301680005052617,9.651394937871959e-07,10.0,-32.39,1.2365102219381485,-32.3,0.9843,2.4119,5.3029,1.2877,1.5545,0.6357,0.6357,7
141015,npp,830,3935,4.53569984436035,47.386360168457,-103.088394165039,3670144,828,3135,196611,3866755,12885,usa_bakken_5_71,47.38333333,-103.0875,5,71,usa_bakken,2012-09-30 10:15:03.270380,-61.13144956919772,68.00463135208828,55.230576356471495,0.10988654924464783,27.0,67.91,3.3166247903554,67.93,1.5498,4.4079,7.9612,0.7046,3.1444,3.1959,-5.7520081029217405,7
141208,npp,220,3522,3.31193137168884,47.3860702514648,-103.087356567383,3670144,219,2858,196611,3866755,12885,usa_bakken_5_71,47.38333333,-103.0875,5,71,usa_bakken,2012-10-01 09:56:25.426642,-64.76988205487974,60.24107740965954,50.2708487210621,0.1103608651263803,24.0,60.18,2.4157378735459294,60.22,1.2018,3.8059,11.3923,0.8161,2.9013,2.7027,-6.28383098216103,7
141384,npp,601,642,2.83011698722839,47.3837280273438,-103.091361999512,3670144,601,425,196611,3866755,12885,usa_bakken_5_71,47.38333333,-103.0875,5,71,usa_bakken,2012-10-02 07:57:14.082360,92.63608364983618,58.167125050216214,48.81408202685805,0.10873992975113676,5.0,-58.15,2.2013981571160284,-58.04,0.9938,2.3845,7.3028,1.3025,3.3083,3.6863,-5.168240480337528,7
141783,npp,1270,2196,5.19836664199829,47.3856048583984,-103.088218688965,3670144,1270,1756,196611,3866755,12885,usa_bakken_5_71,47.38333333,-103.0875,5,71,usa_bakken,2012-10-04 09:00:12.330727,-75.67053920064322,9.40116747232289,8.319735812654098,0.06703980023048729,15.0,9.39,1.0,9.74,0.9378,2.3367,5.641,1.3291,5.9675,6.9094,1.4504427770817525,7
141975,npp,545,1735,1.66783559322357,47.3831558227539,-103.087921142578,3670144,545,1319,196611,3866755,12885,usa_bakken_5_71,47.38333333,-103.0875,5,71,usa_bakken,2012-10-05 08:41:22.038717,102.14537131766255,17.082409792085578,15.082215516147903,0.04843227921637411,12.0,-17.1,1.0442604737599883,-16.72,0.8549,2.2248,4.9397,1.396,2.5725,2.3284,-1.6153727967808562,7
144543,npp,228,3094,0.429881185293198,47.3835601806641,-103.088577270508,3670176,229,2481,196611,3866787,12885,usa_bakken_5_71,47.38333333,-103.0875,5,71,usa_bakken,2012-10-18 09:37:45.684438,-68.58605260585381,49.162836195409085,42.08174886773489,9.628819063284669e-30,21.0,49.13,1.7549928774784245,49.34,1.3107,3.4327,12.7315,0.9048,1.3948,0.3889,0.3889,7
144733,npp,438,180,0.323442205786705,47.3837890625,-103.089897155762,3670176,439,88,196611,3866787,12885,usa_bakken_5_71,47.38333333,-103.0875,5,71,usa_bakken,2012-10-19 07:38:14.777309,269.0739998827005,67.42499639021868,54.87453513804875,5.920626733846763e-26,2.0,-67.36,3.1865100272627664,-67.32,1.2631,3.1345,10.2132,0.9908,2.2237,0.3205,0.3205,7
145924,npp,380,2350,0.646355271339417,47.3810043334961,-103.084144592285,3670144,380,1897,196611,3866755,12885,usa_bakken_5_71,47.38333333,-103.0875,5,71,usa_bakken,2012-10-25 09:06:34.340331,-73.38000870798666,18.033793020020457,15.915397769280249,0.0005539654325535323,16.0,18.02,1.0442604737599883,18.19,0.6562,1.985,4.1482,1.5646,1.8239,1.0113,1.0113,7
146505,npp,98,3384,11.6151390075684,47.3842391967773,-103.083099365234,3670144,101,2733,196611,3866755,12885,usa_bakken_5_71,47.38333333,-103.0875,5,71,usa_bakken,2012-10-28 09:50:19.235901,-66.43243016898971,57.058059501219816,48.02126112452453,0.054242540409123734,23.0,57.0,2.1127631471468895,57.02,1.339,3.8805,11.6151,0.8004,6.7667,9.2964,4.8795057560168305,7
146681,npp,445,492,16.073994636535602,47.3829154968262,-103.082656860352,3670144,443,295,196611,3866755,12885,usa_bakken_5_71,47.38333333,-103.0875,5,71,usa_bakken,2012-10-29 07:51:00.796297,91.13201019978061,61.52776546759201,51.13262483999436,0.17995584529695607,4.0,-61.49,2.5331140255951103,-61.45,1.5234,4.2943,8.711,0.7232,7.7561,11.6254,-3.02815293590851,7
147264,npp,445,1585,4.62044858932495,47.3848838806152,-103.091987609863,3670144,445,1191,196611,3866755,12885,usa_bakken_5_71,47.38333333,-103.0875,5,71,usa_bakken,2012-11-01 08:35:14.166287,98.95607233457157,24.989491971401314,21.973897109259596,0.10941353099767111,11.0,-25.0,1.1367971201176101,-24.85,0.7437,3.9713,7.2429,0.7821,3.6769,3.6135,-5.295890888266744,7
147466,npp,1574,3524,9.71133613586426,47.3833770751953,-103.088096618652,3670144,1575,2860,196611,3866755,12885,usa_bakken_5_71,47.38333333,-103.0875,5,71,usa_bakken,2012-11-02 09:56:34.264143,-65.03147849864412,60.28441513998292,50.293394649253514,0.082552192178678,24.0,60.22,2.4157378735459294,60.22,1.2018,3.8059,11.3923,0.8161,5.5504,7.925,1.2028903843363388,7
147653,npp,945,3097,7.36361408233643,47.3807907104492,-103.08918762207,3670144,947,2483,196611,3866755,12885,usa_bakken_5_71,47.38333333,-103.0875,5,71,usa_bakken,2012-11-03 09:37:54.662284,-68.7353696597675,49.25210042502348,42.14931071902861,0.06448876311318091,21.0,49.22,1.7549928774784245,49.34,1.3107,3.4327,12.7315,0.9048,5.3457,6.6624,1.4111701636427751,7
149262,npp,374,1894,0.393780082464218,47.3863563537598,-103.08570098877,3670176,375,1467,196611,3866787,12885,usa_bakken_5_71,47.38333333,-103.0875,5,71,usa_bakken,2012-11-11 08:47:53.117840,102.86167579469057,8.08185316548419,7.15319546670795,1.1880806542272315e-15,13.0,-8.12,1.0,-8.06,0.5055,1.078,4.9812,2.881,2.4216,1.1345,1.1345,7
149654,npp,808,3385,0.814553201198578,47.3820304870605,-103.087066650391,3670176,808,2734,196611,3866787,12885,usa_bakken_5_71,47.38333333,-103.0875,5,71,usa_bakken,2012-11-13 09:50:24.733823,-65.96604409467086,57.08752089947726,48.04105791315258,8.496995653743535e-24,23.0,57.02,2.2013981571160284,57.02,1.339,3.8805,11.6151,0.8004,1.7131,0.6519,0.6519,7
150015,npp,314,30,0.606539309024811,47.3841400146484,-103.089401245117,3670176,313,11,196611,3866787,12885,usa_bakken_5_71,47.38333333,-103.0875,5,71,usa_bakken,2012-11-15 07:32:05.360736,267.9350856888516,69.84160784655988,56.25024511601356,8.473155762566155e-31,1.0,-69.76,3.5496478698597698,-69.81,1.5341,3.2874,8.7303,0.9448,2.3506,0.573,0.573,7
151465,npp,634,3662,0.294494286179543,47.3805618286133,-103.089286804199,3670176,633,2967,196611,3866787,12885,usa_bakken_5_71,47.38333333,-103.0875,5,71,usa_bakken,2012-11-23 10:02:52.211705,-63.69044873342002,63.17923915446269,52.235082237223686,9.78774897363315e-08,25.0,63.06,2.7445598364131496,63.12,1.2875,4.1556,13.752,0.7474,1.699,0.2201,0.2201,7
152004,npp,1752,2352,2.0300015211105302,47.382251739502,-103.083145141602,3670144,1752,1899,196611,3866755,12885,usa_bakken_5_71,47.38333333,-103.0875,5,71,usa_bakken,2012-11-26 09:06:44.339968,-74.11511273253181,18.186413877081492,16.048847677705222,0.057395674207808875,16.0,18.13,1.0442604737599883,18.19,0.6562,1.985,4.1482,1.5646,3.1489,3.1762,-1.4974495216835968,7
152366,npp,291,1431,5.45300722122192,47.3861961364746,-103.086494445801,3670144,292,1075,196611,3866755,12885,usa_bakken_5_71,47.38333333,-103.0875,5,71,usa_bakken,2012-11-28 08:29:03.691795,98.47611056152708,32.25019236430036,28.206665326801104,0.2228810279913342,10.0,-32.3,1.2365102219381485,-32.3,0.9843,2.4119,5.3029,1.2877,5.5653,7.022,-11.12689056085563,7
153765,npp,1600,2650,1.73838198184967,47.3847465515137,-103.087287902832,3670144,1602,2137,196611,3866755,12885,usa_bakken_5_71,47.38333333,-103.0875,5,71,usa_bakken,2012-12-06 09:19:13.875775,-70.76324699776698,32.882126245688944,28.745248933439296,0.010750026044222292,18.0,32.83,1.2365102219381485,32.97,0.6759,2.4371,4.9046,1.2744,2.5407,2.2154,1.3400404058647655,7
154332,npp,1273,3661,0.637125372886658,47.3882713317871,-103.088409423828,3670176,1273,2967,196611,3866787,12885,usa_bakken_5_71,47.38333333,-103.0875,5,71,usa_bakken,2012-12-09 10:02:51.497961,-63.64124609043533,63.150272287567816,52.21907174682146,6.567335161502665e-05,25.0,63.04,2.7445598364131496,63.12,1.2875,4.1556,13.752,0.7474,1.8239,0.4762,0.4762,7
154533,npp,649,3241,0.919001281261444,47.386058807373,-103.087226867676,3670176,649,2583,196611,3866787,12885,usa_bakken_5_71,47.38333333,-103.0875,5,71,usa_bakken,2012-12-10 09:44:11.848988,-67.06363022392026,53.40059618155758,45.331258865820196,1.3982278128045051e-11,22.0,53.32,1.9513309067639726,53.38,1.0255,2.5697,7.3193,1.2086,2.2599,1.1107,1.1107,7
155113,npp,1661,1891,0.458597004413605,47.3838920593262,-103.089363098145,3670176,1661,1464,196611,3866787,12885,usa_bakken_5_71,47.38333333,-103.0875,5,71,usa_bakken,2012-12-13 08:47:53.316719,99.25551442153396,8.257409373695229,7.309030468956744,1.4508219533802831e-31,13.0,-8.29,1.0,-8.06,0.5055,1.078,4.9812,2.881,2.4864,1.3212,1.3212,7
155473,npp,155,956,0.42121896147728,47.3826332092285,-103.084053039551,3670176,154,707,196611,3866787,12885,usa_bakken_5_71,47.38333333,-103.0875,5,71,usa_bakken,2012-12-15 08:10:05.539065,94.65714998501645,49.746680055714954,42.53501771148465,1.7266915188439052e-29,7.0,-49.78,1.7549928774784245,-49.72,0.8034,1.8631,4.3462,1.667,2.2842,0.7022,0.7022,7
155674,npp,1443,2948,0.365826606750488,47.383373260498,-103.08731842041,3670176,1444,2377,196611,3866787,12885,usa_bakken_5_71,47.38333333,-103.0875,5,71,usa_bakken,2012-12-16 09:31:43.370088,-69.98216853988474,44.48187766888191,38.36777515295446,3.5765224844005374e-28,20.0,44.42,1.5732132722552272,44.565,1.0582,2.4595,5.4661,1.2628,1.775,0.462,0.462,7
156413,npp,447,3521,0.5282353162765501,47.3811950683594,-103.087356567383,3670176,452,2858,196611,3866787,12885,usa_bakken_5_71,47.38333333,-103.0875,5,71,usa_bakken,2012-12-20 09:56:35.938962,-64.45688364621046,60.25760656908482,50.281008908109094,2.89940226508393e-16,24.0,60.16,2.4157378735459294,60.22,1.2018,3.8059,11.3923,0.8161,1.749,0.4311,0.4311,7
157135,npp,807,1736,4.91293382644653,47.3824195861816,-103.086868286133,3670144,807,1320,196611,3866755,12885,usa_bakken_5_71,47.38333333,-103.0875,5,71,usa_bakken,2012-12-24 08:41:34.186507,100.87709075582879,16.99512726490638,15.006029829794235,0.025282232971960455,12.0,-17.05,1.0442604737599883,-16.72,0.8549,2.2248,4.9397,1.396,5.6801,6.8586,4.799903109208531,7
157542,npp,1246,3238,9.70513248443604,47.3838233947754,-103.092079162598,3670144,1244,2579,196611,3866755,12885,usa_bakken_5_71,47.38333333,-103.0875,5,71,usa_bakken,2012-12-26 09:44:07.451432,-66.99910426487095,53.324872651253955,45.27707509915298,0.06087123364167993,22.0,53.24,1.9513309067639726,53.38,1.0255,2.5697,7.3193,1.2086,6.7625,11.73,6.77334053183712,7
157745,npp,591,2796,15.2517108917236,47.3821220397949,-103.088012695312,3670144,590,2250,196611,3866755,12885,usa_bakken_5_71,47.38333333,-103.0875,5,71,usa_bakken,2012-12-27 09:25:24.242524,-70.30273520491538,38.95507098374739,33.84575169482402,0.11903690089068321,19.0,38.89,1.4276677814245327,39.14,1.6561,3.395,5.9884,0.9148,11.4108,13.9529,4.259891553123914,7
158305,npp,236,3796,13.8137035369873,47.379093170166,-103.086120605469,3670144,234,3055,196611,3866755,12885,usa_bakken_5_71,47.38333333,-103.0875,5,71,usa_bakken,2012-12-30 10:08:58.307305,-62.40324198198467,65.67802089765958,53.8331621615713,0.1048996191421848,26.0,65.56,3.0,65.65,1.3426,5.8337,23.6278,0.5324,5.7658,7.3543,-1.1875293555293993,7
168830,npp,1042,3519,1.75703036785126,47.3822593688965,-103.083221435547,3670144,1045,2855,196611,3866755,12885,usa_bakken_5_71,47.38333333,-103.0875,5,71,usa_bakken,2013-01-05 09:56:31.676447,-65.10530753839232,60.202244158924444,50.24582104715726,0.005503496685588739,24.0,60.11,2.4157378735459294,60.22,1.2018,3.8059,11.3923,0.8161,2.2577,1.4338,0.9856579578129673,7
169006,npp,405,3091,0.989250600337982,47.3793907165527,-103.087585449219,3670144,406,2479,196611,3866755,12885,usa_bakken_5_71,47.38333333,-103.0875,5,71,usa_bakken,2013-01-06 09:37:50.264332,-68.71355617392021,49.10090093034974,42.03802642405682,0.0007191839219300415,21.0,49.04,1.7549928774784245,49.34,1.3107,3.4327,12.7315,0.9048,1.7135,0.895,0.895,7
