lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.017,1.0
1,0.845,0.794,0.847
2,0.643,0.611,0.646
3,0.454,0.465,0.455
4,0.31,0.348,0.306
5,0.21,0.259,0.202
6,0.151,0.191,0.138
7,0.121,0.142,0.105
8,0.108,0.108,0.089
9,0.107,0.087,0.087
10,0.108,0.075,0.087
11,0.105,0.071,0.084
12,0.094,0.072,0.073
13,0.088,0.077,0.067
14,0.096,0.084,0.075
15,0.113,0.092,0.09
16,0.126,0.1,0.103
17,0.129,0.107,0.106
18,0.122,0.113,0.099
19,0.109,0.118,0.088
20,0.095,0.12,0.074
21,0.081,0.121,0.062
22,0.073,0.12,0.055
23,0.071,0.117,0.057
24,0.075,0.112,0.065
25,0.083,0.106,0.078
26,0.092,0.1,0.091
27,0.093,0.093,0.097
28,0.092,0.088,0.101
29,0.093,0.086,0.106
30,0.098,0.088,0.111
31,0.118,0.092,0.128
32,0.121,0.098,0.125
33,0.113,0.106,0.111
34,0.099,0.114,0.091
35,0.099,0.123,0.086
36,0.103,0.133,0.086
37,0.103,0.142,0.083
38,0.089,0.15,0.068
39,0.084,0.158,0.063
40,0.097,0.164,0.076
41,0.132,0.167,0.11
42,0.168,0.169,0.145
43,0.2,0.168,0.177
44,0.229,0.166,0.205
45,0.256,0.163,0.232
46,0.274,0.159,0.251
47,0.272,0.155,0.251
48,0.244,0.151,0.224
49,0.185,0.146,0.165
50,0.125,0.141,0.107
51,0.087,0.135,0.07
52,0.066,0.128,0.052
53,0.057,0.122,0.046
54,0.052,0.115,0.045
55,0.048,0.106,0.045
56,0.045,0.096,0.047
57,0.039,0.085,0.044
58,0.036,0.072,0.043
59,0.038,0.06,0.045
60,0.046,0.051,0.05
61,0.063,0.043,0.062
62,0.085,0.037,0.079
63,0.097,0.033,0.087
64,0.095,0.033,0.083
65,0.087,0.036,0.073
66,0.075,0.041,0.062
67,0.06,0.047,0.049
68,0.048,0.054,0.038
69,0.041,0.061,0.033
70,0.034,0.067,0.028
71,0.031,0.072,0.027
72,0.033,0.075,0.029
73,0.034,0.075,0.028
74,0.036,0.073,0.028
75,0.04,0.071,0.031
76,0.052,0.068,0.042
77,0.075,0.066,0.064
78,0.106,0.065,0.092
79,0.134,0.063,0.118
80,0.134,0.061,0.117
81,0.112,0.059,0.096
82,0.088,0.057,0.074
83,0.06,0.055,0.049
84,0.038,0.054,0.031
85,0.022,0.052,0.021
86,0.017,0.051,0.023
87,0.017,0.05,0.03
88,0.017,0.047,0.035
89,0.022,0.044,0.041
90,0.029,0.04,0.046
91,0.029,0.036,0.043
92,0.029,0.031,0.037
93,0.027,0.027,0.029
94,0.027,0.023,0.024
95,0.029,0.02,0.022
96,0.028,0.017,0.02
97,0.028,0.015,0.019
98,0.029,0.014,0.022
99,0.026,0.013,0.022
100,0.022,0.013,0.019
101,0.017,0.014,0.015
102,0.013,0.016,0.01
103,0.013,0.018,0.008
104,0.012,0.019,0.005
105,0.014,0.019,0.005
106,0.013,0.017,0.003
107,0.014,0.015,0.003
108,0.016,0.013,0.004
109,0.014,0.011,0.002
110,0.013,0.01,0.001
111,0.011,0.01,0.001
112,0.012,0.011,0.004
113,0.015,0.013,0.012
114,0.016,0.015,0.018
115,0.011,0.018,0.02
116,0.01,0.02,0.024
117,0.012,0.022,0.031
118,0.017,0.024,0.037
119,0.022,0.027,0.041
120,0.025,0.029,0.039
121,0.031,0.031,0.039
122,0.036,0.033,0.039
123,0.041,0.035,0.039
124,0.042,0.036,0.038
125,0.038,0.037,0.034
126,0.037,0.037,0.034
127,0.042,0.038,0.041
128,0.049,0.038,0.049
129,0.054,0.037,0.055
130,0.052,0.037,0.055
131,0.046,0.036,0.049
132,0.038,0.035,0.041
133,0.03,0.034,0.033
134,0.022,0.032,0.026
135,0.016,0.031,0.022
136,0.01,0.029,0.017
137,0.014,0.027,0.02
138,0.027,0.026,0.032
139,0.03,0.025,0.034
140,0.033,0.025,0.037
141,0.032,0.026,0.036
142,0.025,0.027,0.03
143,0.022,0.029,0.029
144,0.022,0.03,0.033
145,0.024,0.032,0.039
146,0.029,0.034,0.05
147,0.033,0.036,0.059
148,0.037,0.039,0.066
149,0.044,0.041,0.071
150,0.046,0.043,0.069
151,0.048,0.045,0.067
152,0.05,0.047,0.063
153,0.053,0.049,0.062
154,0.055,0.05,0.061
155,0.055,0.05,0.058
156,0.061,0.05,0.063
157,0.059,0.05,0.062
158,0.062,0.05,0.065
159,0.061,0.05,0.065
160,0.057,0.05,0.062
161,0.049,0.05,0.053
162,0.034,0.05,0.039
163,0.024,0.049,0.029
164,0.027,0.048,0.032
165,0.036,0.046,0.04
166,0.044,0.044,0.049
167,0.049,0.043,0.052
168,0.046,0.041,0.046
169,0.04,0.04,0.039
170,0.038,0.039,0.037
171,0.038,0.039,0.039
172,0.042,0.038,0.046
173,0.044,0.038,0.055
174,0.044,0.038,0.062
175,0.044,0.038,0.069
176,0.045,0.037,0.075
177,0.043,0.037,0.076
178,0.036,0.036,0.069
179,0.028,0.035,0.058
180,0.021,0.034,0.046
181,0.02,0.033,0.039
182,0.022,0.032,0.035
183,0.028,0.031,0.035
184,0.032,0.029,0.035
185,0.036,0.026,0.037
186,0.043,0.024,0.043
187,0.036,0.021,0.036
188,0.027,0.02,0.028
189,0.018,0.019,0.019
190,0.015,0.018,0.016
191,0.012,0.017,0.012
192,0.01,0.016,0.011
193,0.007,0.015,0.01
194,0.005,0.015,0.01
195,0.004,0.014,0.012
196,0.007,0.014,0.015
197,0.013,0.014,0.019
198,0.014,0.014,0.018
199,0.016,0.013,0.019
200,0.015,0.013,0.019
201,0.015,0.013,0.02
202,0.016,0.013,0.025
203,0.014,0.013,0.026
204,0.014,0.013,0.032
205,0.014,0.012,0.039
206,0.016,0.011,0.045
207,0.016,0.01,0.047
208,0.014,0.009,0.042
209,0.012,0.007,0.034
210,0.011,0.006,0.028
211,0.008,0.004,0.018
212,0.004,0.003,0.009
213,0.003,0.003,0.004
214,0.003,0.003,0.002
215,0.003,0.004,0.003
216,0.008,0.005,0.008
217,0.006,0.007,0.007
218,0.005,0.009,0.006
219,0.006,0.012,0.008
220,0.006,0.015,0.009
221,0.006,0.018,0.01
222,0.008,0.022,0.015
223,0.008,0.026,0.017
224,0.003,0.03,0.015
225,0.011,0.033,0.023
226,0.027,0.037,0.036
227,0.052,0.04,0.057
228,0.068,0.042,0.07
229,0.073,0.044,0.075
230,0.074,0.045,0.076
231,0.07,0.046,0.074
232,0.066,0.045,0.074
233,0.059,0.044,0.07
234,0.048,0.042,0.064
235,0.035,0.039,0.055
236,0.026,0.035,0.048
237,0.022,0.031,0.044
238,0.019,0.026,0.038
239,0.014,0.022,0.031
240,0.013,0.017,0.026
241,0.009,0.013,0.019
242,0.004,0.008,0.01
243,-0.002,0.004,0.0
244,-0.009,-0.0,-0.009
245,-0.014,-0.004,-0.016
246,-0.017,-0.007,-0.02
247,-0.019,-0.01,-0.019
248,-0.018,-0.012,-0.019
249,-0.018,-0.013,-0.02
250,-0.018,-0.013,-0.021
251,-0.015,-0.013,-0.018
252,-0.012,-0.013,-0.012
253,-0.008,-0.014,-0.006
254,-0.004,-0.015,0.0
255,-0.003,-0.015,0.001
256,0.0,-0.016,0.001
257,0.002,-0.017,0.001
258,-0.001,-0.017,-0.003
259,-0.002,-0.017,-0.005
260,-0.007,-0.017,-0.008
261,-0.014,-0.016,-0.013
262,-0.016,-0.014,-0.012
263,-0.017,-0.012,-0.007
264,-0.02,-0.01,-0.006
265,-0.022,-0.007,-0.004
266,-0.023,-0.004,-0.005
267,-0.023,-0.001,-0.005
268,-0.018,0.003,-0.001
269,-0.01,0.008,0.003
270,-0.002,0.012,0.007
271,0.006,0.017,0.01
272,0.016,0.022,0.016
273,0.029,0.027,0.026
274,0.044,0.032,0.039
275,0.058,0.036,0.051
276,0.064,0.04,0.056
277,0.064,0.043,0.055
278,0.057,0.046,0.049
279,0.054,0.048,0.047
280,0.051,0.049,0.044
281,0.049,0.049,0.044
282,0.049,0.048,0.047
283,0.051,0.045,0.05
284,0.046,0.041,0.046
285,0.038,0.035,0.038
286,0.032,0.028,0.03
287,0.022,0.021,0.018
288,0.015,0.014,0.01
289,0.009,0.008,0.004
290,-0.001,0.003,-0.003
291,-0.008,-0.002,-0.006
292,-0.018,-0.007,-0.012
293,-0.021,-0.01,-0.01
294,-0.021,-0.013,-0.006
295,-0.022,-0.015,-0.004
296,-0.021,-0.015,-0.002
297,-0.02,-0.015,-0.004
298,-0.019,-0.014,-0.009
299,-0.019,-0.012,-0.015
300,-0.019,-0.01,-0.018
301,-0.022,-0.008,-0.026
302,-0.018,-0.005,-0.025
303,-0.01,-0.002,-0.019
304,0.004,0.002,-0.006
305,0.025,0.007,0.014
306,0.04,0.011,0.028
307,0.046,0.015,0.034
308,0.041,0.018,0.029
309,0.04,0.021,0.028
310,0.034,0.022,0.023
311,0.022,0.023,0.012
312,0.0,0.024,-0.008
313,0.003,0.024,-0.005
314,0.013,0.023,0.005
315,0.023,0.023,0.014
316,0.025,0.023,0.015
317,0.023,0.023,0.013
318,0.02,0.023,0.01
319,0.02,0.022,0.012
320,0.022,0.022,0.019
321,0.027,0.021,0.027
322,0.024,0.021,0.028
323,0.02,0.02,0.027
324,0.015,0.019,0.024
325,0.01,0.019,0.019
326,0.007,0.02,0.015
327,0.003,0.021,0.008
328,0.004,0.022,0.005
329,0.015,0.023,0.012
330,0.032,0.023,0.023
331,0.05,0.024,0.036
332,0.052,0.024,0.034
333,0.044,0.024,0.024
334,0.036,0.024,0.016
335,0.035,0.024,0.014
336,0.03,0.025,0.009
337,0.025,0.027,0.004
338,0.016,0.028,-0.005
339,0.012,0.03,-0.008
340,0.014,0.032,-0.005
341,0.024,0.034,0.005
342,0.038,0.037,0.018
343,0.036,0.04,0.016
344,0.036,0.042,0.016
345,0.038,0.045,0.018
346,0.046,0.048,0.026
347,0.044,0.051,0.026
348,0.041,0.053,0.027
349,0.039,0.055,0.029
350,0.06,0.057,0.054
351,0.083,0.06,0.082
352,0.098,0.063,0.102
353,0.095,0.067,0.103
354,0.084,0.071,0.094
355,0.072,0.074,0.082
356,0.062,0.076,0.069
357,0.06,0.077,0.062
358,0.061,0.078,0.059
359,0.064,0.078,0.057
360,0.07,0.078,0.059
361,0.081,0.076,0.066
362,0.085,0.074,0.069
363,0.079,0.07,0.063
364,0.063,0.065,0.048
365,0.054,0.058,0.04
366,0.054,0.051,0.04
367,0.056,0.045,0.042
368,0.062,0.04,0.048
369,0.058,0.037,0.043
370,0.048,0.036,0.033
371,0.045,0.036,0.03
372,0.045,0.037,0.029
373,0.038,0.039,0.021
374,0.028,0.043,0.011
375,0.022,0.047,0.006
376,0.022,0.05,0.007
377,0.026,0.054,0.013
378,0.031,0.058,0.021
379,0.037,0.062,0.031
380,0.033,0.066,0.033
381,0.034,0.07,0.04
382,0.046,0.074,0.056
383,0.069,0.077,0.082
384,0.09,0.08,0.104
385,0.114,0.082,0.124
386,0.139,0.084,0.143
387,0.163,0.084,0.16
388,0.166,0.084,0.157
389,0.141,0.084,0.128
390,0.096,0.082,0.082
391,0.051,0.079,0.036
392,0.026,0.076,0.011
393,0.024,0.072,0.01
394,0.027,0.067,0.014
395,0.034,0.062,0.021
396,0.039,0.056,0.026
397,0.044,0.05,0.031
398,0.053,0.044,0.039
399,0.057,0.038,0.043
400,0.055,0.033,0.041
