gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1631,2998,3.15991568565369,47.4607849121094,-102.661743164062,3686560,1635,2415,196611,3883171,9675,usa_bakken_107_53,47.45833333,-102.6625,107,53,usa_bakken,2012-04-20 09:32:50.354074,-68.80260540105019,46.159936713273886,39.71504842982828,8.132202966289153e-15,20.0,46.11,1.5732132722552272,45.81,1.3583,2.6218,3.4464,0.4213,1.4467,1.3314,7
103396,npp,943,2551,3.02531027793884,47.4595603942871,-102.662078857422,3686560,943,2064,196611,3883171,9675,usa_bakken_107_53,47.45833333,-102.6625,107,53,usa_bakken,2012-04-21 09:14:05.344298,-71.97053116921454,28.326311442746768,24.856341801138996,1.921796677302271e-18,17.0,28.28,1.184412938166907,27.72,0.5864,1.0002,2.1014,1.1044,2.8144,3.3411,7
103515,npp,243,2099,4.047132730484011,47.457592010498,-102.665939331055,3686560,243,1663,196611,3883171,9675,usa_bakken_107_53,47.45833333,-102.6625,107,53,usa_bakken,2012-04-22 08:55:18.556143,-76.99278593679104,3.7900955693331806,3.3570067973975606,9.832309843768978e-18,14.0,3.77,1.0,3.14,0.6895,1.1046,2.6737,1.0,4.0471,4.0471,7
103642,npp,1226,3980,3.47270321846008,47.4548301696777,-102.664070129395,3686560,1225,3158,196611,3883171,9675,usa_bakken_107_53,47.45833333,-102.6625,107,53,usa_bakken,2012-04-23 10:16:20.791971,-60.659717558749776,68.73781744091255,55.65449038310939,9.578694531000214e-15,27.0,68.64,3.3985290935932855,68.42,1.7183,2.0687,3.2418,0.534,1.5178,1.8543,7
103760,npp,620,3570,4.54007196426392,47.4609909057617,-102.661666870117,3686560,619,2897,196611,3883171,9675,usa_bakken_107_53,47.45833333,-102.6625,107,53,usa_bakken,2012-04-24 09:57:42.908340,-64.16742889433438,61.26303581130511,50.970204141535845,2.1148911294737794e-15,24.0,61.2,2.5331140255951103,60.89,0.8947,2.4253,12.8824,0.4555,1.9395,2.0678,7
103988,npp,221,235,4.97803544998169,47.4595069885254,-102.663734436035,3686560,219,119,196611,3883171,9675,usa_bakken_107_53,47.45833333,-102.6625,107,53,usa_bakken,2012-04-26 07:39:32.291859,269.3774514941819,66.45431083128177,54.30095887329116,2.340496423538806e-10,2.0,-66.41,3.0,-66.59,1.7253,2.1958,5.6479,0.5031,2.032,2.5042,7
104471,npp,1404,3289,3.54037380218506,47.4556007385254,-102.662895202637,3686560,1402,2635,196611,3883171,9675,usa_bakken_107_53,47.45833333,-102.6625,107,53,usa_bakken,2012-04-30 09:45:12.599021,-66.65198017835733,54.65686400144356,46.27395362429331,4.004044461897855e-10,22.0,54.61,2.0682789409984763,54.27,0.9676,1.8148,4.6793,0.6087,1.9389,2.1549,7
132847,npp,1869,1780,3.41730332374573,47.4568214416504,-102.663719177246,3686560,1869,1360,196611,3883171,9675,usa_bakken_107_53,47.45833333,-102.6625,107,53,usa_bakken,2012-08-18 08:41:41.378880,99.54662051852517,14.627508689148106,12.926802266951011,3.9882360452960834e-23,12.0,-14.63,1.015504800579495,-14.6,0.5772,1.1675,1.8938,0.9462,3.3201,3.2333,7
133209,npp,348,844,3.7847363948822,47.4567527770996,-102.659851074219,3686560,347,636,196611,3883171,9675,usa_bakken_107_53,47.45833333,-102.6625,107,53,usa_bakken,2012-08-20 08:03:51.835751,93.62019281665499,53.01594926380167,45.040797568241224,1.7629993746386451e-25,6.0,-52.99,1.9513309067639726,-52.99,0.8545,1.5611,2.4981,0.7076,2.2442,2.678,7
133404,npp,1667,2840,4.29811143875122,47.4574928283691,-102.658546447754,3686560,1668,2288,196611,3883171,9675,usa_bakken_107_53,47.45833333,-102.6625,107,53,usa_bakken,2012-08-21 09:25:33.230471,-70.917492537131,40.57515156098359,35.185067983331194,6.98017281694645e-27,19.0,40.55,1.4276677814245327,40.53,0.8961,1.6419,3.0086,0.6728,2.9651,2.8917,7
133762,npp,279,1933,4.46002769470215,47.4612083435059,-102.664680480957,3686560,279,1505,196611,3883171,9675,usa_bakken_107_53,47.45833333,-102.6625,107,53,usa_bakken,2012-08-23 08:47:57.919319,98.53978478710741,5.883013525578508,5.209523163637603,3.0477921205299873e-24,13.0,-5.86,1.0,-5.8,0.7277,1.0997,1.8095,1.0045,4.465,4.4801,7
134138,npp,697,3421,3.86785125732422,47.4535636901855,-102.660888671875,3686560,696,2768,196611,3883171,9675,usa_bakken_107_53,47.45833333,-102.6625,107,53,usa_bakken,2012-08-25 09:50:27.641164,-65.62475376745688,57.931865807114534,48.65427650018124,5.237946220543574e-22,23.0,57.88,2.2013981571160284,57.81,1.4699,2.0765,4.8397,0.532,1.9184,2.0576,7
134322,npp,38,2988,4.24868965148926,47.4583129882812,-102.661109924316,3686560,39,2407,196611,3883171,9675,usa_bakken_107_53,47.45833333,-102.6625,107,53,usa_bakken,2012-08-26 09:31:46.218734,-69.52905852148345,45.802205984898066,39.42994488010952,7.50987737161677e-17,20.0,45.77,1.5732132722552272,45.81,1.3583,2.6218,3.4464,0.4213,2.1388,1.7901,7
134687,npp,1740,2088,4.17359495162964,47.4568634033203,-102.658851623535,3686560,1740,1652,196611,3883171,9675,usa_bakken_107_53,47.45833333,-102.6625,107,53,usa_bakken,2012-08-28 08:54:12.704091,-66.09322390447655,3.213128124171561,2.8461205980108426,0.00027938978393197414,14.0,3.14,1.0,3.14,0.6895,1.1046,2.6737,1.0,4.1736,4.1736,7
137916,npp,243,3969,1.71677136421204,47.4564323425293,-102.665496826172,3686560,246,3152,196611,3883171,9675,usa_bakken_107_53,47.45833333,-102.6625,107,53,usa_bakken,2012-09-14 10:15:10.826180,-60.965298296358775,68.55567733078041,55.55128104476191,3.6214564486153147e-09,27.0,68.46,3.3985290935932855,68.42,1.7183,2.0687,3.2418,0.534,1.0011,0.9167,7
138492,npp,1394,2688,0.587171673774719,47.4564628601074,-102.660308837891,3670176,1395,2162,196611,3866787,9675,usa_bakken_107_53,47.45833333,-102.6625,107,53,usa_bakken,2012-09-17 09:19:08.359905,-72.19311938639092,34.50138823074845,30.118788990240283,2.182557825385576e-26,18.0,34.48,1.2937979144666532,34.56,0.855,1.3478,3.3467,0.8196,0.5168,0.4812,7
139283,npp,424,3276,0.5307014584541321,47.4575309753418,-102.66130065918,3670176,424,2621,196611,3866787,9675,usa_bakken_107_53,47.45833333,-102.6625,107,53,usa_bakken,2012-09-21 09:44:02.820673,-66.83258932140922,54.31345460975082,46.017933551761836,1.37522339791724e-27,22.0,54.27,1.9513309067639726,54.27,0.9676,1.8148,4.6793,0.6087,0.4465,0.323,7
140059,npp,689,1469,0.982488393783569,47.4597816467285,-102.657676696777,3670176,690,1101,196611,3866787,9675,usa_bakken_107_53,47.45833333,-102.6625,107,53,usa_bakken,2012-09-25 08:28:52.266899,99.30988237314716,30.5658023774989,26.773883862895044,6.982953296300471e-07,10.0,-30.59,1.184412938166907,-30.54,0.6192,0.94,1.8224,1.1751,1.1405,1.1546,7
143752,npp,1113,2533,0.416182816028595,47.4577445983887,-102.663734436035,3670176,1113,2050,196611,3866787,9675,usa_bakken_107_53,47.45833333,-102.6625,107,53,usa_bakken,2012-10-14 09:12:40.435442,-71.36598860232297,27.48168561163905,24.12832323289847,9.628013094709199e-20,17.0,27.44,1.184412938166907,27.72,0.5864,1.0002,2.1014,1.1044,0.6115,0.4596,7
144149,npp,1421,3963,1.27151012420654,47.4578323364258,-102.66463470459,3670176,1419,3149,196611,3866787,9675,usa_bakken_107_53,47.45833333,-102.6625,107,53,usa_bakken,2012-10-16 10:14:57.787390,-60.69977876128256,68.47258418530677,55.496348728853725,1.2562187087204895e-25,27.0,68.37,3.3166247903554,68.42,1.7183,2.0687,3.2418,0.534,0.8643,0.679,7
144345,npp,826,3553,0.537410289049149,47.4593925476074,-102.66096496582,3670176,826,2884,196611,3866787,9675,usa_bakken_107_53,47.45833333,-102.6625,107,53,usa_bakken,2012-10-17 09:56:21.738320,-64.42140026405082,60.92221790527857,50.73290700052263,1.7230971517286328e-28,24.0,60.85,2.5331140255951103,60.89,0.8947,2.4253,12.8824,0.4555,0.3594,0.2448,7
144543,npp,201,3128,0.459472835063934,47.4619483947754,-102.662910461426,3670176,201,2503,196611,3866787,9675,usa_bakken_107_53,47.45833333,-102.6625,107,53,usa_bakken,2012-10-18 09:37:42.125875,-68.25869019500801,50.19587871505453,42.88485039958843,1.0228621996423492e-29,21.0,50.15,1.7549928774784245,50.3,1.2344,2.5127,4.0201,0.4396,-0.0653,0.202,7
144733,npp,427,221,0.952018737792969,47.4561882019043,-102.665657043457,3670176,426,111,196611,3866787,9675,usa_bakken_107_53,47.45833333,-102.6625,107,53,usa_bakken,2012-10-19 07:38:12.998072,269.1410420296686,66.72868096066841,54.459356470249,5.080317707746271e-26,2.0,-66.66,3.1865100272627664,-66.59,1.7253,2.1958,5.6479,0.5031,0.7143,0.4789,7
145924,npp,357,2386,0.912735402584076,47.4610710144043,-102.662055969238,3670176,358,1930,196611,3866787,9675,usa_bakken_107_53,47.45833333,-102.6625,107,53,usa_bakken,2012-10-25 09:06:32.561094,-74.01668494600787,19.989800196709922,17.6262722317091,0.0004859063227876516,16.0,19.98,1.0837787002826917,20.19,0.6142,1.2927,2.4236,0.8545,0.7541,0.78,7
149262,npp,354,1932,0.385791808366776,47.4606513977051,-102.665191650391,3670176,354,1504,196611,3866787,9675,usa_bakken_107_53,47.45833333,-102.6625,107,53,usa_bakken,2012-11-11 08:47:51.338609,104.58293769531618,5.88052202890888,5.206591922242942,1.6099275629822811e-15,13.0,-5.92,1.0,-5.8,0.7277,1.0997,1.8095,1.0045,0.3908,0.3875,7
149654,npp,780,3418,1.6706737279892,47.4551048278809,-102.658729553223,3670176,779,2765,196611,3866787,9675,usa_bakken_107_53,47.45833333,-102.6625,107,53,usa_bakken,2012-11-13 09:50:21.175260,-65.67469879370212,57.88546369938779,48.61267514076606,1.1091329775848751e-23,23.0,57.81,2.2013981571160284,57.81,1.4699,2.0765,4.8397,0.532,0.9203,0.8888,7
149840,npp,142,2985,0.633669435977936,47.4564552307129,-102.665641784668,3670176,140,2405,196611,3866787,9675,usa_bakken_107_53,47.45833333,-102.6625,107,53,usa_bakken,2012-11-14 09:31:39.802831,-68.74073093131793,45.71852417570516,39.35678804357108,9.493360120979832e-29,20.0,45.67,1.5732132722552272,45.81,1.3583,2.6218,3.4464,0.4213,-0.1591,0.267,7
150015,npp,304,72,0.510312438011169,47.4551048278809,-102.661270141602,3670176,309,31,196611,3866787,9675,usa_bakken_107_53,47.45833333,-102.6625,107,53,usa_bakken,2012-11-15 07:32:03.581456,267.99218748756897,69.20088414753975,55.89472037969852,8.472695805005999e-31,1.0,-69.12,3.5496478698597698,-69.16,1.1803,1.5198,3.4411,0.7268,0.8202,0.3709,7
154332,npp,1244,3693,0.932261347770691,47.4580039978027,-102.663711547852,3670176,1242,2989,196611,3866787,9675,usa_bakken_107_53,47.45833333,-102.6625,107,53,usa_bakken,2012-12-09 10:02:47.939397,-63.06338761615431,63.76663013047514,52.619437710485215,7.124552503747344e-05,25.0,63.65,2.7445598364131496,63.75,1.2331,2.7416,4.5713,0.4029,0.4454,0.3756,7
154533,npp,622,3274,1.14363098144531,47.4578704833984,-102.661376953125,3670176,620,2620,196611,3866787,9675,usa_bakken_107_53,47.45833333,-102.6625,107,53,usa_bakken,2012-12-10 09:44:08.290477,-66.73672707567691,54.30884233852732,46.01058132404918,1.8777340226420893e-11,22.0,54.22,1.9513309067639726,54.27,0.9676,1.8148,4.6793,0.6087,0.7607,0.6961,7
155113,npp,1641,1930,0.762150526046753,47.4571876525879,-102.659912109375,3670176,1641,1501,196611,3866787,9675,usa_bakken_107_53,47.45833333,-102.6625,107,53,usa_bakken,2012-12-13 08:47:51.537438,99.62973614898188,6.000749130797551,5.313451853434875,1.7192554771267964e-31,13.0,-6.03,1.0,-5.8,0.7277,1.0997,1.8095,1.0045,0.7671,0.7656,7
155473,npp,140,997,0.625692367553711,47.4556541442871,-102.666984558105,3670176,139,734,196611,3866787,9675,usa_bakken_107_53,47.45833333,-102.6625,107,53,usa_bakken,2012-12-15 08:10:03.759785,94.76953294440695,48.53126908735088,41.58643981647366,1.719732857351611e-29,7.0,-48.55,1.7549928774784245,-48.34,0.8014,1.3544,4.3447,0.8156,0.6894,0.5103,7
155856,npp,747,2535,0.389409929513931,47.4582748413086,-102.66527557373,3670176,747,2052,196611,3866787,9675,usa_bakken_107_53,47.45833333,-102.6625,107,53,usa_bakken,2012-12-17 09:12:54.814026,-71.97184921021308,27.585738263205965,24.21826614012569,1.2426788282282914e-25,17.0,27.53,1.184412938166907,27.72,0.5864,1.0002,2.1014,1.1044,0.5889,0.4301,7
156413,npp,418,3553,0.843959152698517,47.4611206054688,-102.662841796875,3670176,421,2884,196611,3866787,9675,usa_bakken_107_53,47.45833333,-102.6625,107,53,usa_bakken,2012-12-20 09:56:34.159681,-64.89297280351127,60.95835387249854,50.760274630540884,2.4506476690348415e-16,24.0,60.85,2.5331140255951103,60.89,0.8947,2.4253,12.8824,0.4555,0.4804,0.3844,7
170271,npp,465,2379,0.665890693664551,47.4555587768555,-102.661170959473,3670176,465,1923,196611,3866787,9675,usa_bakken_107_53,47.45833333,-102.6625,107,53,usa_bakken,2013-01-13 09:06:29.787791,-74.39458933241806,19.653956826259343,17.335124255021885,2.997980538809506e-28,16.0,19.61,1.0837787002826917,20.19,0.6142,1.2927,2.4236,0.8545,0.5263,0.569,7
170647,npp,782,3822,2.8200843334198,47.4558906555176,-102.661582946777,3670176,779,3071,196611,3866787,9675,usa_bakken_107_53,47.45833333,-102.6625,107,53,usa_bakken,2013-01-15 10:08:47.062385,-62.09584113588253,66.14779318675944,54.12442600115614,1.4202205527202586e-24,26.0,66.02,3.0,66.14,2.3797,3.1556,9.8947,0.3501,0.9928,0.9872,7
171373,npp,1267,2078,1.22380173206329,47.4543228149414,-102.658996582031,3670176,1267,1643,196611,3866787,9675,usa_bakken_107_53,47.45833333,-102.6625,107,53,usa_bakken,2013-01-19 08:54:01.334092,-68.93719422907478,2.6372075760920572,2.336045686157762,4.040242725141059e-08,14.0,2.56,1.0,3.14,0.6895,1.1046,2.6737,1.0,1.2238,1.2238,7
174526,npp,1372,1624,0.410671293735504,47.4585723876953,-102.657875061035,3670176,1372,1222,196611,3866787,9675,usa_bakken_107_53,47.45833333,-102.6625,107,53,usa_bakken,2013-02-05 08:35:31.421606,99.01984805295781,23.01856860145005,20.266419839265154,5.16377354487945e-11,11.0,-23.05,1.0837787002826917,-22.9,0.7177,1.7149,3.0882,0.6441,-0.0988,0.2645,7
174539,npp,32,3964,0.836944341659546,47.4549217224121,-102.66040802002,3670176,37,3150,196611,3866787,9675,usa_bakken_107_53,47.45833333,-102.6625,107,53,usa_bakken,2013-02-05 10:15:25.777182,-60.56005863375502,68.52405878360746,55.530267889409835,0.00011268717593012777,27.0,68.38,3.3166247903554,68.42,1.7183,2.0687,3.2418,0.534,0.7332,0.4469,7
175113,npp,1230,2686,0.846318364143372,47.4612083435059,-102.662750244141,3670176,1230,2161,196611,3866787,9675,usa_bakken_107_53,47.45833333,-102.6625,107,53,usa_bakken,2013-02-08 09:19:28.541395,-70.95564208483674,34.45742920813625,30.080142704546315,6.95992630447669e-21,18.0,34.39,1.2937979144666532,34.56,0.855,1.3478,3.3467,0.8196,0.7171,0.6936,7
175890,npp,324,3276,0.423038333654404,47.4594841003418,-102.659690856934,3670176,326,2621,196611,3866787,9675,usa_bakken_107_53,47.45833333,-102.6625,107,53,usa_bakken,2013-02-12 09:44:31.732332,-66.9876120198222,54.361085627515095,46.05024964697253,7.372894280426246e-24,22.0,54.27,1.9513309067639726,54.27,0.9676,1.8148,4.6793,0.6087,0.3914,0.2575,7
176468,npp,1379,1933,2.16764974594116,47.4576148986816,-102.662559509277,3670176,1379,1504,196611,3866787,9675,usa_bakken_107_53,47.45833333,-102.6625,107,53,usa_bakken,2013-02-15 08:48:18.447998,103.58689828206418,5.811365708366692,5.145812583943114,7.137693424780736e-16,13.0,-5.86,1.0,-5.8,0.7277,1.0997,1.8095,1.0045,2.1726,2.1774,7
176662,npp,655,1472,3.44084119796753,47.4576988220215,-102.66136932373,3670176,654,1104,196611,3866787,9675,usa_bakken_107_53,47.45833333,-102.6625,107,53,usa_bakken,2013-02-16 08:29:26.302813,97.90580684114929,30.415255907673775,26.643836873823002,3.153749672666916e-11,10.0,-30.44,1.184412938166907,-30.54,0.6192,0.94,1.8224,1.1751,3.2161,4.0435,7
177075,npp,1191,2987,11.0228700637817,47.4573936462402,-102.661201477051,3670176,1191,2406,196611,3866787,9675,usa_bakken_107_53,47.45833333,-102.6625,107,53,usa_bakken,2013-02-18 09:32:10.169854,-69.46359825772588,45.806733170744906,39.43019627532121,1.626362130921944e-07,20.0,45.74,1.5732132722552272,45.81,1.3583,2.6218,3.4464,0.4213,6.4447,4.6442,7
180472,npp,1341,2545,0.980860710144043,47.4550476074219,-102.662857055664,3670176,1340,2059,196611,3866787,9675,usa_bakken_107_53,47.45833333,-102.6625,107,53,usa_bakken,2013-03-07 09:13:45.017908,-72.38357658977473,28.038457453718394,24.60631006674572,4.247253042786893e-11,17.0,28.0,1.184412938166907,27.72,0.5864,1.0002,2.1014,1.1044,1.0883,1.0833,7
180668,npp,640,2094,0.375782757997513,47.4566802978516,-102.658767700195,3670176,640,1658,196611,3866787,9675,usa_bakken_107_53,47.45833333,-102.6625,107,53,usa_bakken,2013-03-08 08:54:58.193629,-67.37865627436504,3.565404954531773,3.1577139913288796,5.359082033651354e-16,14.0,3.49,1.0,3.14,0.6895,1.1046,2.6737,1.0,0.3758,0.3758,7
181080,npp,1050,3562,0.539903700351715,47.4564743041992,-102.665748596191,3670176,1049,2891,196611,3866787,9675,usa_bakken_107_53,47.45833333,-102.6625,107,53,usa_bakken,2013-03-10 09:57:27.800660,-64.29352457506039,61.14177377887039,50.88042336737799,1.8624801470106598e-17,24.0,61.03,2.5331140255951103,60.89,0.8947,2.4253,12.8824,0.4555,0.3603,0.2459,7
182681,npp,624,2398,0.503967821598053,47.4594688415527,-102.657943725586,3670176,624,1939,196611,3866787,9675,usa_bakken_107_53,47.45833333,-102.6625,107,53,usa_bakken,2013-03-18 09:07:41.406521,-72.86027697662738,20.658815335299447,18.20980943765373,9.570474394085184e-11,16.0,20.61,1.0837787002826917,20.19,0.6142,1.2927,2.4236,0.8545,0.3769,0.4307,7
183081,npp,968,3838,0.916801929473877,47.4557991027832,-102.661598205566,3670176,968,3081,196611,3866787,9675,usa_bakken_107_53,47.45833333,-102.6625,107,53,usa_bakken,2013-03-20 10:10:03.873333,-61.89795041985952,66.44326019374276,54.29418193875951,4.870233629302082e-09,26.0,66.3,3.0,66.14,2.3797,3.1556,9.8947,0.3501,0.3584,0.3209,7
186002,npp,703,1945,1.25556826591492,47.4583625793457,-102.662010192871,3670176,703,1516,196611,3866787,9675,usa_bakken_107_53,47.45833333,-102.6625,107,53,usa_bakken,2013-04-04 08:49:08.956626,92.86812426377116,5.264306542385939,4.661612986221075,1.4257181946819262e-06,13.0,-5.16,1.0,-5.8,0.7277,1.0997,1.8095,1.0045,1.2605,1.2612,7
186404,npp,1138,3429,5.51009082794189,47.4536476135254,-102.661811828613,3686560,1140,2776,196611,3883171,9675,usa_bakken_107_53,47.45833333,-102.6625,107,53,usa_bakken,2013-04-06 09:51:42.116923,-66.01794817285435,58.17328985926482,48.82080414153932,1.8123482107817646e-07,23.0,58.08,2.2013981571160284,57.81,1.4699,2.0765,4.8397,0.532,2.6644,2.9313,7
187179,npp,1497,1640,0.5290845036506651,47.4599990844727,-102.659736633301,3670176,1497,1236,196611,3866787,9675,usa_bakken_107_53,47.45833333,-102.6625,107,53,usa_bakken,2013-04-10 08:36:40.192253,99.80398737102881,22.190178254238546,19.5450233242807,3.095914914507474e-22,11.0,-22.21,1.0837787002826917,-22.9,0.7177,1.7149,3.0882,0.6441,0.0105,0.3408,7
187193,npp,135,3976,5.65750360488892,47.4586448669434,-102.66032409668,3686560,136,3156,196611,3883171,9675,usa_bakken_107_53,47.45833333,-102.6625,107,53,usa_bakken,2013-04-10 10:16:34.545749,-60.7517068266169,68.72944798193454,55.64282856172177,2.5799784826074225e-17,27.0,68.58,3.3985290935932855,68.42,1.7183,2.0687,3.2418,0.534,2.1606,3.0209,7
187763,npp,1325,2701,3.9989607334137,47.4566230773926,-102.661422729492,3686560,1324,2171,196611,3883171,9675,usa_bakken_107_53,47.45833333,-102.6625,107,53,usa_bakken,2013-04-13 09:20:35.472669,-70.94264578088402,35.07876168547753,30.60334989434581,4.848067754555771e-17,18.0,35.03,1.2937979144666532,34.56,0.855,1.3478,3.3467,0.8196,3.1538,3.2775,7
188355,npp,1013,3706,4.57128477096558,47.460147857666,-102.666290283203,3686560,1015,2997,196611,3883171,9675,usa_bakken_107_53,47.45833333,-102.6625,107,53,usa_bakken,2013-04-16 10:04:14.737890,-63.23622325736924,64.02707691635759,52.7892040543615,1.431972313583639e-14,25.0,63.9,2.7445598364131496,63.75,1.2331,2.7416,4.5713,0.4029,1.7713,1.8418,7
188546,npp,399,3288,5.97299146652222,47.4626007080078,-102.664535522461,3686560,397,2635,196611,3883171,9675,usa_bakken_107_53,47.45833333,-102.6625,107,53,usa_bakken,2013-04-17 09:45:35.045521,-66.66800655029093,54.67076820243609,46.28051280521134,1.2519810527457904e-12,22.0,54.58,2.0682789409984763,54.27,0.9676,1.8148,4.6793,0.6087,3.1151,3.6356,7
222048,npp,1665,2087,3.99468994140625,47.4547462463379,-102.66569519043,3686560,1664,1651,196611,3883171,9675,usa_bakken_107_53,47.45833333,-102.6625,107,53,usa_bakken,2013-08-15 08:56:21.352070,-81.09768605396853,3.081450037358102,2.72932876396041,1.3343164321260658e-17,14.0,3.08,1.0,3.14,0.6895,1.1046,2.6737,1.0,3.9947,3.9947,7
222233,npp,952,1627,4.08071851730347,47.4553604125977,-102.662673950195,3686560,952,1225,196611,3883171,9675,usa_bakken_107_53,47.45833333,-102.6625,107,53,usa_bakken,2013-08-16 08:37:30.997144,98.86506783173364,22.90969871632394,20.171366656843517,3.8434547166629e-12,11.0,-22.9,1.0837787002826917,-22.9,0.7177,1.7149,3.0882,0.6441,3.2876,2.6285,7
222416,npp,194,1159,4.84995126724243,47.4570960998535,-102.658645629883,3686560,195,854,196611,3883171,9675,usa_bakken_107_53,47.45833333,-102.6625,107,53,usa_bakken,2013-08-17 08:18:38.863704,96.50128196646128,43.158011146162266,37.293878194471624,3.938660507145308e-06,8.0,-43.15,1.4867838833500562,-43.19,0.7069,0.9986,2.8442,1.1062,3.695,5.3648,7
222613,npp,1442,3132,4.020115852355961,47.4613227844238,-102.664733886719,3686560,1444,2506,196611,3883171,9675,usa_bakken_107_53,47.45833333,-102.6625,107,53,usa_bakken,2013-08-18 09:40:11.335160,-68.46542687267434,50.342720253022385,43.001022332680144,6.706694841896768e-07,21.0,50.27,1.7549928774784245,50.3,1.2344,2.5127,4.0201,0.4396,1.9635,1.7673,7
225292,npp,1755,1629,1.80235433578491,47.4599418640137,-102.66414642334,3670176,1755,1227,196611,3866787,9675,usa_bakken_107_53,47.45833333,-102.6625,107,53,usa_bakken,2013-09-01 08:37:49.381319,99.21691304661087,22.781907349646442,20.061441534631108,4.087272019288682e-05,11.0,-22.79,1.0837787002826917,-22.9,0.7177,1.7149,3.0882,0.6441,1.1853,1.161,7
225888,npp,1609,2691,0.761325538158417,47.4589385986328,-102.665283203125,3719328,1609,2164,196611,3915939,9675,usa_bakken_107_53,47.45833333,-102.6625,107,53,usa_bakken,2013-09-04 09:21:46.473337,-71.3628262587299,34.64839141127494,30.243210036369838,3.799309529361792e-16,18.0,34.6,1.2937979144666532,34.56,0.855,1.3478,3.3467,0.8196,0.6514,0.624,7
226277,npp,211,1783,0.458578288555145,47.4599990844727,-102.661285400391,3670176,211,1363,196611,3866787,9675,usa_bakken_107_53,47.45833333,-102.6625,107,53,usa_bakken,2013-09-06 08:44:12.867088,100.73048704586262,14.448210264384295,12.769583113637577,3.352913518172927e-25,12.0,-14.46,1.015504800579495,-14.6,0.5772,1.1675,1.8938,0.9462,0.4065,0.4339,7
226479,npp,1292,3698,1.23313665390015,47.4586219787598,-102.66633605957,3719328,1290,2991,196611,3915939,9675,usa_bakken_107_53,47.45833333,-102.6625,107,53,usa_bakken,2013-09-07 10:05:25.755546,-63.04795705050989,63.86232913996893,52.68879309799638,1.3637850532980242e-24,25.0,63.75,2.7445598364131496,63.75,1.2331,2.7416,4.5713,0.4029,0.555,0.4968,7
227264,npp,1750,1936,0.458703398704529,47.456127166748,-102.666412353516,3670176,1750,1508,196611,3866787,9675,usa_bakken_107_53,47.45833333,-102.6625,107,53,usa_bakken,2013-09-11 08:50:34.579215,100.74304644535351,5.679150209721271,5.0293357090690485,9.530049950523246e-25,13.0,-5.68,1.0,-5.8,0.7277,1.0997,1.8095,1.0045,0.4637,0.4608,7
227658,npp,254,1004,0.378837317228317,47.4614753723145,-102.665603637695,3670176,253,739,196611,3866787,9675,usa_bakken_107_53,47.45833333,-102.6625,107,53,usa_bakken,2013-09-13 08:12:48.540823,94.85550986898778,48.34250477391313,41.44243778139693,2.400265726007113e-15,7.0,-48.34,1.7549928774784245,-48.34,0.8014,1.3544,4.3447,0.8156,0.5487,0.309,7
231329,npp,1653,2543,0.379070311784744,47.4571533203125,-102.665214538574,3670176,1653,2058,196611,3866787,9675,usa_bakken_107_53,47.45833333,-102.6625,107,53,usa_bakken,2013-10-01 09:15:56.492524,-72.82942086795923,27.930241259944165,24.516396328117533,1.4296823222073023e-05,17.0,27.91,1.184412938166907,27.72,0.5864,1.0002,2.1014,1.1044,0.5802,0.4186,7
232344,npp,74,2692,0.593304395675659,47.4570426940918,-102.661193847656,3670176,74,2165,196611,3866787,9675,usa_bakken_107_53,47.45833333,-102.6625,107,53,usa_bakken,2013-10-06 09:22:14.797896,-71.00746905911882,34.68657228883835,30.27541324275864,1.6997115156919038e-27,18.0,34.65,1.2937979144666532,34.56,0.855,1.3478,3.3467,0.8196,0.5215,0.4863,7
233143,npp,237,846,1.22812497615814,47.4580039978027,-102.662933349609,3670176,235,638,196611,3866787,9675,usa_bakken_107_53,47.45833333,-102.6625,107,53,usa_bakken,2013-10-10 08:06:51.714258,93.74735062297673,52.948397583461066,44.9904919496469,2.213491776110635e-23,6.0,-52.94,1.9513309067639726,-52.99,0.8545,1.5611,2.4981,0.7076,0.934,0.869,7
233763,npp,190,1935,0.586725294589996,47.4572143554688,-102.665199279785,3670176,190,1507,196611,3866787,9675,usa_bakken_107_53,47.45833333,-102.6625,107,53,usa_bakken,2013-10-13 08:50:59.576158,96.17772955863468,5.788239613548377,5.1256660648553165,1.2481456140502534e-12,13.0,-5.74,1.0,-5.8,0.7277,1.0997,1.8095,1.0045,0.5917,0.5894,7
237138,npp,171,1471,0.446443974971771,47.4584350585938,-102.663276672363,3670176,171,1103,196611,3866787,9675,usa_bakken_107_53,47.45833333,-102.6625,107,53,usa_bakken,2013-10-30 08:32:15.844029,97.87917026980925,30.497440647836232,26.71402860643083,6.902074922751834e-08,10.0,-30.49,1.184412938166907,-30.54,0.6192,0.94,1.8224,1.1751,0.6879,0.5246,7
