gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1623,2974,3.92007303237915,47.5704956054688,-102.862426757812,3686560,1623,2396,196611,3883171,4658,usa_bakken_58_26,47.57083333,-102.86666667,58,26,usa_bakken,2012-04-20 09:32:50.354074,-69.4295071681232,45.33704379724476,39.056874855914494,7.781147586477442e-15,20.0,45.3,1.5732132722552272,44.89,2.0368,3.0383,12.0924,0.8593,3.1714,3.3687,7
103396,npp,933,2526,4.14315891265869,47.5731353759766,-102.868431091309,3686560,934,2045,196611,3883171,4658,usa_bakken_58_26,47.57083333,-102.86666667,58,26,usa_bakken,2012-04-21 09:14:05.344298,-73.23477422483937,27.136354144024196,23.832204622497372,1.932798437651131e-18,17.0,27.1,1.1367971201176101,26.65,1.4871,2.2357,5.3634,1.1678,4.2888,4.8385,7
103515,npp,231,2075,4.062147378921511,47.571460723877,-102.862411499023,3686560,231,1640,196611,3883171,4658,usa_bakken_58_26,47.57083333,-102.86666667,58,26,usa_bakken,2012-04-22 08:55:16.776908,-69.09812428584856,2.447939811088564,2.168420947831135,1.043435496948525e-17,14.0,2.39,1.0,1.73,0.7625,2.611,4.1331,1.0,4.0621,4.0621,7
103642,npp,1221,3955,3.25428867340088,47.5702781677246,-102.866241455078,3686560,1223,3145,196611,3883171,4658,usa_bakken_58_26,47.57083333,-102.86666667,58,26,usa_bakken,2012-04-23 10:16:20.791971,-60.954431883387514,68.32736310137226,55.419308546387185,9.953655511579633e-15,27.0,68.24,3.3166247903554,67.99,4.941,18.2136,150.4929,0.1434,-1.8994,0.4665,7
103760,npp,614,3545,5.66526651382446,47.570930480957,-102.862739562988,3686560,615,2877,196611,3883171,4658,usa_bakken_58_26,47.57083333,-102.86666667,58,26,usa_bakken,2012-04-24 09:57:42.908340,-64.53612628927772,60.73458275829704,50.61114138370264,2.29250336611035e-15,24.0,60.67,2.4157378735459294,60.38,1.7686,5.7148,14.4171,0.4569,2.5904,2.5883,7
103988,npp,204,215,4.93685483932495,47.5693244934082,-102.86304473877,3686560,202,107,196611,3883171,4658,usa_bakken_58_26,47.57083333,-102.86666667,58,26,usa_bakken,2012-04-26 07:39:30.512578,269.18051352601844,66.80349035237022,54.51196629047255,2.818717906224224e-10,2.0,-66.76,3.1865100272627664,-66.97,1.9899,2.6702,6.9114,0.9778,3.3223,4.8273,7
104471,npp,1396,3264,3.64064860343933,47.5722923278809,-102.864959716797,3686560,1398,2608,196611,3883171,4658,usa_bakken_58_26,47.57083333,-102.86666667,58,26,usa_bakken,2012-04-30 09:45:12.599021,-67.16458328845201,53.990599113204766,45.778162898065155,4.840858572167692e-10,22.0,53.95,1.9513309067639726,53.58,2.8695,6.0715,21.3045,0.43,1.3652,1.5656,7
132847,npp,1856,1756,4.60186624526978,47.5722999572754,-102.867652893066,3686560,1856,1338,196611,3883171,4658,usa_bakken_58_26,47.57083333,-102.86666667,58,26,usa_bakken,2012-08-18 08:41:39.599599,98.53782132341586,15.965550852540773,14.102696711988191,4.1660254445886224e-23,12.0,-15.95,1.0442604737599883,-15.84,1.0565,2.0746,16.4391,1.2585,5.0311,5.7916,7
133209,npp,332,821,3.90108704566956,47.5716972351074,-102.870063781738,3686560,331,610,196611,3883171,4658,usa_bakken_58_26,47.57083333,-102.86666667,58,26,usa_bakken,2012-08-20 08:03:50.056469,93.77991142299544,53.62334251630519,45.49755072398733,1.9775226502514272e-25,6.0,-53.61,1.9513309067639726,-53.61,1.8279,2.5405,3.9011,1.0277,3.3082,4.0092,7
133404,npp,1658,2814,3.79754757881165,47.5688514709473,-102.865608215332,3686560,1658,2266,196611,3883171,4658,usa_bakken_58_26,47.57083333,-102.86666667,58,26,usa_bakken,2012-08-21 09:25:31.451198,-70.41501573588437,39.59164731854853,34.373553740236694,7.599936231674431e-27,19.0,39.57,1.4276677814245327,39.55,1.7423,2.9204,6.4431,0.8941,3.2254,3.3952,7
133762,npp,267,1909,4.02682590484619,47.5723419189453,-102.868293762207,3686560,267,1482,196611,3883171,4658,usa_bakken_58_26,47.57083333,-102.86666667,58,26,usa_bakken,2012-08-23 08:47:56.140040,100.42843552530546,7.24239755499464,6.4120305247906515,3.471953997586799e-24,13.0,-7.25,1.0,-7.19,1.202,2.0316,11.6713,1.2852,4.6062,5.1751,7
134138,npp,690,3396,4.57498455047607,47.5671539306641,-102.865158081055,3686560,692,2744,196611,3883171,4658,usa_bakken_58_26,47.57083333,-102.86666667,58,26,usa_bakken,2012-08-25 09:50:27.641164,-66.06253383369757,57.329812557490094,48.22385464289646,5.975340651421978e-22,23.0,57.29,2.2013981571160284,57.21,1.9152,2.9546,12.225,0.8837,3.347,4.0429,7
134322,npp,29,2962,3.59943532943726,47.5736923217773,-102.870292663574,3686560,28,2388,196611,3883171,4658,usa_bakken_58_26,47.57083333,-102.86666667,58,26,usa_bakken,2012-08-26 09:31:44.439460,-69.1225151197875,44.91539981954837,38.71897450222785,8.589537682797e-17,20.0,44.89,1.5732132722552272,44.89,2.0368,3.0383,12.0924,0.8593,2.9676,3.0932,7
134687,npp,1728,2063,4.20399618148804,47.5717582702637,-102.865364074707,3686560,1728,1629,196611,3883171,4658,usa_bakken_58_26,47.57083333,-102.86666667,58,26,usa_bakken,2012-08-28 08:54:10.924855,-47.35448742168965,2.004361486872006,1.7755474452077755,0.0002972419640675688,14.0,1.7,1.0,1.73,0.7625,2.611,4.1331,1.0,4.204,4.204,7
137903,npp,1586,1602,0.572589933872223,47.5694618225098,-102.868316650391,3670176,1586,1205,196611,3866787,4658,usa_bakken_58_26,47.57083333,-102.86666667,58,26,usa_bakken,2012-09-14 08:35:14.689251,99.88096026614448,24.15199599474501,21.251335794316336,7.586452844770913e-16,11.0,-24.16,1.1367971201176101,-24.07,1.071,3.1198,10.5527,0.8369,0.3703,0.4792,7
137916,npp,237,3943,15.3214731216431,47.5743217468262,-102.867202758789,3686560,235,3139,196611,3883171,4658,usa_bakken_58_26,47.57083333,-102.86666667,58,26,usa_bakken,2012-09-14 10:15:09.046898,-61.0079309081472,68.13542826886588,55.30923820250242,3.256402258221064e-09,27.0,68.04,3.3166247903554,67.99,4.941,18.2136,150.4929,0.1434,1.7389,2.1964,7
138492,npp,1384,2662,0.89416229724884,47.5716285705566,-102.866775512695,3670176,1384,2145,196611,3866787,4658,usa_bakken_58_26,47.57083333,-102.86666667,58,26,usa_bakken,2012-09-17 09:19:06.580624,-71.63570728028023,33.39108370020957,29.17997187946047,2.2047105831157913e-26,18.0,33.37,1.2365102219381485,33.46,1.2236,1.7728,7.2651,1.4727,1.9003,1.3169,7
140059,npp,675,1445,2.36057114601135,47.5737190246582,-102.866226196289,3670176,676,1084,196611,3866787,4658,usa_bakken_58_26,47.57083333,-102.86666667,58,26,usa_bakken,2012-09-25 08:28:50.487625,98.725403115329,31.65546649694665,27.703459753354842,7.835437244816262e-07,10.0,-31.67,1.2365102219381485,-31.56,1.5489,3.6364,10.0289,0.718,1.5791,1.6949,7
143752,npp,1103,2508,0.595966696739197,47.568977355957,-102.871116638184,3670176,1102,2031,196611,3866787,4658,usa_bakken_58_26,47.57083333,-102.86666667,58,26,usa_bakken,2012-10-14 09:12:38.656160,-70.46722596637143,26.268131953430377,23.081926304007553,8.869654898323439e-20,17.0,26.21,1.1367971201176101,26.65,1.4871,2.2357,5.3634,1.1678,1.1685,0.696,7
144733,npp,409,201,1.119286894798279,47.570629119873,-102.863700866699,3670176,409,99,196611,3866787,4658,usa_bakken_58_26,47.57083333,-102.86666667,58,26,usa_bakken,2012-10-19 07:38:11.218791,269.2438557240105,67.06334821075086,54.660065061343225,5.714653084517801e-26,2.0,-67.0,3.1865100272627664,-66.97,1.9899,2.6702,6.9114,0.9778,2.1242,1.0944,7
145924,npp,347,2362,0.777896285057068,47.5678405761719,-102.864700317383,3670176,347,1908,196611,3866787,4658,usa_bakken_58_26,47.57083333,-102.86666667,58,26,usa_bakken,2012-10-25 09:06:30.781812,-72.7578294143977,18.69599864380908,16.49520879184592,0.0005155915381954997,16.0,18.68,1.0442604737599883,18.96,1.1584,1.6245,6.2476,1.6072,1.8002,1.2502,7
149468,npp,1383,3806,0.734722495079041,47.5717430114746,-102.865524291992,3670176,1384,3061,196611,3866787,4658,usa_bakken_58_26,47.57083333,-102.86666667,58,26,usa_bakken,2012-11-12 10:08:58.989162,-62.14044305190525,65.83154241561883,53.91755258483608,5.29104089841321e-16,26.0,65.73,3.0,65.73,4.3357,14.3455,41.1235,0.182,-1.926,0.1337,7
149654,npp,773,3393,1.55334997177124,47.5687942504883,-102.862327575684,3670176,774,2741,196611,3866787,4658,usa_bakken_58_26,47.57083333,-102.86666667,58,26,usa_bakken,2012-11-13 09:50:21.175260,-66.11477781606219,57.284385051709535,48.1828130308633,1.0079901887058476e-23,23.0,57.21,2.2013981571160284,57.21,1.9152,2.9546,12.225,0.8837,1.9744,1.3727,7
149840,npp,133,2960,1.58304238319397,47.5735740661621,-102.869453430176,3670176,134,2386,196611,3866787,4658,usa_bakken_58_26,47.57083333,-102.86666667,58,26,usa_bakken,2012-11-14 09:31:39.802831,-69.43110726527964,44.86319147914247,38.670807824968286,9.100400339333919e-29,20.0,44.82,1.5732132722552272,44.89,2.0368,3.0383,12.0924,0.8593,1.6859,1.3604,7
150015,npp,285,52,0.834060668945312,47.5731582641602,-102.863555908203,3670176,283,21,196611,3866787,4658,usa_bakken_58_26,47.57083333,-102.86666667,58,26,usa_bakken,2012-11-15 07:32:01.802173,267.8428743221202,69.51247429437193,56.0688390403583,9.07619221372274e-31,1.0,-69.43,3.5496478698597698,-69.505,1.6402,2.3582,32.3567,1.1072,2.1816,0.9234,7
151465,npp,598,3668,1.61769938468933,47.5724105834961,-102.868110656738,3670176,599,2972,196611,3866787,4658,usa_bakken_58_26,47.57083333,-102.86666667,58,26,usa_bakken,2012-11-23 10:02:48.653152,-63.50052894593699,63.29157799191488,52.30864072077673,8.909111712273538e-08,25.0,63.17,2.7445598364131496,63.275,1.5408,5.207,19.3195,0.5014,1.3032,0.8112,7
154332,npp,1238,3668,1.071506857872009,47.5709228515625,-102.862617492676,3670176,1239,2971,196611,3866787,4658,usa_bakken_58_26,47.57083333,-102.86666667,58,26,usa_bakken,2012-12-09 10:02:47.939397,-63.41312730154145,63.28255403198185,52.30566417072074,6.753003122913419e-05,25.0,63.17,2.7445598364131496,63.275,1.5408,5.207,19.3195,0.5014,1.1042,0.5373,7
154533,npp,615,3249,2.7767128944397,47.5696678161621,-102.870178222656,3670176,615,2592,196611,3866787,4658,usa_bakken_58_26,47.57083333,-102.86666667,58,26,usa_bakken,2012-12-10 09:44:08.290477,-67.21647018382754,53.62689059213363,45.50126221450382,1.5841457295547123e-11,22.0,53.54,1.9513309067639726,53.58,2.8695,6.0715,21.3045,0.43,0.9225,1.1941,7
155113,npp,1629,1906,0.999367952346802,47.5686340332031,-102.863243103027,3670176,1629,1478,196611,3866787,4658,usa_bakken_58_26,47.57083333,-102.86666667,58,26,usa_bakken,2012-12-13 08:47:49.758158,97.34544285102136,7.422953370466116,6.571394530520514,1.6747812808486598e-31,13.0,-7.42,1.0,-7.19,1.202,2.0316,11.6713,1.2852,1.5787,1.2843,7
155473,npp,124,974,2.30396962165833,47.5735206604004,-102.86792755127,3670176,123,719,196611,3866787,4658,usa_bakken_58_26,47.57083333,-102.86666667,58,26,usa_bakken,2012-12-15 08:10:01.980505,94.5088909187189,49.22050868261084,42.1256674625517,1.862428478992119e-29,7.0,-49.24,1.7549928774784245,-49.015,1.3428,2.155,4.0841,1.2116,2.6959,2.7915,7
155856,npp,737,2511,0.904160976409912,47.5709266662598,-102.867820739746,3670176,738,2033,196611,3866787,4658,usa_bakken_58_26,47.57083333,-102.86666667,58,26,usa_bakken,2012-12-17 09:12:54.814026,-73.26655694173849,26.40306301869322,23.198695522326087,1.397154270589397e-25,17.0,26.36,1.1367971201176101,26.65,1.4871,2.2357,5.3634,1.1678,1.4396,1.0559,7
156037,npp,21,2059,2.618656873703,47.5693244934082,-102.867828369141,3670176,21,1625,196611,3866787,4658,usa_bakken_58_26,47.57083333,-102.86666667,58,26,usa_bakken,2012-12-18 08:54:06.261228,-80.75406438764846,1.498752693401401,1.3276032750465863,1.7224144205532017e-21,14.0,1.47,1.0,1.73,0.7625,2.611,4.1331,1.0,2.6187,2.6187,7
170090,npp,1139,2803,4.0385227203369105,47.5675506591797,-102.863952636719,3670176,1140,2256,196611,3866787,4658,usa_bakken_58_26,47.57083333,-102.86666667,58,26,usa_bakken,2013-01-12 09:25:14.766797,-70.7971917694264,39.211172865216234,34.05974440750709,1.3689214354947855e-28,19.0,39.16,1.4276677814245327,39.55,1.7423,2.9204,6.4431,0.8941,3.3942,3.6107,7
170647,npp,776,3796,2.12016475200653,47.5758857727051,-102.867729187012,3670176,777,3056,196611,3866787,4658,usa_bakken_58_26,47.57083333,-102.86666667,58,26,usa_bakken,2013-01-15 10:08:47.062385,-62.440778631207394,65.68389010448654,53.83920890650617,1.5506531471966762e-24,26.0,65.56,3.0,65.73,4.3357,14.3455,41.1235,0.182,-1.4642,0.3859,7
174526,npp,1359,1600,2.84595465660095,47.5707893371582,-102.863929748535,3670176,1359,1203,196611,3866787,4658,usa_bakken_58_26,47.57083333,-102.86666667,58,26,usa_bakken,2013-02-05 08:35:29.642325,98.27630713030983,24.23846164995941,21.325489348280527,4.3222999672469494e-11,11.0,-24.26,1.1367971201176101,-24.07,1.071,3.1198,10.5527,0.8369,2.3701,2.3818,7
175113,npp,1221,2661,2.75855016708374,47.5711708068848,-102.869232177734,3670176,1221,2144,196611,3866787,4658,usa_bakken_58_26,47.57083333,-102.86666667,58,26,usa_bakken,2013-02-08 09:19:28.541395,-71.89332055666515,33.381657547763254,29.17042337684507,6.2427804198087654e-21,18.0,33.32,1.2365102219381485,33.46,1.2236,1.7728,7.2651,1.4727,3.4081,4.0626,7
175304,npp,543,2213,0.578575223684311,47.5699691772461,-102.862831115723,3670176,543,1772,196611,3866787,4658,usa_bakken_58_26,47.57083333,-102.86666667,58,26,usa_bakken,2013-02-09 09:00:41.750178,-71.39487828911432,10.461621727415663,9.256093019571104,3.1844126187141843e-25,15.0,10.38,1.0,10.5,1.3128,2.1451,7.0413,1.2172,1.0445,0.7042,7
176468,npp,1367,1909,2.24074935913086,47.569149017334,-102.86563873291,3670176,1367,1481,196611,3866787,4658,usa_bakken_58_26,47.57083333,-102.86666667,58,26,usa_bakken,2013-02-15 08:48:16.668718,100.48416639755364,7.218413266799749,6.390441024304265,8.479739297415865e-16,13.0,-7.25,1.0,-7.19,1.202,2.0316,11.6713,1.2852,2.8201,2.8797,7
176662,npp,642,1449,6.82747316360474,47.5688972473145,-102.867835998535,3670176,643,1087,196611,3866787,4658,usa_bakken_58_26,47.57083333,-102.86666667,58,26,usa_bakken,2013-02-16 08:29:26.302813,99.06313946983316,31.453150496886266,27.529567968035924,3.820071613892217e-11,10.0,-31.49,1.2365102219381485,-31.56,1.5489,3.6364,10.0289,0.718,5.1917,4.9021,7
177075,npp,1182,2961,2.26997804641724,47.5725440979004,-102.871025085449,3670176,1181,2387,196611,3866787,4658,usa_bakken_58_26,47.57083333,-102.86666667,58,26,usa_bakken,2013-02-18 09:32:08.390580,-69.05283513206419,44.91879861330136,38.71843432836831,1.9820907098706675e-07,20.0,44.85,1.5732132722552272,44.89,2.0368,3.0383,12.0924,0.8593,2.1226,1.9507,7
180668,npp,628,2070,0.55976340174675,47.5722846984863,-102.862640380859,3670176,628,1635,196611,3866787,4658,usa_bakken_58_26,47.57083333,-102.86666667,58,26,usa_bakken,2013-03-08 08:54:58.193629,-80.56824599076204,2.098691516367169,1.8588830028493115,4.683442756660443e-16,14.0,2.1,1.0,1.73,0.7625,2.611,4.1331,1.0,0.5598,0.5598,7
181080,npp,1043,3537,0.66673731803894,47.573787689209,-102.864433288574,3670176,1046,2871,196611,3866787,4658,usa_bakken_58_26,47.57083333,-102.86666667,58,26,usa_bakken,2013-03-10 09:57:27.800660,-64.70407542655774,60.6061238330813,50.5158020082582,1.691707710256844e-17,24.0,60.5,2.4157378735459294,60.38,1.7686,5.7148,14.4171,0.4569,0.5213,0.3046,7
181277,npp,423,3113,1.30111706256866,47.5700263977051,-102.87158203125,3670176,423,2494,196611,3866787,4658,usa_bakken_58_26,47.57083333,-102.86666667,58,26,usa_bakken,2013-03-11 09:38:48.099380,-68.41545737575186,49.773858625798944,42.55691192068216,1.5689927294950709e-21,21.0,49.7,1.7549928774784245,49.58,2.173,4.5014,32.1925,0.58,0.7874,0.7547,7
183081,npp,963,3813,0.786798000335693,47.5684700012207,-102.867774963379,3670176,966,3066,196611,3866787,4658,usa_bakken_58_26,47.57083333,-102.86666667,58,26,usa_bakken,2013-03-20 10:10:03.873333,-62.20766782424224,65.99337994300403,54.019736774524276,5.912815336474996e-09,26.0,65.86,3.0,65.73,4.3357,14.3455,41.1235,0.182,-1.9086,0.1432,7
183280,npp,344,3400,1.39630949497223,47.5749397277832,-102.869155883789,3670176,345,2749,196611,3866787,4658,usa_bakken_58_26,47.57083333,-102.86666667,58,26,usa_bakken,2013-03-21 09:51:25.944414,-65.62678967503287,57.47772908158109,48.32334003198423,2.945265421580968e-05,23.0,57.38,2.2013981571160284,57.21,1.9152,2.9546,12.225,0.8837,1.9031,1.2339,7
186002,npp,691,1921,2.1018873453140303,47.5717391967773,-102.870719909668,3670176,691,1493,196611,3866787,4658,usa_bakken_58_26,47.57083333,-102.86666667,58,26,usa_bakken,2013-04-04 08:49:08.956626,100.69626861779611,6.557148268914,5.805464345282892,1.1758514020661123e-06,13.0,-6.55,1.0,-7.19,1.202,2.0316,11.6713,1.2852,2.6812,2.7013,7
186404,npp,1130,3403,4.95412635803223,47.5714721679688,-102.868408203125,3686560,1129,2751,196611,3883171,4658,usa_bakken_58_26,47.57083333,-102.86666667,58,26,usa_bakken,2013-04-06 09:51:40.337694,-65.74048569908845,57.549685834445654,48.37658700901769,1.534721100293917e-07,23.0,57.45,2.2013981571160284,57.21,1.9152,2.9546,12.225,0.8837,3.5193,4.378,7
186597,npp,481,2973,3.03830933570862,47.5724143981934,-102.864158630371,3686560,483,2396,196611,3883171,4658,usa_bakken_58_26,47.57083333,-102.86666667,58,26,usa_bakken,2013-04-07 09:33:00.637011,-69.62821746210312,45.31755228638838,39.038140253407626,1.6005350855341026e-11,20.0,45.26,1.5732132722552272,44.89,2.0368,3.0383,12.0924,0.8593,2.611,2.611,7
187179,npp,1484,1617,0.566318690776825,47.5715599060059,-102.86417388916,3670176,1484,1216,196611,3866787,4658,usa_bakken_58_26,47.57083333,-102.86666667,58,26,usa_bakken,2013-04-10 08:36:38.412980,98.98550578521245,23.412244618014743,20.607530366395196,3.173614056406085e-22,11.0,-23.42,1.0837787002826917,-24.07,1.071,3.1198,10.5527,0.8369,0.2549,0.474,7
187193,npp,131,3951,6.47901439666748,47.5689163208008,-102.867057800293,3686560,134,3143,196611,3883171,4658,usa_bakken_58_26,47.57083333,-102.86666667,58,26,usa_bakken,2013-04-10 10:16:34.545749,-61.02499873502984,68.31876557810304,55.40751698315869,2.455070569523295e-17,27.0,68.17,3.3166247903554,67.99,4.941,18.2136,150.4929,0.1434,-0.9272,0.9288,7
187763,npp,1315,2676,5.12113189697266,47.573184967041,-102.865592956543,3686560,1316,2154,196611,3883171,4658,usa_bakken_58_26,47.57083333,-102.86666667,58,26,usa_bakken,2013-04-13 09:20:35.472669,-71.94874268151662,34.01143710286885,29.702716993242557,5.405895652602898e-17,18.0,33.97,1.2937979144666532,33.46,1.2236,1.7728,7.2651,1.4727,5.1989,7.5421,7
188355,npp,1007,3681,4.70760297775269,47.5690269470215,-102.867698669434,3686560,1004,2979,196611,3883171,4658,usa_bakken_58_26,47.57083333,-102.86666667,58,26,usa_bakken,2013-04-16 10:04:12.958610,-62.949902242213575,63.53772324013316,52.47381339333938,1.6738799141002177e-14,25.0,63.42,2.7445598364131496,63.275,1.5408,5.207,19.3195,0.5014,2.429,2.3605,7
188546,npp,392,3264,5.68519163131714,47.5703773498535,-102.86255645752,3686560,392,2607,196611,3883171,4658,usa_bakken_58_26,47.57083333,-102.86666667,58,26,usa_bakken,2013-04-17 09:45:35.045521,-67.12876553835595,54.028715899072715,45.80293607924354,1.4939505725256074e-12,22.0,53.95,1.9513309067639726,53.58,2.8695,6.0715,21.3045,0.43,2.413,2.4448,7
222048,npp,1653,2063,4.92930126190186,47.5688667297363,-102.862892150879,3686560,1653,1628,196611,3883171,4658,usa_bakken_58_26,47.57083333,-102.86666667,58,26,usa_bakken,2013-08-15 08:56:19.572791,-73.21653448439382,1.7096769139256898,1.5144222721109557,1.5254981560146462e-17,14.0,1.7,1.0,1.73,0.7625,2.611,4.1331,1.0,4.9293,4.9293,7
222233,npp,938,1603,4.66562604904175,47.5739288330078,-102.868667602539,3686560,938,1206,196611,3883171,4658,usa_bakken_58_26,47.57083333,-102.86666667,58,26,usa_bakken,2013-08-16 08:37:29.217864,99.41476145644951,24.106961371785335,21.210968921606483,4.3354683580520905e-12,11.0,-24.11,1.1367971201176101,-24.07,1.071,3.1198,10.5527,0.8369,3.9708,3.9047,7
222416,npp,179,1136,4.8866171836853,47.5708618164062,-102.864936828613,3686560,180,836,196611,3883171,4658,usa_bakken_58_26,47.57083333,-102.86666667,58,26,usa_bakken,2013-08-17 08:18:37.084423,96.69792191197224,43.961610923901155,37.94516629632998,4.305901253061281e-06,8.0,-43.97,1.5732132722552272,-44.0,1.5175,4.4144,12.5011,0.5915,2.9111,2.8903,7
222613,npp,1434,3107,4.53939628601074,47.5705413818359,-102.8662109375,3686560,1434,2490,196611,3883171,4658,usa_bakken_58_26,47.57083333,-102.86666667,58,26,usa_bakken,2013-08-18 09:40:09.555880,-68.07287667776835,49.5847072527426,42.413301822846556,7.412355178998934e-07,21.0,49.52,1.7549928774784245,49.58,2.173,4.5014,32.1925,0.58,2.6326,2.633,7
225292,npp,1742,1606,2.05052530765533,47.5713882446289,-102.862892150879,3686560,1742,1207,196611,3883171,4658,usa_bakken_58_26,47.57083333,-102.86666667,58,26,usa_bakken,2013-09-01 08:37:47.602039,98.46060902768492,23.968526790310168,21.092148989624047,3.9792196252883974e-05,11.0,-23.97,1.1367971201176101,-24.07,1.071,3.1198,10.5527,0.8369,1.6704,1.7161,7
225888,npp,1600,2666,1.54574310779572,47.566234588623,-102.864868164062,3719328,1598,2147,196611,3915939,4658,usa_bakken_58_26,47.57083333,-102.86666667,58,26,usa_bakken,2013-09-04 09:21:44.694058,-70.69199791312307,33.59052797245528,29.349239158449173,3.6087556293061587e-16,18.0,33.55,1.2937979144666532,33.46,1.2236,1.7728,7.2651,1.4727,2.4354,2.2765,7
226079,npp,905,2218,1.21528828144073,47.5703735351562,-102.862258911133,3670176,905,1776,196611,3866787,4658,usa_bakken_58_26,47.57083333,-102.86666667,58,26,usa_bakken,2013-09-05 09:02:59.669072,-73.39673353110629,10.694062961923356,9.461813720547188,1.4301551408112537e-22,15.0,10.67,1.015504800579495,10.5,1.3128,2.1451,7.0413,1.2172,1.6954,1.4792,7
226277,npp,199,1759,0.756016969680786,47.5678977966309,-102.86767578125,3670176,199,1341,196611,3866787,4658,usa_bakken_58_26,47.57083333,-102.86666667,58,26,usa_bakken,2013-09-06 08:44:11.087809,101.20282668879577,15.755863395580473,13.919041234916248,3.4430789725518977e-25,12.0,-15.78,1.0442604737599883,-15.84,1.0565,2.0746,16.4391,1.2585,1.3482,0.9515,7
227264,npp,1737,1912,1.68595063686371,47.5739784240723,-102.867523193359,3670176,1737,1484,196611,3866787,4658,usa_bakken_58_26,47.57083333,-102.86666667,58,26,usa_bakken,2013-09-11 08:50:32.799935,98.59363569661585,7.095697074626364,6.282562204068335,1.0831017144997246e-24,13.0,-7.08,1.0,-7.19,1.202,2.0316,11.6713,1.2852,2.2653,2.1667,7
231329,npp,1643,2518,0.706206619739532,47.5681266784668,-102.867614746094,3670176,1642,2038,196611,3866787,4658,usa_bakken_58_26,47.57083333,-102.86666667,58,26,usa_bakken,2013-10-01 09:15:54.713289,-72.0358270836335,26.734168484409626,23.486061024023783,1.3443682056750354e-05,17.0,26.7,1.1367971201176101,26.65,1.4871,2.2357,5.3634,1.1678,1.2655,0.8247,7
232344,npp,64,2666,1.72813498973846,47.5724830627441,-102.867332458496,3670176,66,2148,196611,3866787,4658,usa_bakken_58_26,47.57083333,-102.86666667,58,26,usa_bakken,2013-10-06 09:22:13.018615,-71.21138256943759,33.59356786684392,29.3517758590777,1.7025339175261594e-27,18.0,33.55,1.2937979144666532,33.46,1.2236,1.7728,7.2651,1.4727,2.5764,2.5451,7
233143,npp,221,823,2.54757308959961,47.5729522705078,-102.869705200195,3670176,220,613,196611,3866787,4658,usa_bakken_58_26,47.57083333,-102.86666667,58,26,usa_bakken,2013-10-10 08:06:49.935022,93.4904158582273,53.56205194794493,45.452347357720996,2.5322914846673356e-23,6.0,-53.56,1.9513309067639726,-53.61,1.8279,2.5405,3.9011,1.0277,2.6146,2.6182,7
233763,npp,178,1912,0.953853785991669,47.5690994262695,-102.864547729492,3670176,178,1484,196611,3866787,4658,usa_bakken_58_26,47.57083333,-102.86666667,58,26,usa_bakken,2013-10-13 08:50:59.576158,102.76964605930111,7.064703718769378,6.254883910580365,1.4390034416382915e-12,13.0,-7.08,1.0,-7.19,1.202,2.0316,11.6713,1.2852,1.5332,1.2259,7
237138,npp,157,1447,1.4932667016983,47.574031829834,-102.870323181152,3670176,157,1086,196611,3866787,4658,usa_bakken_58_26,47.57083333,-102.86666667,58,26,usa_bakken,2013-10-30 08:32:14.064792,98.23577064210686,31.561272462485142,27.621684670562153,6.060364488916056e-08,10.0,-31.58,1.2365102219381485,-31.56,1.5489,3.6364,10.0289,0.718,0.8777,1.0722,7
237349,npp,1321,3391,1.92374455928802,47.5677909851074,-102.864059448242,3670176,1321,2739,196611,3866787,4658,usa_bakken_58_26,47.57083333,-102.86666667,58,26,usa_bakken,2013-10-31 09:53:37.678260,-65.73205690901499,57.25854099291452,48.16887380937387,3.2598678076939845e-07,23.0,57.17,2.2013981571160284,57.21,1.9152,2.9546,12.225,0.8837,2.1427,1.7,7
238521,npp,115,664,3.1880898475647,47.5724830627441,-102.863136291504,3670176,117,445,196611,3866787,4658,usa_bakken_58_26,47.57083333,-102.86666667,58,26,usa_bakken,2013-11-06 08:00:42.906702,92.79891042781682,57.62523144406697,48.42445827600226,7.546394093174597e-29,5.0,-57.62,2.2013981571160284,-57.62,3.1881,8.0862,20.3343,0.3229,0.3859,1.0294,7
238731,npp,1484,2659,1.26278865337372,47.569408416748,-102.867523193359,3670176,1483,2142,196611,3866787,4658,usa_bakken_58_26,47.57083333,-102.86666667,58,26,usa_bakken,2013-11-07 09:22:27.877626,-70.92070913502332,33.28209207230988,29.084518052103675,1.3012273087567176e-28,18.0,33.23,1.2365102219381485,33.46,1.2236,1.7728,7.2651,1.4727,2.1985,1.8598,7
242940,npp,7,2360,0.6132656931877141,47.5691604614258,-102.862022399902,3670176,7,1906,196611,3866787,4658,usa_bakken_58_26,47.57083333,-102.86666667,58,26,usa_bakken,2013-11-29 09:10:16.935653,-73.10860675229961,18.59614240488989,16.40788895599502,7.911533120500509e-10,16.0,18.57,1.0442604737599883,18.96,1.1584,1.6245,6.2476,1.6072,1.6426,0.9856,7
