lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.781,0.726,0.81
2,0.521,0.591,0.564
3,0.361,0.48,0.386
4,0.283,0.389,0.271
5,0.254,0.317,0.197
6,0.242,0.26,0.145
7,0.226,0.217,0.101
8,0.222,0.185,0.079
9,0.232,0.162,0.076
10,0.235,0.147,0.073
11,0.221,0.138,0.058
12,0.186,0.134,0.029
13,0.149,0.134,0.001
14,0.132,0.135,-0.01
15,0.137,0.139,-0.005
16,0.15,0.143,0.005
17,0.138,0.148,-0.004
18,0.126,0.152,-0.011
19,0.13,0.156,-0.004
20,0.141,0.159,0.011
21,0.139,0.16,0.021
22,0.119,0.16,0.023
23,0.102,0.158,0.036
24,0.101,0.156,0.069
25,0.112,0.151,0.118
26,0.157,0.142,0.194
27,0.183,0.132,0.255
28,0.149,0.125,0.258
29,0.115,0.12,0.243
30,0.112,0.117,0.236
31,0.12,0.113,0.221
32,0.128,0.108,0.193
33,0.121,0.104,0.145
34,0.103,0.099,0.087
35,0.098,0.094,0.047
36,0.1,0.088,0.02
37,0.092,0.082,-0.006
38,0.071,0.076,-0.034
39,0.051,0.071,-0.056
40,0.04,0.067,-0.068
41,0.036,0.062,-0.076
42,0.04,0.057,-0.077
43,0.036,0.052,-0.083
44,0.033,0.047,-0.085
45,0.032,0.043,-0.083
46,0.036,0.038,-0.076
47,0.039,0.033,-0.068
48,0.036,0.029,-0.062
49,0.031,0.026,-0.059
50,0.025,0.024,-0.055
51,0.028,0.023,-0.041
52,0.035,0.02,-0.019
53,0.047,0.015,0.015
54,0.042,0.011,0.045
55,0.034,0.008,0.075
56,0.018,0.005,0.099
57,0.004,0.002,0.12
58,-0.017,-0.002,0.122
59,-0.029,-0.007,0.117
60,-0.036,-0.011,0.1
61,-0.037,-0.015,0.072
62,-0.032,-0.019,0.043
63,-0.029,-0.023,0.012
64,-0.025,-0.026,-0.016
65,-0.028,-0.029,-0.045
66,-0.031,-0.032,-0.065
67,-0.033,-0.034,-0.076
68,-0.035,-0.036,-0.085
69,-0.034,-0.038,-0.09
70,-0.041,-0.039,-0.1
71,-0.04,-0.04,-0.103
72,-0.036,-0.042,-0.101
73,-0.04,-0.042,-0.103
74,-0.042,-0.042,-0.1
75,-0.04,-0.042,-0.092
76,-0.04,-0.041,-0.086
77,-0.039,-0.04,-0.078
78,-0.036,-0.041,-0.07
79,-0.035,-0.042,-0.065
80,-0.037,-0.044,-0.06
81,-0.04,-0.047,-0.05
82,-0.046,-0.05,-0.036
83,-0.051,-0.052,-0.012
84,-0.061,-0.054,0.011
85,-0.068,-0.056,0.033
86,-0.072,-0.058,0.056
87,-0.072,-0.06,0.073
88,-0.066,-0.063,0.081
89,-0.061,-0.065,0.075
90,-0.061,-0.068,0.058
91,-0.062,-0.071,0.029
92,-0.063,-0.073,-0.004
93,-0.066,-0.075,-0.034
94,-0.071,-0.077,-0.065
95,-0.074,-0.077,-0.086
96,-0.085,-0.077,-0.103
97,-0.095,-0.077,-0.114
98,-0.09,-0.077,-0.11
99,-0.081,-0.077,-0.102
100,-0.078,-0.076,-0.101
101,-0.066,-0.076,-0.092
102,-0.068,-0.076,-0.087
103,-0.082,-0.076,-0.09
104,-0.084,-0.077,-0.086
105,-0.086,-0.078,-0.083
106,-0.089,-0.079,-0.081
107,-0.087,-0.08,-0.073
108,-0.072,-0.081,-0.055
109,-0.056,-0.081,-0.037
110,-0.05,-0.079,-0.027
111,-0.053,-0.077,-0.024
112,-0.063,-0.074,-0.021
113,-0.071,-0.071,-0.012
114,-0.069,-0.068,0.007
115,-0.068,-0.064,0.025
116,-0.075,-0.06,0.037
117,-0.08,-0.057,0.046
118,-0.085,-0.054,0.044
119,-0.083,-0.052,0.033
120,-0.067,-0.048,0.023
121,-0.049,-0.044,0.009
122,-0.038,-0.039,-0.008
123,-0.028,-0.032,-0.019
124,-0.014,-0.026,-0.023
125,0.0,-0.02,-0.021
126,0.012,-0.013,-0.018
127,0.015,-0.007,-0.021
128,0.016,-0.002,-0.022
129,0.012,0.003,-0.026
130,0.009,0.007,-0.028
131,0.006,0.012,-0.029
132,-0.001,0.015,-0.031
133,-0.006,0.019,-0.032
134,-0.003,0.022,-0.023
135,0.011,0.024,-0.003
136,0.028,0.024,0.02
137,0.036,0.023,0.035
138,0.034,0.023,0.04
139,0.033,0.023,0.045
140,0.043,0.022,0.056
141,0.051,0.021,0.068
142,0.039,0.02,0.065
143,0.016,0.019,0.057
144,0.005,0.017,0.06
145,-0.001,0.016,0.069
146,-0.002,0.016,0.076
147,0.005,0.017,0.08
148,0.01,0.018,0.078
149,0.003,0.02,0.063
150,0.017,0.023,0.063
151,0.029,0.026,0.058
152,0.032,0.029,0.045
153,0.038,0.033,0.039
154,0.042,0.037,0.033
155,0.044,0.042,0.03
156,0.044,0.046,0.03
157,0.042,0.049,0.031
158,0.05,0.053,0.039
159,0.057,0.057,0.043
160,0.056,0.06,0.041
161,0.048,0.062,0.042
162,0.046,0.063,0.051
163,0.054,0.062,0.062
164,0.064,0.061,0.068
165,0.083,0.06,0.082
166,0.09,0.058,0.091
167,0.097,0.054,0.099
168,0.091,0.048,0.094
169,0.063,0.042,0.067
170,0.036,0.036,0.04
171,0.025,0.03,0.032
172,0.019,0.025,0.036
173,0.01,0.02,0.04
174,0.001,0.016,0.043
175,-0.011,0.013,0.043
176,-0.023,0.011,0.044
177,-0.021,0.008,0.058
178,-0.013,0.007,0.068
179,-0.009,0.006,0.067
180,-0.003,0.007,0.056
181,0.004,0.008,0.045
182,0.015,0.011,0.043
183,0.03,0.014,0.05
184,0.036,0.018,0.054
185,0.04,0.022,0.06
186,0.034,0.027,0.057
187,0.02,0.033,0.04
188,0.017,0.039,0.031
189,0.033,0.045,0.043
190,0.06,0.05,0.068
191,0.078,0.054,0.087
192,0.083,0.058,0.089
193,0.073,0.059,0.076
194,0.062,0.057,0.066
195,0.053,0.054,0.059
196,0.04,0.051,0.049
197,0.038,0.046,0.049
198,0.042,0.039,0.054
199,0.047,0.031,0.056
200,0.041,0.023,0.048
201,0.03,0.015,0.04
202,0.014,0.009,0.033
203,0.003,0.004,0.034
204,-0.005,-0.0,0.045
205,-0.009,-0.004,0.06
206,-0.015,-0.007,0.069
207,-0.029,-0.01,0.066
208,-0.036,-0.013,0.057
209,-0.035,-0.016,0.046
210,-0.033,-0.019,0.03
211,-0.031,-0.021,0.017
212,-0.033,-0.023,0.005
213,-0.036,-0.023,-0.004
214,-0.043,-0.023,-0.007
215,-0.039,-0.022,0.003
216,-0.019,-0.022,0.022
217,0.003,-0.02,0.041
218,0.018,-0.019,0.054
219,0.02,-0.017,0.051
220,0.017,-0.016,0.043
221,0.015,-0.014,0.034
222,0.024,-0.012,0.036
223,0.005,-0.011,0.016
224,-0.03,-0.011,-0.013
225,-0.052,-0.011,-0.027
226,-0.057,-0.013,-0.026
227,-0.046,-0.014,-0.015
228,-0.036,-0.016,-0.013
229,-0.027,-0.018,-0.012
230,-0.02,-0.021,-0.006
231,-0.019,-0.024,0.006
232,-0.014,-0.027,0.027
233,-0.02,-0.03,0.043
234,-0.025,-0.032,0.058
235,-0.021,-0.035,0.073
236,-0.018,-0.038,0.08
237,-0.018,-0.04,0.081
238,-0.029,-0.042,0.065
239,-0.048,-0.044,0.036
240,-0.065,-0.045,0.007
241,-0.072,-0.045,-0.013
242,-0.065,-0.046,-0.024
243,-0.055,-0.047,-0.029
244,-0.051,-0.048,-0.035
245,-0.049,-0.05,-0.039
246,-0.036,-0.052,-0.03
247,-0.039,-0.054,-0.035
248,-0.047,-0.057,-0.043
249,-0.059,-0.06,-0.055
250,-0.068,-0.063,-0.064
251,-0.07,-0.064,-0.066
252,-0.064,-0.065,-0.063
253,-0.062,-0.067,-0.062
254,-0.064,-0.067,-0.063
255,-0.068,-0.068,-0.067
256,-0.069,-0.069,-0.071
257,-0.067,-0.068,-0.071
258,-0.069,-0.067,-0.072
259,-0.067,-0.065,-0.066
260,-0.066,-0.062,-0.056
261,-0.069,-0.061,-0.044
262,-0.06,-0.059,-0.017
263,-0.051,-0.058,0.013
264,-0.052,-0.056,0.038
265,-0.06,-0.054,0.053
266,-0.061,-0.052,0.061
267,-0.057,-0.049,0.062
268,-0.056,-0.046,0.049
269,-0.048,-0.044,0.034
270,-0.047,-0.041,0.014
271,-0.043,-0.039,-0.006
272,-0.034,-0.038,-0.021
273,-0.028,-0.037,-0.034
274,-0.024,-0.037,-0.044
275,-0.011,-0.037,-0.043
276,-0.002,-0.036,-0.044
277,-0.017,-0.036,-0.061
278,-0.03,-0.036,-0.075
279,-0.04,-0.037,-0.084
280,-0.052,-0.037,-0.097
281,-0.061,-0.037,-0.107
282,-0.06,-0.037,-0.109
283,-0.047,-0.037,-0.099
284,-0.034,-0.037,-0.087
285,-0.038,-0.036,-0.088
286,-0.044,-0.035,-0.091
287,-0.043,-0.034,-0.091
288,-0.037,-0.032,-0.084
289,-0.027,-0.031,-0.067
290,-0.023,-0.029,-0.045
291,-0.025,-0.027,-0.02
292,-0.03,-0.025,0.005
293,-0.027,-0.022,0.034
294,-0.019,-0.02,0.064
295,-0.011,-0.017,0.082
296,-0.007,-0.014,0.087
297,-0.007,-0.01,0.079
298,-0.004,-0.008,0.064
299,0.003,-0.006,0.048
300,0.005,-0.004,0.028
301,-0.001,-0.004,-0.0
302,0.005,-0.004,-0.017
303,0.002,-0.005,-0.034
304,0.001,-0.005,-0.046
305,0.002,-0.005,-0.054
306,0.001,-0.003,-0.06
307,-0.002,0.0,-0.064
308,-0.001,0.004,-0.065
309,0.001,0.009,-0.065
310,0.004,0.014,-0.067
311,0.007,0.019,-0.071
312,0.008,0.026,-0.076
313,0.014,0.033,-0.073
314,0.026,0.04,-0.066
315,0.036,0.047,-0.056
316,0.043,0.054,-0.046
317,0.046,0.06,-0.035
318,0.053,0.066,-0.016
319,0.064,0.072,0.015
320,0.081,0.077,0.056
321,0.103,0.082,0.104
322,0.114,0.087,0.143
323,0.117,0.09,0.173
324,0.125,0.092,0.201
325,0.129,0.092,0.214
326,0.12,0.092,0.204
327,0.102,0.091,0.174
328,0.086,0.089,0.134
329,0.077,0.086,0.094
330,0.069,0.082,0.055
331,0.067,0.079,0.02
332,0.06,0.075,-0.013
333,0.054,0.071,-0.036
334,0.05,0.066,-0.05
335,0.047,0.061,-0.058
336,0.048,0.057,-0.06
337,0.044,0.053,-0.064
338,0.046,0.051,-0.062
339,0.053,0.049,-0.055
340,0.064,0.049,-0.046
341,0.069,0.051,-0.042
342,0.059,0.055,-0.049
343,0.052,0.06,-0.053
344,0.051,0.066,-0.051
345,0.065,0.074,-0.035
346,0.082,0.082,-0.016
347,0.096,0.091,0.007
348,0.102,0.1,0.032
349,0.101,0.108,0.057
350,0.102,0.114,0.089
351,0.112,0.121,0.127
352,0.127,0.128,0.167
353,0.13,0.133,0.198
354,0.125,0.136,0.213
355,0.131,0.137,0.218
356,0.152,0.138,0.227
357,0.179,0.138,0.229
358,0.182,0.139,0.204
359,0.169,0.139,0.159
360,0.15,0.138,0.108
361,0.143,0.137,0.071
362,0.141,0.136,0.047
363,0.13,0.135,0.026
364,0.114,0.133,0.003
365,0.105,0.13,-0.01
366,0.107,0.125,-0.013
367,0.111,0.12,-0.012
368,0.112,0.116,-0.011
369,0.101,0.113,-0.02
370,0.087,0.111,-0.029
371,0.087,0.109,-0.027
372,0.101,0.107,-0.011
373,0.115,0.106,0.005
374,0.102,0.106,0.001
375,0.088,0.106,-0.003
376,0.111,0.107,0.028
377,0.155,0.109,0.082
378,0.168,0.11,0.117
379,0.128,0.111,0.116
380,0.094,0.112,0.125
381,0.081,0.113,0.152
382,0.084,0.113,0.188
383,0.097,0.112,0.222
384,0.101,0.111,0.231
385,0.098,0.108,0.217
386,0.09,0.105,0.183
387,0.098,0.101,0.15
388,0.118,0.096,0.126
389,0.127,0.09,0.097
390,0.105,0.084,0.048
391,0.075,0.076,0.0
392,0.058,0.069,-0.027
393,0.056,0.061,-0.036
394,0.053,0.053,-0.042
395,0.041,0.045,-0.052
396,0.029,0.038,-0.062
397,0.028,0.033,-0.063
398,0.024,0.028,-0.066
399,0.027,0.026,-0.061
400,0.035,0.027,-0.05
