gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1265,1953,0.675315678119659,47.4812889099121,-102.573722839355,3670144,1265,1523,196611,3866755,8776,usa_bakken_128_48,47.47916667,-102.575,128,48,usa_bakken,2012-04-01 08:49:10.361095,105.54262586989987,4.667447304972214,4.133378946528053,0.001563506727807177,13.0,-4.7,1.0,-5.4,1.324,2.333,7.8204,1.614,2.1079,1.09,0.9712698785497559,7
101805,npp,48,3576,7.52779960632324,47.4811172485352,-102.57576751709,3686528,52,2902,196611,3883139,8776,usa_bakken_128_48,47.47916667,-102.575,128,48,usa_bakken,2012-04-08 09:57:49.351794,-64.13563585018335,61.392026847748475,51.05289653177485,0.03599976518665635,24.0,61.32,2.5331140255951103,61.05,3.4465,7.5173,17.0808,0.5009,3.7697,3.7708,1.0370372238163377,7
101917,npp,457,709,9.60823154449463,47.4766578674316,-102.570915222168,3670144,457,490,196611,3866755,8776,usa_bakken_128_48,47.47916667,-102.575,128,48,usa_bakken,2012-04-09 07:58:41.522365,92.93426075420413,56.53622025968139,47.64370500801532,0.024808959653538114,5.0,-56.52,2.1127631471468895,-56.855,2.3663,5.1117,15.9211,0.7367,5.8938,7.0779,5.193948533510334,7
102179,npp,1122,2259,4.83839845657349,47.4766273498535,-102.57691192627,3686528,1122,1815,196611,3883139,8776,usa_bakken_128_48,47.47916667,-102.575,128,48,usa_bakken,2012-04-11 09:01:39.652837,-75.49920744285471,12.996652604339067,11.491384468273662,0.008063966541722424,15.0,12.98,1.015504800579495,12.3,1.9595,4.1151,9.2174,0.9151,4.4778,4.4274,3.8150356846815643,7
102300,npp,404,1800,1.36728155612946,47.4792175292969,-102.572700500488,3686528,404,1378,196611,3883139,8776,usa_bakken_128_48,47.47916667,-102.575,128,48,usa_bakken,2012-04-12 08:42:49.293242,101.80411922645743,13.467684493726257,11.906032052642272,0.0022039047378387463,12.0,-13.5,1.015504800579495,-14.12,1.3842,2.731,5.386,1.3788,2.4227,1.8852,1.7178391101908748,7
103278,npp,1625,3005,3.68720054626465,47.483512878418,-102.576210021973,3686560,1625,2420,196611,3883171,8776,usa_bakken_128_48,47.47916667,-102.575,128,48,usa_bakken,2012-04-20 09:32:50.354074,-69.10604840890674,46.3829806437981,39.892836638006585,8.669339562398983e-15,20.0,46.34,1.646109783506203,45.98,2.1201,3.9561,12.6425,0.9518,3.6022,3.5096,3.5096,7
103396,npp,938,2559,4.50866508483887,47.4762115478516,-102.572471618652,3686560,937,2069,196611,3883171,8776,usa_bakken_128_48,47.47916667,-102.575,128,48,usa_bakken,2012-04-21 09:14:05.344298,-72.46135134464596,28.694315927626764,25.17246782763348,2.0252066445806515e-18,17.0,28.66,1.184412938166907,28.09,1.517,3.625,7.4914,1.0388,4.5116,4.6835,4.6835,7
103642,npp,1218,3986,3.72050046920776,47.4825439453125,-102.57347869873,3686560,1222,3161,196611,3883171,8776,usa_bakken_128_48,47.47916667,-102.575,128,48,usa_bakken,2012-04-23 10:16:20.791971,-60.82336267089159,68.82956192053486,55.70666259522775,1.0138733802380089e-14,27.0,68.74,3.5496478698597698,68.51,3.8049,9.6028,17.6427,0.3921,2.1084,1.4589,1.4589,7
103760,npp,614,3577,31.4496459960938,47.4782524108887,-102.574691772461,3686560,615,2902,196611,3883171,8776,usa_bakken_128_48,47.47916667,-102.575,128,48,usa_bakken,2012-04-24 09:57:42.908340,-64.32700826600399,61.40197871182187,51.064072487567444,2.1817151156429603e-15,24.0,61.34,2.5331140255951103,61.05,3.4465,7.5173,17.0808,0.5009,13.2134,15.7537,15.7537,7
103988,npp,218,243,5.04506349563599,47.4809951782227,-102.576606750488,3686560,217,124,196611,3883171,8776,usa_bakken_128_48,47.47916667,-102.575,128,48,usa_bakken,2012-04-26 07:39:32.291859,269.53792793601747,66.30405163879266,54.20966174752509,2.2833168770463957e-10,2.0,-66.27,3.0,-66.47,3.8687,5.9965,11.1991,0.628,3.4484,3.1681,3.1681,7
104471,npp,1397,3296,5.16739368438721,47.4812431335449,-102.574279785156,3686560,1399,2643,196611,3883171,8776,usa_bakken_128_48,47.47916667,-102.575,128,48,usa_bakken,2012-04-30 09:45:12.599021,-66.90281718371689,54.82833792737965,46.40096825675662,3.831828579270976e-10,22.0,54.78,2.0682789409984763,54.46,2.3784,6.8182,11.1717,0.5523,2.9674,2.8538,2.8538,7
132847,npp,1864,1788,3.84240555763245,47.4797019958496,-102.573783874512,3686560,1864,1367,196611,3883171,8776,usa_bakken_128_48,47.47916667,-102.575,128,48,usa_bakken,2012-08-18 08:41:41.378880,100.73379358194153,14.164732031871907,12.51973068508415,4.156694130871207e-23,12.0,-14.17,1.015504800579495,-14.12,1.3842,2.731,5.386,1.3788,4.86,5.298,5.298,7
133209,npp,344,852,4.13070774078369,47.4797477722168,-102.577178955078,3686560,344,643,196611,3883171,8776,usa_bakken_128_48,47.47916667,-102.575,128,48,usa_bakken,2012-08-20 08:03:51.835751,93.86921405225516,52.795468499851,44.874330488660796,1.7681849967600128e-25,6.0,-52.78,1.9513309067639726,-52.78,2.3592,5.4067,11.1834,0.6965,3.1117,2.8769,2.8769,7
133404,npp,1661,2846,3.4494616985321,47.4789123535156,-102.577735900879,3686560,1660,2294,196611,3883171,8776,usa_bakken_128_48,47.47916667,-102.575,128,48,usa_bakken,2012-08-21 09:25:31.451198,-70.00536942718367,40.79963931669943,35.36987945490409,7.038738226281154e-27,19.0,40.77,1.4276677814245327,40.77,2.326,4.7216,9.3982,0.7975,2.8745,2.751,2.751,7
133584,npp,982,2398,16.134241104126,47.4765396118164,-102.571159362793,3686560,982,1939,196611,3883171,8776,usa_bakken_128_48,47.47916667,-102.575,128,48,usa_bakken,2012-08-22 09:06:46.464481,-73.96067801434573,20.613171291489234,18.17232351775634,1.9985038602486386e-26,16.0,20.61,1.0837787002826917,20.61,1.6504,3.8792,9.9333,0.9707,15.0733,15.6617,15.6617,7
133762,npp,274,1941,4.81213140487671,47.4821701049805,-102.576133728027,3686560,274,1512,196611,3883171,8776,usa_bakken_128_48,47.47916667,-102.575,128,48,usa_bakken,2012-08-23 08:47:57.919319,101.30411638747621,5.398058204360609,4.780373365565394,2.950937697217723e-24,13.0,-5.4,1.0,-5.4,1.324,2.333,7.8204,1.614,6.2447,7.767,7.767,7
134138,npp,690,3427,4.52324199676514,47.4808883666992,-102.57657623291,3686560,693,2774,196611,3883171,8776,usa_bakken_128_48,47.47916667,-102.575,128,48,usa_bakken,2012-08-25 09:50:27.641164,-65.85490337715143,58.07150061961033,48.75360239616562,5.026598795672052e-22,23.0,58.03,2.2013981571160284,57.945,3.7214,7.3394,18.5613,0.5131,2.4863,2.3207,2.3207,7
134322,npp,32,2994,13.0374946594238,47.4777412414551,-102.579231262207,3686560,35,2412,196611,3883171,8776,usa_bakken_128_48,47.47916667,-102.575,128,48,usa_bakken,2012-08-26 09:31:44.439460,-68.74087712837789,46.00407682201823,39.59135624714533,7.108781401209724e-17,20.0,45.98,1.5732132722552272,45.98,2.1201,3.9561,12.6425,0.9518,9.5381,12.4095,12.4095,7
134492,npp,209,79,3.27138543128967,47.480052947998,-102.576354980469,3686528,213,34,196611,3883139,8776,usa_bakken_128_48,47.47916667,-102.575,128,48,usa_bakken,2012-08-27 07:32:09.949210,268.40177796212714,69.07340478591033,55.834545152036135,0.0005155731989118977,1.0,-69.01,3.5496478698597698,-69.04,5.2443,10.0325,17.7222,0.3753,1.8608,1.2279,1.2279,7
134687,npp,1735,2095,4.96562623977661,47.4786224365234,-102.57984161377,3686560,1735,1660,196611,3883171,8776,usa_bakken_128_48,47.47916667,-102.575,128,48,usa_bakken,2012-08-28 08:54:12.704091,-71.9370007525586,3.5591348907571883,3.1525251385411672,0.00026647153361769675,14.0,3.54,1.0,3.66,1.6606,3.7656,9.9844,1.0,4.9656,4.9656,4.9656,7
134872,npp,1008,1634,3.56413006782532,47.4778633117676,-102.578643798828,3686528,1007,1231,196611,3883139,8776,usa_bakken_128_48,47.47916667,-102.575,128,48,usa_bakken,2012-08-29 08:35:20.606145,98.17295908161627,22.533491680106152,19.845550056464376,0.013143515957086854,11.0,-22.53,1.0837787002826917,-22.47,1.888,4.3248,9.8175,0.8707,3.0637,3.1032,2.10510308227404,7
135249,npp,1485,3141,17.2805995941162,47.4790344238281,-102.573036193848,3686528,1484,2512,196611,3883139,8776,usa_bakken_128_48,47.47916667,-102.575,128,48,usa_bakken,2012-08-31 09:37:57.455918,-67.775072669534,50.57010763569998,43.179563878685684,0.07766155294123256,21.0,50.53,1.847645286154319,50.53,2.7306,5.5505,11.0429,0.6784,10.1142,11.7234,5.825909794979095,7
136001,npp,468,3705,7.33313703536987,47.480785369873,-102.573867797852,3686528,470,2996,196611,3883139,8776,usa_bakken_128_48,47.47916667,-102.575,128,48,usa_bakken,2012-09-04 10:02:50.118211,-63.52737409696736,63.94913198050887,52.74410619431085,0.06467594384002735,25.0,63.88,2.7445598364131496,63.86,3.9259,6.7943,11.8985,0.5542,3.9619,4.0642,-0.8471844734172773,7
136362,npp,142,386,2.23099422454834,47.4766616821289,-102.571365356445,3670144,139,217,196611,3866755,8776,usa_bakken_128_48,47.47916667,-102.575,128,48,usa_bakken,2012-09-06 07:44:46.660637,90.34717754826796,63.65823560888142,52.548613310891014,0.02981075777806584,3.0,-63.62,2.7445598364131496,-63.62,2.002,10.5742,23.3342,0.3561,0.7257,0.7945,-1.4692797641444357,7
136561,npp,1582,2396,0.937833726406097,47.4807586669922,-102.578063964844,3670144,1582,1938,196611,3866755,8776,usa_bakken_128_48,47.47916667,-102.575,128,48,usa_bakken,2012-09-07 09:06:40.520116,-72.62544823491746,20.519842308890986,18.091371394290224,0.025810248877107308,16.0,20.51,1.0837787002826917,20.61,1.6504,3.8792,9.9333,0.9707,1.0516,0.9104,-1.049587718209493,7
136940,npp,119,1479,1.3349301815033,47.4775390625,-102.572479248047,3670144,119,1109,196611,3866755,8776,usa_bakken_128_48,47.47916667,-102.575,128,48,usa_bakken,2012-09-09 08:28:59.886643,98.22477892841282,30.113711595373566,26.38852416306961,0.0068243601610813625,10.0,-30.11,1.184412938166907,-30.16,1.2132,3.4158,6.0518,1.1024,2.0087,1.4716,0.9533693481359135,7
137142,npp,1268,3426,0.970624446868896,47.4828186035156,-102.57495880127,3686528,1270,2773,196611,3883139,8776,usa_bakken_128_48,47.47916667,-102.575,128,48,usa_bakken,2012-09-10 09:50:21.721201,-65.76670298261013,58.049032012737555,48.73923986800236,0.005259598309870009,23.0,58.0,2.2013981571160284,57.945,3.7214,7.3394,18.5613,0.5131,0.8725,0.498,0.09859478158677942,7
137335,npp,624,2993,0.977350413799286,47.4794006347656,-102.576683044434,3670144,627,2412,196611,3866755,8776,usa_bakken_128_48,47.47916667,-102.575,128,48,usa_bakken,2012-09-11 09:31:38.527129,-68.68673199384939,45.971240727405814,39.56580387938252,0.0015622410849239043,20.0,45.94,1.5732132722552272,45.98,2.1201,3.9561,12.6425,0.9518,1.8721,0.9303,0.8116659893822652,7
137916,npp,235,3975,3.33051896095276,47.4801025390625,-102.571006774902,3686560,234,3155,196611,3883171,8776,usa_bakken_128_48,47.47916667,-102.575,128,48,usa_bakken,2012-09-14 10:15:09.046898,-60.854621246883724,68.65355987872941,55.60734288740817,3.898557037598185e-09,27.0,68.56,3.3985290935932855,68.51,3.8049,9.6028,17.6427,0.3921,1.92,1.306,1.306,7
138492,npp,1388,2695,0.518788009881973,47.4777717590332,-102.570892333984,3670176,1387,2166,196611,3866787,8776,usa_bakken_128_48,47.47916667,-102.575,128,48,usa_bakken,2012-09-17 09:19:06.580624,-71.09182652846863,34.796024237190615,30.367426371535505,2.2695098486073092e-26,18.0,34.77,1.2937979144666532,34.86,1.7545,4.3644,9.1963,0.8628,0.7932,0.4476,0.4476,7
139283,npp,418,3283,1.080715477466583,47.4761543273926,-102.574440002441,3670176,420,2629,196611,3866787,8776,usa_bakken_128_48,47.47916667,-102.575,128,48,usa_bakken,2012-09-21 09:44:02.820673,-67.04040014775308,54.49380823542112,46.152021318601406,1.3528327959726679e-27,22.0,54.46,2.0682789409984763,54.46,2.3784,6.8182,11.1717,0.5523,0.9915,0.5969,0.5969,7
140059,npp,684,1476,1.0512905716896062,47.4812927246094,-102.572929382324,3670176,684,1107,196611,3866787,8776,usa_bakken_128_48,47.47916667,-102.575,128,48,usa_bakken,2012-09-25 08:28:50.487625,98.02582042530798,30.24419099328397,26.49907056050009,6.536575484160236e-07,10.0,-30.25,1.184412938166907,-30.16,1.2132,3.4158,6.0518,1.1024,1.7692,1.1589,1.1589,7
140634,npp,513,2542,3.99482679367065,47.4772186279297,-102.575538635254,3670144,514,2057,196611,3866755,8776,usa_bakken_128_48,47.47916667,-102.575,128,48,usa_bakken,2012-09-28 09:12:45.955721,-72.97021172807402,27.92523930076474,24.51067072240699,0.033223915763591884,17.0,27.86,1.184412938166907,28.09,1.517,3.625,7.4914,1.0388,4.0778,4.1497,1.6267306494322717,7
141015,npp,792,3971,6.93838739395142,47.4828567504883,-102.577171325684,3670144,792,3153,196611,3866755,8776,usa_bakken_128_48,47.47916667,-102.575,128,48,usa_bakken,2012-09-30 10:14:59.711824,-60.78577843228526,68.58646114308165,55.56665783867824,0.10899183622672957,27.0,68.5,3.3985290935932855,68.51,3.8049,9.6028,17.6427,0.3921,2.9816,2.7208,-5.555860229300055,7
141208,npp,185,3561,4.31022882461548,47.4788780212402,-102.571563720703,3670144,185,2890,196611,3866755,8776,usa_bakken_128_48,47.47916667,-102.575,128,48,usa_bakken,2012-10-01 09:56:21.868123,-64.34007003241902,61.07913383247572,50.84379987193787,0.10944906362416591,24.0,61.01,2.5331140255951103,61.05,3.4465,7.5173,17.0808,0.5009,2.4995,2.1591,-6.152281323531694,7
141384,npp,584,691,2.91518330574036,47.4772911071777,-102.575553894043,3670144,584,472,196611,3866755,8776,usa_bakken_128_48,47.47916667,-102.575,128,48,usa_bakken,2012-10-02 07:57:12.303088,92.9505105003981,56.98633894755516,47.96970348557658,0.10865213618812324,5.0,-56.97,2.1127631471468895,-56.855,2.3663,5.1117,15.9211,0.7367,2.7259,2.1475,-6.1033639688023795,7
141975,npp,521,1781,1.9211688041687,47.477294921875,-102.578742980957,3670144,521,1361,196611,3866755,8776,usa_bakken_128_48,47.47916667,-102.575,128,48,usa_bakken,2012-10-05 08:41:18.480161,100.06263789824658,14.56987606471049,12.875703848582338,0.04858120975282985,12.0,-14.57,1.015504800579495,-14.12,1.3842,2.731,5.386,1.3788,2.9681,2.6489,-1.0402769197840218,7
142376,npp,957,3278,3.51400804519653,47.4797897338867,-102.573066711426,3670144,956,2623,196611,3866755,8776,usa_bakken_128_48,47.47916667,-102.575,128,48,usa_bakken,2012-10-07 09:43:50.050025,-66.84726429780753,54.370716537812825,46.057463824222936,0.025267182915881044,22.0,54.33,1.9513309067639726,54.46,2.3784,6.8182,11.1717,0.5523,2.0722,1.9407,0.0219518149406579,7
143752,npp,1107,2541,0.5580124258995061,47.4810600280762,-102.572235107422,3670176,1108,2056,196611,3866787,8776,usa_bakken_128_48,47.47916667,-102.575,128,48,usa_bakken,2012-10-14 09:12:40.435442,-71.99576755948414,27.845250624026583,24.44125777558746,1.0268955190992841e-19,17.0,27.81,1.184412938166907,28.09,1.517,3.625,7.4914,1.0388,1.1761,0.5796,0.5796,7
144149,npp,1414,3969,1.99754416942596,47.4806327819824,-102.577713012695,3670176,1415,3152,196611,3866787,8776,usa_bakken_128_48,47.47916667,-102.575,128,48,usa_bakken,2012-10-16 10:14:57.787390,-60.844404132567064,68.5659349969744,55.54984558164658,1.320596445189906e-25,27.0,68.46,3.3985290935932855,68.51,3.8049,9.6028,17.6427,0.3921,1.5278,0.7833,0.7833,7
144733,npp,424,230,3.86184811592102,47.4771270751953,-102.569793701172,3670176,424,116,196611,3866787,8776,usa_bakken_128_48,47.47916667,-102.575,128,48,usa_bakken,2012-10-19 07:38:12.998072,269.30305891505725,66.56501609282907,54.36061584525029,4.916247357962937e-26,2.0,-66.5,3.0,-66.47,3.8687,5.9965,11.1991,0.628,3.054,2.4251,2.4251,7
145924,npp,352,2393,2.93560433387756,47.4781265258789,-102.57625579834,3670176,352,1936,196611,3866787,8776,usa_bakken_128_48,47.47916667,-102.575,128,48,usa_bakken,2012-10-25 09:06:30.781812,-71.9020459403121,20.370337840647167,17.958592276474356,0.0004725238318321975,16.0,20.35,1.0837787002826917,20.61,1.6504,3.8792,9.9333,0.9707,2.8949,2.8496,2.8496,7
146505,npp,63,3422,8.35755729675293,47.4801712036133,-102.576042175293,3670144,68,2771,196611,3866755,8776,usa_bakken_128_48,47.47916667,-102.575,128,48,usa_bakken,2012-10-28 09:50:13.898108,-65.23025183570341,57.97085541173255,48.675151633559565,0.05319417306255661,23.0,57.91,2.2013981571160284,57.945,3.7214,7.3394,18.5613,0.5131,4.2281,4.288,0.24852225690098884,7
146681,npp,428,541,14.591869354248,47.4824867248535,-102.574378967285,3670144,427,335,196611,3866755,8776,usa_bakken_128_48,47.47916667,-102.575,128,48,usa_bakken,2012-10-29 07:50:59.017016,91.7662619482837,60.479220251279074,50.42075309650664,0.17923716030335307,4.0,-60.45,2.4157378735459294,-60.43,2.0946,6.7843,14.7094,0.555,6.9975,8.0991,-5.511874249570679,7
147076,npp,1143,2093,5.87686777114868,47.4777641296387,-102.573310852051,3670144,1143,1657,196611,3866755,8776,usa_bakken_128_48,47.47916667,-102.575,128,48,usa_bakken,2012-10-31 08:54:02.656275,-72.24373737195907,3.4490216137967726,3.054615363964631,0.1372583702975421,14.0,3.43,1.0,3.66,1.6606,3.7656,9.9844,1.0,5.8769,5.8769,-4.546274192762151,7
147653,npp,912,3137,8.56147575378418,47.4781494140625,-102.577842712402,3670144,915,2510,196611,3866755,8776,usa_bakken_128_48,47.47916667,-102.575,128,48,usa_bakken,2012-11-03 09:37:49.324491,-67.71736502386867,50.46754460506702,43.09283133895768,0.06447750690296417,21.0,50.42,1.847645286154319,50.53,2.7306,5.5505,11.0429,0.6784,5.3952,5.8082,0.9118845002038158,7
149468,npp,1382,3837,0.83726578950882,47.4779891967773,-102.578956604004,3670176,1383,3080,196611,3866787,8776,usa_bakken_128_48,47.47916667,-102.575,128,48,usa_bakken,2012-11-12 10:08:58.989162,-61.96694627961659,66.38309508922791,54.254912480580906,6.452181459783844e-16,26.0,66.29,3.0,66.26,6.1598,10.4902,18.9506,0.359,0.5479,0.3005,0.3005,7
149654,npp,773,3424,2.04786586761475,47.482364654541,-102.57447052002,3670176,775,2771,196611,3866787,8776,usa_bakken_128_48,47.47916667,-102.575,128,48,usa_bakken,2012-11-13 09:50:21.175260,-65.90437685910102,58.025333286931335,48.712201492724446,1.1720334940647479e-23,23.0,57.96,2.2013981571160284,57.945,3.7214,7.3394,18.5613,0.5131,1.3619,1.0507,1.0507,7
149840,npp,136,2992,2.04177868366241,47.4784698486328,-102.578323364258,3670176,136,2410,196611,3866787,8776,usa_bakken_128_48,47.47916667,-102.575,128,48,usa_bakken,2012-11-14 09:31:39.802831,-69.04606593348673,45.95056393860522,39.54224111672923,9.912173936956046e-29,20.0,45.91,1.5732132722552272,45.98,2.1201,3.9561,12.6425,0.9518,2.5487,1.9434,1.9434,7
150015,npp,301,80,1.21792638301849,47.4773139953613,-102.57982635498,3670176,299,35,196611,3866787,8776,usa_bakken_128_48,47.47916667,-102.575,128,48,usa_bakken,2012-11-15 07:32:03.581456,268.13736535727855,69.07368941970321,55.823231738098265,8.508435704866688e-31,1.0,-69.0,3.5496478698597698,-69.04,5.2443,10.0325,17.7222,0.3753,1.2823,0.4571,0.4571,7
151465,npp,597,3700,0.531903892755508,47.4814910888672,-102.574493408203,3670176,599,2994,196611,3866787,8776,usa_bakken_128_48,47.47916667,-102.575,128,48,usa_bakken,2012-11-23 10:02:48.653152,-63.32286082811711,63.90686476244838,52.70681313451794,7.046682207294696e-08,25.0,63.78,2.7445598364131496,63.86,3.9259,6.7943,11.8985,0.5542,1.4838,0.2948,0.2948,7
151811,npp,280,386,1.95550894737244,47.4804382324219,-102.572067260742,3670144,280,218,196611,3866755,8776,usa_bakken_128_48,47.47916667,-102.575,128,48,usa_bakken,2012-11-25 07:44:46.935217,90.50470581909403,63.62712244592305,52.518563341596234,0.04843923695088388,3.0,-63.62,2.7445598364131496,-63.62,2.002,10.5742,23.3342,0.3561,0.6253,0.6964,-2.9819957394297054,7
152004,npp,1724,2395,2.6894383430481,47.479133605957,-102.576599121094,3670144,1724,1938,196611,3866755,8776,usa_bakken_128_48,47.47916667,-102.575,128,48,usa_bakken,2012-11-26 09:06:40.781407,-72.54650638778,20.507949801973552,18.078461106068687,0.05657664292332541,16.0,20.45,1.0837787002826917,20.61,1.6504,3.8792,9.9333,0.9707,2.6678,2.6107,-1.6856369239572326,7
152366,npp,269,1478,13.0386343002319,47.4783744812012,-102.57763671875,3670144,268,1109,196611,3866755,8776,usa_bakken_128_48,47.47916667,-102.575,128,48,usa_bakken,2012-11-28 08:29:00.133233,98.29536633593484,30.111728034719714,26.383240194165417,0.22164355232433763,10.0,-30.16,1.184412938166907,-30.16,1.2132,3.4158,6.0518,1.1024,11.8901,14.3737,-2.4575456979575065,7
152921,npp,114,2545,3.37321496009827,47.4811859130859,-102.575042724609,3670144,115,2060,196611,3866755,8776,usa_bakken_128_48,47.47916667,-102.575,128,48,usa_bakken,2012-12-01 09:12:57.324249,-73.39863893937954,28.049910000280967,24.616228399085326,0.10058993962964834,17.0,28.0,1.184412938166907,28.09,1.517,3.625,7.4914,1.0388,3.553,3.504,-4.134634063091658,7
153765,npp,1571,2694,2.3341429233551,47.4769744873047,-102.575508117676,3670144,1571,2166,196611,3866755,8776,usa_bakken_128_48,47.47916667,-102.575,128,48,usa_bakken,2012-12-06 09:19:12.096539,-72.20374226462994,34.786227031208156,30.355795297740148,0.01086994023632894,18.0,34.73,1.2937979144666532,34.86,1.7545,4.3644,9.1963,0.8628,2.1963,2.0139,1.1884546715834816,7
153943,npp,883,2245,0.775532007217407,47.479923248291,-102.572471618652,3670144,883,1802,196611,3866755,8776,usa_bakken_128_48,47.47916667,-102.575,128,48,usa_bakken,2012-12-07 09:00:25.332557,-76.15350808533216,12.22848167603391,10.813960502410778,0.0030081188704408264,15.0,12.19,1.015504800579495,12.3,1.9595,4.1151,9.2174,0.9151,0.477,0.7097,0.4812684157463647,7
154332,npp,1238,3700,1.14036917686462,47.4739456176758,-102.573928833008,3670176,1239,2994,196611,3866787,8776,usa_bakken_128_48,47.47916667,-102.575,128,48,usa_bakken,2012-12-09 10:02:47.939397,-63.20624702084503,63.897538456363634,52.703757558142726,7.243298742860373e-05,25.0,63.78,2.7445598364131496,63.86,3.9259,6.7943,11.8985,0.5542,1.7055,0.632,0.632,7
154533,npp,616,3281,1.91590881347656,47.4773788452148,-102.572265625,3670176,616,2628,196611,3866787,8776,usa_bakken_128_48,47.47916667,-102.575,128,48,usa_bakken,2012-12-10 09:44:08.290477,-66.95283353149765,54.492935078551724,46.147434320201135,1.9954328221527612e-11,22.0,54.41,2.0682789409984763,54.46,2.3784,6.8182,11.1717,0.5523,1.3953,1.0581,1.0581,7
155113,npp,1636,1938,0.746927082538605,47.4781761169434,-102.5712890625,3670176,1636,1509,196611,3866787,8776,usa_bakken_128_48,47.47916667,-102.575,128,48,usa_bakken,2012-12-13 08:47:51.537438,102.42922745709782,5.520818455767944,4.888787609201864,1.7847797258314584e-31,13.0,-5.57,1.0,-5.4,1.324,2.333,7.8204,1.614,2.1795,1.2056,1.2056,7
155473,npp,136,1006,3.03354644775391,47.476921081543,-102.576530456543,3670176,136,740,196611,3866787,8776,usa_bakken_128_48,47.47916667,-102.575,128,48,usa_bakken,2012-12-15 08:10:03.759785,95.05128986736231,48.257791962967374,41.371741154129815,1.7234932474712296e-29,7.0,-48.28,1.7549928774784245,-48.205,3.0335,4.9476,9.2368,0.7611,2.6749,2.3088,2.3088,7
155674,npp,1411,2990,0.697398245334625,47.4816360473633,-102.571868896484,3670176,1413,2408,196611,3866787,8776,usa_bakken_128_48,47.47916667,-102.575,128,48,usa_bakken,2012-12-16 09:31:39.811526,-69.3582308359578,45.90313145931289,39.5086818830884,3.722459349122502e-28,20.0,45.84,1.5732132722552272,45.98,2.1201,3.9561,12.6425,0.9518,1.6942,0.6638,0.6638,7
155856,npp,741,2543,0.652791023254395,47.4815139770508,-102.573608398438,3670176,742,2058,196611,3866787,8776,usa_bakken_128_48,47.47916667,-102.575,128,48,usa_bakken,2012-12-17 09:12:54.814026,-72.58881587267678,27.95279652640897,24.53413320161374,1.232804339360809e-25,17.0,27.91,1.184412938166907,28.09,1.517,3.625,7.4914,1.0388,1.2561,0.6781,0.6781,7
156413,npp,412,3560,5.01367998123169,47.4747505187988,-102.572593688965,3670176,410,2889,196611,3866787,8776,usa_bakken_128_48,47.47916667,-102.575,128,48,usa_bakken,2012-12-20 09:56:32.380408,-64.37085461787854,61.097272634149824,50.854758404837,2.3602027787634743e-16,24.0,60.99,2.5331140255951103,61.05,3.4465,7.5173,17.0808,0.5009,2.7772,2.5114,2.5114,7
156955,npp,1500,2242,3.06834363937378,47.47998046875,-102.571853637695,3670144,1500,1799,196611,3866755,8776,usa_bakken_128_48,47.47916667,-102.575,128,48,usa_bakken,2012-12-23 09:00:20.956469,-72.1948438128127,12.079935687831819,10.683683000852174,0.006192499762667187,15.0,12.02,1.015504800579495,12.3,1.9595,4.1151,9.2174,0.9151,2.7348,2.8077,2.337451784353845,7
157135,npp,782,1782,4.55827188491821,47.4824867248535,-102.575065612793,3670144,782,1362,196611,3866755,8776,usa_bakken_128_48,47.47916667,-102.575,128,48,usa_bakken,2012-12-24 08:41:30.627999,98.7562401698708,14.49073593726737,12.806400587255046,0.024782857876028998,12.0,-14.51,1.015504800579495,-14.12,1.3842,2.731,5.386,1.3788,5.5649,6.285,4.403030659431898,7
157542,npp,1212,3278,11.0895767211914,47.4813385009766,-102.57413482666,3670144,1211,2624,196611,3866755,8776,usa_bakken_128_48,47.47916667,-102.575,128,48,usa_bakken,2012-12-26 09:44:03.892915,-66.524054445853,54.410645205776305,46.089169546004086,0.06000397172198861,22.0,54.33,1.9513309067639726,54.46,2.3784,6.8182,11.1717,0.5523,5.9545,6.1245,1.56789738144872,7
157745,npp,560,2839,17.4195823669434,47.4796600341797,-102.578811645508,3670144,558,2288,196611,3866755,8776,usa_bakken_128_48,47.47916667,-102.575,128,48,usa_bakken,2012-12-27 09:25:20.684013,-69.60094260667378,40.57693073933592,35.18624636691397,0.11793299117880007,19.0,40.51,1.4276677814245327,40.77,2.326,4.7216,9.3982,0.7975,12.6598,13.8924,4.936763214677281,7
158305,npp,198,3832,12.4138965606689,47.4818382263184,-102.573120117188,3670144,199,3077,196611,3866755,8776,usa_bakken_128_48,47.47916667,-102.575,128,48,usa_bakken,2012-12-30 10:08:54.748787,-62.06441616647871,66.32317114173084,54.229295492817904,0.10430620714714248,26.0,66.2,3.0,66.26,6.1598,10.4902,18.9506,0.359,4.4068,4.4561,-3.46474128730521,7
