lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.724,0.692,0.776
2,0.468,0.55,0.54
3,0.304,0.433,0.357
4,0.23,0.338,0.24
5,0.188,0.263,0.151
6,0.18,0.204,0.098
7,0.178,0.16,0.06
8,0.192,0.127,0.047
9,0.207,0.105,0.045
10,0.216,0.09,0.043
11,0.18,0.083,0.012
12,0.125,0.08,-0.029
13,0.075,0.082,-0.065
14,0.049,0.086,-0.082
15,0.054,0.092,-0.076
16,0.079,0.098,-0.06
17,0.085,0.105,-0.056
18,0.083,0.112,-0.055
19,0.092,0.118,-0.041
20,0.111,0.123,-0.016
21,0.101,0.126,-0.007
22,0.094,0.128,0.012
23,0.09,0.128,0.041
24,0.087,0.127,0.079
25,0.113,0.124,0.143
26,0.136,0.115,0.209
27,0.142,0.107,0.256
28,0.123,0.101,0.277
29,0.113,0.098,0.289
30,0.118,0.094,0.286
31,0.112,0.09,0.252
32,0.095,0.087,0.195
33,0.079,0.084,0.133
34,0.068,0.08,0.075
35,0.067,0.072,0.029
36,0.056,0.063,-0.016
37,0.04,0.053,-0.054
38,0.026,0.044,-0.081
39,0.015,0.037,-0.096
40,0.007,0.033,-0.103
41,0.021,0.03,-0.091
42,0.041,0.028,-0.072
43,0.05,0.027,-0.06
44,0.035,0.026,-0.065
45,0.014,0.027,-0.078
46,0.006,0.026,-0.082
47,0.004,0.027,-0.082
48,0.007,0.028,-0.077
49,0.015,0.03,-0.065
50,0.022,0.033,-0.051
51,0.032,0.036,-0.031
52,0.05,0.038,0.0
53,0.076,0.038,0.046
54,0.07,0.038,0.073
55,0.049,0.036,0.097
56,0.029,0.033,0.12
57,0.037,0.028,0.158
58,0.056,0.024,0.191
59,0.072,0.02,0.205
60,0.029,0.016,0.157
61,0.012,0.01,0.112
62,-0.005,0.004,0.061
63,-0.022,-0.002,0.009
64,-0.036,-0.008,-0.036
65,-0.038,-0.012,-0.066
66,-0.035,-0.016,-0.086
67,-0.035,-0.019,-0.099
68,-0.035,-0.022,-0.111
69,-0.034,-0.026,-0.119
70,-0.036,-0.029,-0.124
71,-0.041,-0.032,-0.13
72,-0.047,-0.034,-0.131
73,-0.05,-0.036,-0.126
74,-0.049,-0.037,-0.118
75,-0.036,-0.039,-0.102
76,-0.017,-0.039,-0.081
77,-0.014,-0.04,-0.07
78,-0.012,-0.041,-0.061
79,-0.004,-0.042,-0.049
80,-0.015,-0.044,-0.049
81,-0.045,-0.045,-0.056
82,-0.053,-0.045,-0.043
83,-0.06,-0.046,-0.024
84,-0.041,-0.048,0.021
85,-0.034,-0.052,0.058
86,-0.045,-0.056,0.083
87,-0.064,-0.06,0.096
88,-0.082,-0.064,0.099
89,-0.094,-0.067,0.085
90,-0.098,-0.069,0.057
91,-0.098,-0.071,0.021
92,-0.093,-0.072,-0.013
93,-0.077,-0.072,-0.04
94,-0.068,-0.072,-0.066
95,-0.064,-0.071,-0.086
96,-0.057,-0.07,-0.095
97,-0.051,-0.068,-0.098
98,-0.051,-0.066,-0.099
99,-0.054,-0.064,-0.097
100,-0.06,-0.061,-0.097
101,-0.058,-0.059,-0.089
102,-0.059,-0.057,-0.08
103,-0.068,-0.055,-0.076
104,-0.071,-0.054,-0.074
105,-0.06,-0.054,-0.069
106,-0.047,-0.053,-0.059
107,-0.037,-0.053,-0.047
108,-0.031,-0.052,-0.034
109,-0.032,-0.052,-0.029
110,-0.038,-0.053,-0.03
111,-0.045,-0.055,-0.033
112,-0.052,-0.058,-0.034
113,-0.064,-0.06,-0.028
114,-0.073,-0.061,-0.015
115,-0.074,-0.061,0.009
116,-0.076,-0.06,0.03
117,-0.078,-0.058,0.047
118,-0.071,-0.055,0.062
119,-0.06,-0.051,0.066
120,-0.047,-0.046,0.053
121,-0.039,-0.04,0.026
122,-0.03,-0.034,0.0
123,-0.028,-0.029,-0.025
124,-0.027,-0.023,-0.046
125,-0.022,-0.018,-0.056
126,-0.024,-0.014,-0.064
127,-0.023,-0.01,-0.067
128,-0.014,-0.006,-0.061
129,-0.006,-0.003,-0.055
130,0.004,-0.001,-0.042
131,0.018,0.002,-0.024
132,0.034,0.004,-0.003
133,0.038,0.005,0.004
134,0.029,0.005,-0.002
135,0.026,0.004,0.001
136,0.02,0.002,0.004
137,0.016,-0.0,0.005
138,0.005,-0.002,0.0
139,-0.005,-0.004,-0.006
140,-0.024,-0.004,-0.021
141,-0.025,-0.004,-0.021
142,-0.031,-0.004,-0.02
143,-0.039,-0.004,-0.015
144,-0.042,-0.004,0.002
145,-0.036,-0.003,0.028
146,-0.022,-0.001,0.061
147,-0.009,0.001,0.087
148,0.011,0.004,0.104
149,0.03,0.008,0.105
150,0.034,0.013,0.087
151,0.026,0.017,0.052
152,0.043,0.021,0.036
153,0.044,0.026,0.016
154,0.04,0.031,0.001
155,0.041,0.036,-0.005
156,0.043,0.042,-0.003
157,0.044,0.047,0.003
158,0.059,0.052,0.019
159,0.079,0.055,0.038
160,0.063,0.058,0.029
161,0.041,0.059,0.022
162,0.034,0.059,0.025
163,0.035,0.057,0.032
164,0.047,0.056,0.039
165,0.06,0.054,0.044
166,0.067,0.052,0.045
167,0.067,0.049,0.042
168,0.057,0.046,0.033
169,0.04,0.042,0.019
170,0.031,0.04,0.011
171,0.026,0.038,0.013
172,0.026,0.037,0.028
173,0.036,0.037,0.053
174,0.052,0.037,0.087
175,0.068,0.037,0.125
176,0.054,0.038,0.135
177,0.028,0.04,0.122
178,0.029,0.042,0.12
179,0.03,0.044,0.111
180,0.023,0.047,0.084
181,0.03,0.051,0.064
182,0.04,0.054,0.05
183,0.052,0.058,0.046
184,0.061,0.061,0.044
185,0.07,0.062,0.048
186,0.07,0.063,0.048
187,0.063,0.064,0.043
188,0.057,0.065,0.039
189,0.066,0.066,0.045
190,0.085,0.068,0.06
191,0.111,0.069,0.086
192,0.105,0.07,0.085
193,0.083,0.07,0.063
194,0.066,0.068,0.045
195,0.064,0.065,0.036
196,0.061,0.06,0.029
197,0.049,0.056,0.018
198,0.035,0.052,0.008
199,0.029,0.047,0.003
200,0.027,0.043,0.003
201,0.031,0.037,0.012
202,0.034,0.033,0.03
203,0.024,0.03,0.047
204,0.013,0.027,0.069
205,0.019,0.023,0.096
206,0.025,0.02,0.114
207,0.021,0.016,0.116
208,0.043,0.014,0.124
209,0.035,0.011,0.096
210,0.016,0.009,0.053
211,0.001,0.007,0.018
212,-0.01,0.006,-0.008
213,-0.02,0.007,-0.026
214,-0.028,0.009,-0.031
215,-0.023,0.011,-0.021
216,0.007,0.013,0.009
217,0.044,0.013,0.039
218,0.065,0.013,0.053
219,0.047,0.012,0.035
220,0.022,0.011,0.013
221,0.008,0.009,-0.002
222,-0.001,0.007,-0.017
223,-0.017,0.003,-0.034
224,-0.027,0.0,-0.045
225,-0.03,-0.003,-0.048
226,-0.028,-0.006,-0.044
227,-0.008,-0.01,-0.031
228,0.014,-0.013,-0.018
229,0.037,-0.016,-0.002
230,0.014,-0.018,-0.016
231,-0.008,-0.021,-0.021
232,-0.02,-0.024,-0.012
233,-0.031,-0.027,0.004
234,-0.037,-0.031,0.024
235,-0.053,-0.036,0.032
236,-0.07,-0.039,0.033
237,-0.077,-0.043,0.032
238,-0.067,-0.045,0.029
239,-0.056,-0.047,0.022
240,-0.049,-0.048,0.007
241,-0.049,-0.047,-0.013
242,-0.048,-0.047,-0.029
243,-0.033,-0.047,-0.032
244,-0.025,-0.048,-0.034
245,-0.028,-0.049,-0.041
246,-0.029,-0.048,-0.044
247,-0.038,-0.048,-0.053
248,-0.043,-0.048,-0.057
249,-0.048,-0.047,-0.061
250,-0.055,-0.046,-0.065
251,-0.061,-0.045,-0.071
252,-0.06,-0.043,-0.075
253,-0.056,-0.042,-0.077
254,-0.047,-0.042,-0.076
255,-0.044,-0.044,-0.077
256,-0.043,-0.045,-0.076
257,-0.043,-0.046,-0.074
258,-0.043,-0.048,-0.07
259,-0.043,-0.051,-0.064
260,-0.044,-0.054,-0.054
261,-0.042,-0.056,-0.036
262,-0.041,-0.058,-0.013
263,-0.043,-0.058,0.012
264,-0.048,-0.058,0.035
265,-0.06,-0.058,0.048
266,-0.074,-0.057,0.048
267,-0.084,-0.056,0.041
268,-0.084,-0.055,0.029
269,-0.07,-0.053,0.021
270,-0.06,-0.052,0.007
271,-0.047,-0.051,-0.007
272,-0.041,-0.05,-0.022
273,-0.045,-0.049,-0.039
274,-0.05,-0.048,-0.053
275,-0.045,-0.048,-0.057
276,-0.043,-0.048,-0.061
277,-0.044,-0.048,-0.065
278,-0.05,-0.047,-0.068
279,-0.051,-0.047,-0.068
280,-0.046,-0.046,-0.064
281,-0.027,-0.046,-0.056
282,-0.019,-0.046,-0.059
283,-0.028,-0.047,-0.075
284,-0.041,-0.049,-0.089
285,-0.05,-0.052,-0.1
286,-0.053,-0.054,-0.104
287,-0.06,-0.055,-0.11
288,-0.06,-0.055,-0.104
289,-0.058,-0.054,-0.089
290,-0.06,-0.053,-0.068
291,-0.061,-0.052,-0.038
292,-0.063,-0.05,-0.004
293,-0.066,-0.048,0.031
294,-0.069,-0.045,0.061
295,-0.064,-0.042,0.086
296,-0.051,-0.039,0.101
297,-0.036,-0.036,0.098
298,-0.025,-0.033,0.082
299,-0.017,-0.029,0.059
300,-0.014,-0.024,0.034
301,-0.016,-0.02,0.007
302,-0.021,-0.016,-0.02
303,-0.016,-0.012,-0.033
304,0.004,-0.009,-0.031
305,0.024,-0.005,-0.025
306,0.036,-0.001,-0.023
307,0.052,0.002,-0.017
308,0.043,0.004,-0.028
309,0.01,0.006,-0.054
310,-0.046,0.008,-0.098
311,-0.034,0.01,-0.097
312,-0.023,0.013,-0.096
313,-0.009,0.016,-0.09
314,0.009,0.02,-0.078
315,0.025,0.024,-0.064
316,0.031,0.029,-0.054
317,0.035,0.033,-0.04
318,0.04,0.034,-0.02
319,0.037,0.035,0.002
320,0.028,0.035,0.026
321,0.023,0.036,0.058
322,0.028,0.037,0.099
323,0.037,0.04,0.14
324,0.053,0.042,0.176
325,0.061,0.045,0.188
326,0.074,0.046,0.188
327,0.081,0.046,0.172
328,0.075,0.046,0.139
329,0.055,0.045,0.094
330,0.055,0.044,0.062
331,0.054,0.043,0.03
332,0.047,0.042,-0.001
333,0.037,0.041,-0.028
334,0.024,0.039,-0.051
335,0.011,0.038,-0.069
336,0.001,0.039,-0.08
337,-0.003,0.041,-0.086
338,0.009,0.044,-0.08
339,0.029,0.047,-0.068
340,0.06,0.053,-0.047
341,0.098,0.06,-0.022
342,0.127,0.067,-0.005
343,0.104,0.076,-0.025
344,0.072,0.083,-0.047
345,0.049,0.091,-0.059
346,0.053,0.1,-0.044
347,0.072,0.11,-0.013
348,0.113,0.119,0.043
349,0.147,0.129,0.1
350,0.172,0.138,0.157
351,0.185,0.147,0.207
352,0.186,0.154,0.247
353,0.161,0.159,0.264
354,0.153,0.162,0.281
355,0.146,0.164,0.277
356,0.145,0.163,0.263
357,0.161,0.161,0.249
358,0.178,0.157,0.229
359,0.171,0.152,0.184
360,0.167,0.145,0.14
361,0.164,0.136,0.1
362,0.145,0.128,0.059
363,0.102,0.12,0.009
364,0.083,0.113,-0.019
365,0.083,0.107,-0.026
366,0.1,0.101,-0.017
367,0.111,0.094,-0.011
368,0.112,0.086,-0.013
369,0.064,0.078,-0.051
370,0.06,0.071,-0.059
371,0.059,0.066,-0.062
372,0.052,0.064,-0.065
373,0.046,0.064,-0.065
374,0.033,0.066,-0.066
375,0.034,0.068,-0.055
376,0.051,0.069,-0.024
377,0.07,0.071,0.014
378,0.081,0.074,0.054
379,0.079,0.076,0.091
380,0.077,0.078,0.13
381,0.078,0.08,0.172
382,0.083,0.081,0.215
383,0.121,0.082,0.27
384,0.133,0.083,0.289
385,0.111,0.082,0.258
386,0.073,0.081,0.194
387,0.066,0.079,0.146
388,0.058,0.077,0.099
389,0.056,0.073,0.058
390,0.059,0.069,0.023
391,0.062,0.064,-0.003
392,0.07,0.058,-0.018
393,0.079,0.052,-0.022
394,0.053,0.046,-0.048
395,0.027,0.04,-0.071
396,0.011,0.034,-0.083
397,0.011,0.029,-0.082
398,0.01,0.025,-0.079
399,0.03,0.022,-0.06
400,0.045,0.022,-0.049
