lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.774,0.704,0.804
2,0.496,0.562,0.547
3,0.306,0.447,0.347
4,0.219,0.355,0.224
5,0.201,0.284,0.16
6,0.209,0.231,0.124
7,0.21,0.192,0.093
8,0.217,0.165,0.08
9,0.234,0.148,0.083
10,0.244,0.138,0.088
11,0.232,0.135,0.078
12,0.192,0.136,0.047
13,0.151,0.14,0.016
14,0.136,0.146,0.006
15,0.145,0.153,0.015
16,0.163,0.159,0.028
17,0.152,0.165,0.019
18,0.139,0.17,0.009
19,0.148,0.173,0.017
20,0.164,0.175,0.032
21,0.159,0.174,0.038
22,0.127,0.172,0.03
23,0.097,0.167,0.034
24,0.092,0.16,0.065
25,0.112,0.152,0.125
26,0.153,0.138,0.202
27,0.172,0.122,0.26
28,0.135,0.11,0.266
29,0.097,0.102,0.25
30,0.095,0.096,0.241
31,0.101,0.09,0.219
32,0.104,0.086,0.183
33,0.1,0.081,0.132
34,0.078,0.076,0.068
35,0.064,0.07,0.018
36,0.061,0.064,-0.015
37,0.056,0.058,-0.037
38,0.043,0.052,-0.057
39,0.026,0.048,-0.074
40,0.015,0.044,-0.082
41,0.014,0.04,-0.084
42,0.018,0.036,-0.083
43,0.016,0.032,-0.085
44,0.016,0.028,-0.085
45,0.018,0.025,-0.082
46,0.028,0.02,-0.07
47,0.041,0.015,-0.056
48,0.042,0.012,-0.051
49,0.034,0.009,-0.052
50,0.021,0.008,-0.058
51,0.017,0.007,-0.053
52,0.014,0.005,-0.041
53,0.017,0.0,-0.016
54,0.005,-0.003,0.007
55,-0.006,-0.006,0.034
56,-0.016,-0.009,0.062
57,-0.021,-0.013,0.092
58,-0.036,-0.017,0.103
59,-0.046,-0.022,0.104
60,-0.048,-0.026,0.088
61,-0.045,-0.031,0.063
62,-0.041,-0.035,0.032
63,-0.035,-0.039,-0.001
64,-0.03,-0.043,-0.031
65,-0.036,-0.045,-0.061
66,-0.043,-0.048,-0.085
67,-0.045,-0.05,-0.097
68,-0.048,-0.051,-0.107
69,-0.047,-0.053,-0.111
70,-0.052,-0.054,-0.116
71,-0.058,-0.055,-0.121
72,-0.06,-0.057,-0.119
73,-0.061,-0.058,-0.116
74,-0.062,-0.059,-0.11
75,-0.062,-0.06,-0.105
76,-0.062,-0.061,-0.101
77,-0.063,-0.062,-0.099
78,-0.06,-0.064,-0.095
79,-0.06,-0.067,-0.094
80,-0.062,-0.07,-0.092
81,-0.064,-0.073,-0.086
82,-0.071,-0.075,-0.074
83,-0.074,-0.077,-0.048
84,-0.081,-0.078,-0.022
85,-0.089,-0.079,0.004
86,-0.095,-0.08,0.028
87,-0.099,-0.081,0.049
88,-0.094,-0.082,0.062
89,-0.084,-0.083,0.061
90,-0.079,-0.085,0.044
91,-0.078,-0.087,0.014
92,-0.078,-0.088,-0.018
93,-0.08,-0.09,-0.05
94,-0.082,-0.09,-0.077
95,-0.083,-0.091,-0.097
96,-0.092,-0.091,-0.113
97,-0.103,-0.091,-0.125
98,-0.104,-0.091,-0.127
99,-0.095,-0.091,-0.12
100,-0.086,-0.091,-0.114
101,-0.075,-0.091,-0.104
102,-0.073,-0.091,-0.096
103,-0.086,-0.091,-0.096
104,-0.099,-0.091,-0.1
105,-0.11,-0.091,-0.105
106,-0.113,-0.091,-0.106
107,-0.107,-0.092,-0.1
108,-0.091,-0.091,-0.085
109,-0.076,-0.091,-0.068
110,-0.072,-0.089,-0.061
111,-0.071,-0.087,-0.056
112,-0.075,-0.084,-0.048
113,-0.079,-0.081,-0.034
114,-0.076,-0.078,-0.01
115,-0.073,-0.075,0.015
116,-0.079,-0.072,0.03
117,-0.086,-0.068,0.038
118,-0.086,-0.065,0.041
119,-0.078,-0.061,0.035
120,-0.06,-0.057,0.027
121,-0.046,-0.052,0.011
122,-0.036,-0.047,-0.011
123,-0.034,-0.041,-0.034
124,-0.03,-0.035,-0.048
125,-0.023,-0.028,-0.052
126,-0.016,-0.023,-0.054
127,-0.014,-0.018,-0.057
128,-0.012,-0.013,-0.056
129,-0.013,-0.01,-0.054
130,-0.009,-0.006,-0.047
131,-0.004,-0.002,-0.04
132,-0.007,0.001,-0.038
133,-0.007,0.005,-0.035
134,-0.002,0.008,-0.027
135,0.012,0.01,-0.011
136,0.027,0.012,0.008
137,0.032,0.013,0.016
138,0.025,0.014,0.014
139,0.019,0.015,0.011
140,0.022,0.016,0.015
141,0.028,0.016,0.025
142,0.019,0.016,0.028
143,0.002,0.015,0.029
144,-0.003,0.013,0.042
145,-0.003,0.012,0.063
146,0.001,0.01,0.083
147,0.01,0.009,0.094
148,0.015,0.009,0.091
149,0.005,0.01,0.071
150,0.015,0.011,0.062
151,0.021,0.013,0.049
152,0.024,0.016,0.033
153,0.031,0.019,0.021
154,0.03,0.024,0.01
155,0.027,0.028,0.002
156,0.026,0.033,0.001
157,0.025,0.038,0.004
158,0.026,0.043,0.008
159,0.027,0.048,0.009
160,0.028,0.052,0.013
161,0.026,0.055,0.02
162,0.031,0.057,0.036
163,0.045,0.058,0.056
164,0.064,0.058,0.068
165,0.094,0.059,0.09
166,0.108,0.058,0.104
167,0.115,0.056,0.112
168,0.105,0.051,0.104
169,0.076,0.046,0.076
170,0.048,0.041,0.047
171,0.036,0.036,0.038
172,0.029,0.031,0.043
173,0.021,0.028,0.052
174,0.01,0.026,0.058
175,0.003,0.024,0.067
176,-0.013,0.023,0.068
177,-0.013,0.021,0.08
178,-0.005,0.019,0.088
179,-0.001,0.018,0.082
180,-0.0,0.018,0.062
181,0.004,0.019,0.043
182,0.015,0.02,0.036
183,0.029,0.022,0.037
184,0.034,0.026,0.036
185,0.038,0.03,0.041
186,0.038,0.035,0.043
187,0.033,0.041,0.036
188,0.037,0.047,0.037
189,0.059,0.053,0.06
190,0.086,0.059,0.091
191,0.108,0.064,0.117
192,0.11,0.066,0.12
193,0.092,0.067,0.1
194,0.072,0.064,0.077
195,0.047,0.06,0.048
196,0.023,0.056,0.022
197,0.02,0.05,0.018
198,0.03,0.043,0.029
199,0.048,0.035,0.042
200,0.05,0.028,0.041
201,0.041,0.02,0.037
202,0.026,0.015,0.035
203,0.011,0.01,0.039
204,0.0,0.005,0.051
205,-0.005,0.001,0.067
206,-0.013,-0.002,0.074
207,-0.027,-0.004,0.067
208,-0.032,-0.006,0.058
209,-0.03,-0.009,0.044
210,-0.025,-0.01,0.027
211,-0.023,-0.011,0.009
212,-0.023,-0.011,-0.004
213,-0.023,-0.011,-0.011
214,-0.023,-0.01,-0.008
215,-0.011,-0.009,0.009
216,0.009,-0.008,0.03
217,0.03,-0.008,0.047
218,0.037,-0.008,0.053
219,0.028,-0.009,0.043
220,0.017,-0.009,0.031
221,0.011,-0.01,0.02
222,0.011,-0.01,0.014
223,-0.007,-0.01,-0.006
224,-0.03,-0.011,-0.028
225,-0.045,-0.013,-0.037
226,-0.051,-0.015,-0.037
227,-0.047,-0.018,-0.032
228,-0.041,-0.021,-0.032
229,-0.035,-0.023,-0.032
230,-0.032,-0.026,-0.027
231,-0.032,-0.029,-0.012
232,-0.024,-0.032,0.012
233,-0.029,-0.035,0.029
234,-0.033,-0.037,0.046
235,-0.026,-0.039,0.064
236,-0.021,-0.041,0.074
237,-0.02,-0.043,0.075
238,-0.03,-0.044,0.056
239,-0.048,-0.044,0.026
240,-0.062,-0.045,-0.0
241,-0.065,-0.045,-0.017
242,-0.055,-0.045,-0.027
243,-0.044,-0.046,-0.033
244,-0.042,-0.047,-0.042
245,-0.043,-0.048,-0.047
246,-0.037,-0.05,-0.043
247,-0.042,-0.052,-0.048
248,-0.048,-0.055,-0.054
249,-0.062,-0.058,-0.066
250,-0.074,-0.061,-0.075
251,-0.078,-0.063,-0.08
252,-0.076,-0.066,-0.081
253,-0.071,-0.068,-0.083
254,-0.068,-0.069,-0.086
255,-0.065,-0.071,-0.089
256,-0.065,-0.072,-0.091
257,-0.067,-0.073,-0.092
258,-0.072,-0.073,-0.092
259,-0.071,-0.073,-0.084
260,-0.073,-0.074,-0.071
261,-0.075,-0.074,-0.053
262,-0.068,-0.074,-0.024
263,-0.063,-0.074,0.006
264,-0.068,-0.074,0.03
265,-0.079,-0.073,0.041
266,-0.084,-0.072,0.044
267,-0.083,-0.07,0.04
268,-0.08,-0.068,0.023
269,-0.072,-0.066,0.005
270,-0.069,-0.063,-0.018
271,-0.066,-0.061,-0.042
272,-0.059,-0.059,-0.06
273,-0.052,-0.058,-0.068
274,-0.046,-0.057,-0.072
275,-0.04,-0.055,-0.073
276,-0.04,-0.054,-0.076
277,-0.049,-0.052,-0.084
278,-0.05,-0.05,-0.083
279,-0.049,-0.048,-0.082
280,-0.051,-0.046,-0.086
281,-0.05,-0.044,-0.09
282,-0.044,-0.043,-0.09
283,-0.035,-0.041,-0.087
284,-0.033,-0.04,-0.085
285,-0.04,-0.039,-0.09
286,-0.047,-0.037,-0.094
287,-0.045,-0.036,-0.093
288,-0.039,-0.034,-0.085
289,-0.031,-0.033,-0.069
290,-0.029,-0.032,-0.047
291,-0.033,-0.031,-0.02
292,-0.035,-0.03,0.011
293,-0.033,-0.029,0.045
294,-0.031,-0.027,0.074
295,-0.024,-0.026,0.093
296,-0.02,-0.024,0.095
297,-0.017,-0.022,0.084
298,-0.014,-0.02,0.063
299,-0.012,-0.018,0.038
300,-0.014,-0.016,0.011
301,-0.016,-0.015,-0.016
302,-0.011,-0.014,-0.036
303,-0.01,-0.012,-0.052
304,-0.007,-0.011,-0.06
305,-0.005,-0.009,-0.065
306,-0.004,-0.007,-0.067
307,-0.005,-0.004,-0.067
308,-0.004,-0.001,-0.066
309,-0.006,0.003,-0.069
310,-0.005,0.006,-0.071
311,-0.001,0.01,-0.074
312,0.004,0.015,-0.075
313,0.016,0.02,-0.068
314,0.029,0.025,-0.058
315,0.036,0.03,-0.051
316,0.038,0.034,-0.048
317,0.037,0.038,-0.042
318,0.038,0.042,-0.028
319,0.043,0.046,-0.002
320,0.045,0.051,0.027
321,0.049,0.055,0.063
322,0.057,0.059,0.102
323,0.064,0.062,0.138
324,0.078,0.064,0.174
325,0.088,0.066,0.193
326,0.084,0.067,0.185
327,0.077,0.068,0.159
328,0.07,0.068,0.122
329,0.064,0.067,0.084
330,0.059,0.065,0.045
331,0.06,0.063,0.012
332,0.053,0.061,-0.019
333,0.049,0.058,-0.039
334,0.049,0.054,-0.048
335,0.053,0.05,-0.05
336,0.057,0.046,-0.048
337,0.051,0.044,-0.053
338,0.047,0.043,-0.055
339,0.051,0.044,-0.051
340,0.061,0.045,-0.042
341,0.061,0.049,-0.041
342,0.047,0.054,-0.053
343,0.036,0.06,-0.063
344,0.033,0.066,-0.066
345,0.047,0.072,-0.051
346,0.066,0.079,-0.03
347,0.081,0.087,-0.005
348,0.08,0.095,0.015
349,0.085,0.102,0.046
350,0.094,0.108,0.087
351,0.106,0.114,0.133
352,0.129,0.12,0.186
353,0.134,0.125,0.223
354,0.136,0.128,0.247
355,0.152,0.129,0.263
356,0.177,0.129,0.273
357,0.198,0.13,0.267
358,0.192,0.13,0.229
359,0.163,0.13,0.167
360,0.129,0.13,0.099
361,0.112,0.129,0.052
362,0.104,0.128,0.023
363,0.085,0.126,-0.006
364,0.068,0.124,-0.029
365,0.068,0.12,-0.036
366,0.087,0.114,-0.024
367,0.109,0.108,-0.008
368,0.124,0.102,0.003
369,0.108,0.099,-0.009
370,0.083,0.096,-0.028
371,0.076,0.094,-0.032
372,0.1,0.093,-0.012
373,0.122,0.093,0.009
374,0.103,0.094,-0.002
375,0.079,0.095,-0.015
376,0.095,0.098,0.01
377,0.135,0.101,0.061
378,0.152,0.103,0.102
379,0.121,0.105,0.112
380,0.085,0.107,0.124
381,0.068,0.108,0.156
382,0.069,0.108,0.197
383,0.079,0.107,0.233
384,0.084,0.105,0.246
385,0.082,0.102,0.232
386,0.08,0.097,0.195
387,0.095,0.092,0.16
388,0.123,0.085,0.137
389,0.131,0.077,0.103
390,0.098,0.068,0.043
391,0.058,0.059,-0.013
392,0.035,0.049,-0.045
393,0.03,0.039,-0.055
394,0.025,0.029,-0.063
395,0.014,0.02,-0.072
396,0.004,0.012,-0.08
397,0.003,0.007,-0.08
398,0.002,0.004,-0.08
399,0.007,0.005,-0.073
400,0.015,0.01,-0.064
