gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101303,npp,1028,2983,1.3892240524292,47.5854187011719,-102.749938964844,3670144,1029,2403,196611,3866755,3950,usa_bakken_86_22,47.5875,-102.75,86,22,usa_bakken,2012-04-04 09:32:56.804122,-69.32548893496549,45.6504277517077,39.30502568569037,0.01434290014941224,20.0,45.6,1.5732132722552272,45.23,1.1137,2.2854,3.9601,0.8648,1.4067,1.2014,0.4011496591817386,7
101429,npp,356,2537,2.45375895500183,47.5877571105957,-102.747016906738,3670144,357,2053,196611,3866755,3950,usa_bakken_86_22,47.5875,-102.75,86,22,usa_bakken,2012-04-05 09:14:11.793662,-72.75238278507784,27.65332099789364,24.27592815373227,0.03619839943592072,17.0,27.62,1.184412938166907,27.125,1.0549,1.7132,4.1515,1.1536,2.6016,2.8307,0.8110400160421398,7
101805,npp,41,3553,5.7961859703064,47.5891914367676,-102.747863769531,3686528,41,2884,196611,3883139,3950,usa_bakken_86_22,47.5875,-102.75,86,22,usa_bakken,2012-04-08 09:57:49.351794,-64.51875212695295,60.923651419105354,50.735565066736314,0.03588667568364806,24.0,60.85,2.5331140255951103,60.58,1.7484,4.05,7.5256,0.488,2.6657,2.8285,0.8262323869293877,7
101917,npp,441,690,1.84740221500397,47.587963104248,-102.754150390625,3670144,441,472,196611,3866755,3950,usa_bakken_86_22,47.5875,-102.75,86,22,usa_bakken,2012-04-09 07:58:39.743084,92.69859018924463,57.019464306681606,47.99311846120184,0.02455781581167731,5.0,-56.99,2.1127631471468895,-57.29,1.7699,2.5759,4.2209,0.7672,1.6315,1.4174,0.047216824468920615,7
102179,npp,1110,2237,2.53985905647278,47.5900688171387,-102.753631591797,3686528,1110,1795,196611,3883139,3950,usa_bakken_86_22,47.5875,-102.75,86,22,usa_bakken,2012-04-11 09:01:37.873557,-73.97325545938155,11.760337121140847,10.401867903629967,0.007930188962210462,15.0,11.74,1.015504800579495,11.035,1.0395,1.921,2.9588,1.0288,2.5857,2.613,2.1705416161547917,7
102300,npp,391,1779,1.100975096225739,47.5909118652344,-102.751106262207,3686528,391,1359,196611,3883139,3950,usa_bakken_86_22,47.5875,-102.75,86,22,usa_bakken,2012-04-12 08:42:47.513963,100.51696128734861,14.666796677026596,12.961159287088709,0.0021329994747119932,12.0,-14.68,1.015504800579495,-15.24,0.9221,1.2522,3.0062,1.5783,1.8274,1.7377,1.618691045128806,7
103278,npp,1617,2983,3.65591979026794,47.5873069763184,-102.754249572754,3686560,1619,2404,196611,3883171,3950,usa_bakken_86_22,47.5875,-102.75,86,22,usa_bakken,2012-04-20 09:32:50.354074,-69.71866841823778,45.648032815026625,39.30602309596856,8.369853084184132e-15,20.0,45.6,1.5732132722552272,45.23,1.1137,2.2854,3.9601,0.8648,2.8475,3.1615,3.1615,7
103396,npp,927,2536,3.04348397254944,47.5892486572266,-102.750297546387,3686560,926,2052,196611,3883171,3950,usa_bakken_86_22,47.5875,-102.75,86,22,usa_bakken,2012-04-21 09:14:03.565019,-71.7828788212328,27.620953853520813,24.2496826009173,2.060452924249671e-18,17.0,27.58,1.184412938166907,27.125,1.0549,1.7132,4.1515,1.1536,3.0995,3.511,3.511,7
103515,npp,226,2085,3.87263107299805,47.5886344909668,-102.754280090332,3686560,226,1650,196611,3883171,3950,usa_bakken_86_22,47.5875,-102.75,86,22,usa_bakken,2012-04-22 08:55:16.776908,-76.15637590603801,2.98383624307403,2.6430416661333695,1.0899402978372288e-17,14.0,2.97,1.0,2.39,0.8062,1.9764,4.1969,1.0,3.8726,3.8726,3.8726,7
103988,npp,201,227,3.77658104896545,47.5902252197266,-102.745460510254,3686560,201,114,196611,3883171,3950,usa_bakken_86_22,47.5875,-102.75,86,22,usa_bakken,2012-04-26 07:39:30.512578,269.3578011787754,66.6038082132578,54.391638634937514,2.708053643677478e-10,2.0,-66.56,3.0,-66.76,2.9124,3.7766,8.3204,0.5233,1.9764,1.9764,1.9764,7
132847,npp,1851,1767,3.71277332305908,47.5912017822266,-102.75072479248,3686560,1851,1348,196611,3883171,3950,usa_bakken_86_22,47.5875,-102.75,86,22,usa_bakken,2012-08-18 08:41:39.599599,99.58569407913424,15.352305204067347,13.563992313302304,4.356168056449957e-23,12.0,-15.35,1.0442604737599883,-15.24,0.9221,1.2522,3.0062,1.5783,4.3326,5.8599,5.8599,7
133209,npp,329,833,3.93632411956787,47.5865478515625,-102.750076293945,3686560,329,624,196611,3883171,3950,usa_bakken_86_22,47.5875,-102.75,86,22,usa_bakken,2012-08-20 08:03:50.056469,94.00973385318743,53.305290826310895,45.258766527677125,1.9598269369145435e-25,6.0,-53.29,1.9513309067639726,-53.325,1.7337,2.7056,4.7302,0.7305,2.6071,2.8753,2.8753,7
133404,npp,1652,2824,4.26310110092163,47.5852165222168,-102.752067565918,3686560,1653,2275,196611,3883171,3950,usa_bakken_86_22,47.5875,-102.75,86,22,usa_bakken,2012-08-21 09:25:31.451198,-70.77164484393627,39.971989916209594,34.687861918965304,7.620902345249374e-27,19.0,39.94,1.4276677814245327,39.94,1.2766,2.7052,4.5958,0.7306,3.0676,3.1145,3.1145,7
133762,npp,262,1920,4.60508632659912,47.5892753601074,-102.750106811523,3686560,262,1492,196611,3883171,3950,usa_bakken_86_22,47.5875,-102.75,86,22,usa_bakken,2012-08-23 08:47:56.140040,102.83476860074012,6.595152920178844,5.839571766714097,3.312246305305333e-24,13.0,-6.61,1.0,-6.61,0.9479,1.8526,3.3287,1.0668,4.7289,4.9128,4.9128,7
134138,npp,682,3404,3.70129823684692,47.5887336730957,-102.750427246094,3686560,681,2752,196611,3883171,3950,usa_bakken_86_22,47.5875,-102.75,86,22,usa_bakken,2012-08-25 09:50:25.861928,-65.54915975515081,57.53190099549614,48.36886358664803,5.633753093038155e-22,23.0,57.48,2.2013981571160284,57.4,1.7658,3.0917,5.8468,0.6392,2.2533,2.366,2.366,7
134322,npp,23,2972,3.96013712882996,47.5881004333496,-102.753929138184,3686560,23,2395,196611,3883171,3950,usa_bakken_86_22,47.5875,-102.75,86,22,usa_bakken,2012-08-26 09:31:44.439460,-69.41090330243718,45.2588290029744,38.99482081775813,7.949024802589941e-17,20.0,45.23,1.5732132722552272,45.23,1.1137,2.2854,3.9601,0.8648,3.0409,3.4246,3.4246,7
134492,npp,191,61,3.39307069778442,47.5856666564941,-102.750923156738,3686528,197,26,196611,3883139,3950,usa_bakken_86_22,47.5875,-102.75,86,22,usa_bakken,2012-08-27 07:32:06.390699,267.95860833879647,69.3528730429296,55.99161213386449,0.000525872595096601,1.0,-69.29,3.5496478698597698,-69.295,2.1712,3.8587,6.0474,0.5122,1.8452,1.7378,1.7378,7
134687,npp,1723,2074,4.48398065567017,47.5876960754395,-102.747406005859,3686560,1723,1639,196611,3883171,3950,usa_bakken_86_22,47.5875,-102.75,86,22,usa_bakken,2012-08-28 08:54:10.924855,-61.25870291491083,2.4502694259148283,2.1705042392818936,0.0002792559944930454,14.0,2.33,1.0,2.39,0.8062,1.9764,4.1969,1.0,4.484,4.484,4.484,7
134872,npp,995,1615,1.79304170608521,47.5872917175293,-102.749237060547,3686528,995,1215,196611,3883139,3950,usa_bakken_86_22,47.5875,-102.75,86,22,usa_bakken,2012-08-29 08:35:20.606145,99.89039021416197,23.517598140011764,20.700868305577544,0.013194293348388642,11.0,-23.52,1.1367971201176101,-23.52,1.2744,2.0127,3.2865,0.982,1.7832,1.7607,1.0245352328390978,7
135048,npp,237,1147,4.55318737030029,47.5893669128418,-102.746978759766,3670144,236,844,196611,3866755,3950,usa_bakken_86_22,47.5875,-102.75,86,22,usa_bakken,2012-08-30 08:16:24.948165,95.54341790302276,43.6093324455781,37.66269325653374,0.05142047470849575,8.0,-43.59,1.4867838833500562,-43.59,0.9814,2.2325,4.4855,0.8853,3.5372,4.0307,1.1617368208763712,7
136001,npp,461,3682,5.77633619308472,47.5870056152344,-102.74577331543,3686528,459,2980,196611,3883139,3950,usa_bakken_86_22,47.5875,-102.75,86,22,usa_bakken,2012-09-04 10:02:48.338937,-63.25613902420534,63.51132171930174,52.46160716028869,0.06459488761309587,25.0,63.44,2.7445598364131496,63.42,1.4744,2.9569,6.2807,0.6684,3.0036,3.8608,0.25678126675827384,7
136362,npp,125,368,2.3790225982666,47.5882568359375,-102.752151489258,3670144,123,205,196611,3866755,3950,usa_bakken_86_22,47.5875,-102.75,86,22,usa_bakken,2012-09-06 07:44:44.881356,90.15921779373107,64.01784781514971,52.78039256651833,0.02969074206364582,3.0,-63.97,2.7445598364131496,-63.97,2.2413,3.4004,4.9822,0.5812,1.6042,1.3827,-0.2738705825229024,7
136561,npp,1572,2375,0.791917622089386,47.5844955444336,-102.751373291016,3670144,1572,1920,196611,3866755,3950,usa_bakken_86_22,47.5875,-102.75,86,22,usa_bakken,2012-09-07 09:06:40.520116,-74.34078860777743,19.405512629816155,17.1179229638514,0.02572978829838672,16.0,19.4,1.0442604737599883,19.46,0.8863,1.6589,3.1095,1.1914,1.1461,0.9435,-0.4920724184421279,7
136940,npp,105,1459,0.585228562355042,47.589038848877,-102.747451782227,3670144,105,1094,196611,3866755,3950,usa_bakken_86_22,47.5875,-102.75,86,22,usa_bakken,2012-09-09 08:28:58.107363,98.58698043471703,31.03773470245069,27.177998554979034,0.006786895148628167,10.0,-31.04,1.2365102219381485,-31.04,0.989,1.4069,3.813,1.4048,1.3119,0.8221,0.44343075603889903,7
137142,npp,1261,3403,0.914634883403778,47.5857162475586,-102.753997802734,3686528,1259,2751,196611,3883139,3950,usa_bakken_86_22,47.5875,-102.75,86,22,usa_bakken,2012-09-10 09:50:19.941920,-65.42636756849116,57.50555065230683,48.35158768846409,0.0052332195591186905,23.0,57.45,2.2013981571160284,57.4,1.7658,3.0917,5.8468,0.6392,0.9874,0.5847,0.2927168102590368,7
137903,npp,1581,1613,0.45038253068924,47.5883026123047,-102.747528076172,3670176,1581,1213,196611,3866787,3950,usa_bakken_86_22,47.5875,-102.75,86,22,usa_bakken,2012-09-14 08:35:12.910014,98.2331056427207,23.628821999159765,20.797415066201477,8.220496978710347e-16,11.0,-23.62,1.1367971201176101,-23.52,1.2744,2.0127,3.2865,0.982,0.6021,0.4423,0.4423,7
137916,npp,230,3952,2.21030759811401,47.5857315063477,-102.748107910156,3686560,231,3143,196611,3883171,3950,usa_bakken_86_22,47.5875,-102.75,86,22,usa_bakken,2012-09-14 10:15:09.046898,-61.13225477264949,68.28828205048382,55.39765462425349,3.552895075245201e-09,27.0,68.19,3.3166247903554,68.165,2.2203,4.0868,8.6798,0.4836,1.4106,1.0689,1.0689,7
138492,npp,1378,2672,0.54275244474411,47.5890274047852,-102.753463745117,3670176,1379,2152,196611,3866787,3950,usa_bakken_86_22,47.5875,-102.75,86,22,usa_bakken,2012-09-17 09:19:06.580624,-72.09006313330846,33.823778017326575,29.54628193340994,2.302509653990522e-26,18.0,33.8,1.2937979144666532,33.88,0.9768,1.7752,3.9862,1.1133,1.0237,0.6042,0.6042,7
140059,npp,671,1456,2.6851065158844,47.5868301391602,-102.746459960938,3670176,670,1092,196611,3866787,3950,usa_bakken_86_22,47.5875,-102.75,86,22,usa_bakken,2012-09-25 08:28:48.708388,97.43878779039947,31.17935166599215,27.297758920559705,7.173063611321153e-07,10.0,-31.18,1.2365102219381485,-31.04,0.989,1.4069,3.813,1.4048,3.0101,3.772,3.772,7
140634,npp,502,2520,4.27734899520874,47.5890121459961,-102.753929138184,3670144,502,2040,196611,3866755,3950,usa_bakken_86_22,47.5875,-102.75,86,22,usa_bakken,2012-09-28 09:12:44.176439,-73.30535726930711,26.851246243358997,23.58565532065392,0.033376645845791836,17.0,26.8,1.1367971201176101,27.125,1.0549,1.7132,4.1515,1.1536,4.2319,4.9344,3.072177441436078,7
141208,npp,178,3538,4.063279867172239,47.5887451171875,-102.746978759766,3670144,181,2871,196611,3866755,3950,usa_bakken_86_22,47.5875,-102.75,86,22,usa_bakken,2012-10-01 09:56:21.868123,-64.7350000165697,60.59709210314806,50.51540398180916,0.10952426077033169,24.0,60.52,2.4157378735459294,60.58,1.7484,4.05,7.5256,0.488,1.9818,1.9828,-4.128016229374487,7
141384,npp,568,673,3.66682720184326,47.5877494812012,-102.746147155762,3670144,568,454,196611,3866755,3950,usa_bakken_86_22,47.5875,-102.75,86,22,usa_bakken,2012-10-02 07:57:10.523850,92.7222597783092,57.431715953847515,48.28998870835303,0.10845713629613984,5.0,-57.41,2.2013981571160284,-57.29,1.7699,2.5759,4.2209,0.7672,2.4719,2.8133,-3.2379768952599344,7
141975,npp,508,1760,2.91217112541199,47.5880889892578,-102.753875732422,3670144,508,1342,196611,3866755,3950,usa_bakken_86_22,47.5875,-102.75,86,22,usa_bakken,2012-10-05 08:41:16.700924,98.97942265100427,15.744599086253467,13.908200472471362,0.048458228036536086,12.0,-15.73,1.0442604737599883,-15.24,0.9221,1.2522,3.0062,1.5783,3.566,4.5963,1.8926129424507532,7
143752,npp,1097,2519,1.19480633735657,47.5861206054688,-102.745719909668,3670176,1097,2039,196611,3866787,3950,usa_bakken_86_22,47.5875,-102.75,86,22,usa_bakken,2012-10-14 09:12:38.656160,-71.14879275510859,26.802693963009524,23.543239491986355,9.630596872795191e-20,17.0,26.75,1.1367971201176101,27.125,1.0549,1.7132,4.1515,1.1536,1.5203,1.3783,1.3783,7
145924,npp,341,2372,2.30024838447571,47.5884666442871,-102.74821472168,3670176,341,1917,196611,3866787,3950,usa_bakken_86_22,47.5875,-102.75,86,22,usa_bakken,2012-10-25 09:06:30.781812,-73.74829246121512,19.2405340302068,16.971526963128017,0.0004970853855375779,16.0,19.23,1.0442604737599883,19.46,0.8863,1.6589,3.1095,1.1914,2.5905,2.7405,2.7405,7
146681,npp,412,523,15.3805818557739,47.590160369873,-102.751617431641,3670144,411,321,196611,3866755,3950,usa_bakken_86_22,47.5875,-102.75,86,22,usa_bakken,2012-10-29 07:50:57.237735,91.53940906866912,60.88151271347535,50.695581085381924,0.17921893572736164,4.0,-60.84,2.4157378735459294,-60.84,1.4573,1.8617,5.0415,1.0616,7.5725,16.3278,6.328426588564485,7
147653,npp,903,3115,8.66940402984619,47.5895652770996,-102.749588012695,3670144,904,2495,196611,3866755,3950,usa_bakken_86_22,47.5875,-102.75,86,22,usa_bakken,2012-11-03 09:37:49.324491,-68.30507346032856,49.80995329746476,42.583697167729824,0.06437367047916655,21.0,49.76,1.7549928774784245,49.85,1.5222,2.8456,5.8716,0.6945,5.2948,6.0212,2.4295238951651963,7
149262,npp,337,1919,1.23838376998901,47.5891189575195,-102.750183105469,3670176,337,1491,196611,3866787,3950,usa_bakken_86_22,47.5875,-102.75,86,22,usa_bakken,2012-11-11 08:47:49.559328,103.79281035020557,6.639307576318325,5.877816433952571,1.5541565118869405e-15,13.0,-6.67,1.0,-6.61,0.9479,1.8526,3.3287,1.0668,1.3622,1.3211,1.3211,7
149468,npp,1375,3814,0.462834388017654,47.5871124267578,-102.751449584961,3670176,1372,3066,196611,3866787,3950,usa_bakken_86_22,47.5875,-102.75,86,22,usa_bakken,2012-11-12 10:08:57.209881,-62.002783113174836,65.98336487360302,54.010961112483265,5.735730942754684e-16,26.0,65.88,3.0,65.87,2.3886,3.7558,8.5387,0.5262,0.8787,0.2436,0.2436,7
149654,npp,766,3401,2.97220993041992,47.5852203369141,-102.753112792969,3670176,764,2750,196611,3866787,3950,usa_bakken_86_22,47.5875,-102.75,86,22,usa_bakken,2012-11-13 09:50:19.395985,-65.56689336217906,57.48203622752955,48.32469336139018,1.0782263643004781e-23,23.0,57.4,2.2013981571160284,57.4,1.7658,3.0917,5.8468,0.6392,1.9221,1.9,1.9,7
149840,npp,127,2970,1.009348034858704,47.5836944580078,-102.748954772949,3670176,125,2393,196611,3866787,3950,usa_bakken_86_22,47.5875,-102.75,86,22,usa_bakken,2012-11-14 09:31:38.023550,-69.14398572118824,45.21814529608331,38.95598318752845,9.589214424940304e-29,20.0,45.16,1.5732132722552272,45.23,1.1137,2.2854,3.9601,0.8648,1.1652,0.8729,0.8729,7
150015,npp,283,64,0.91986095905304,47.5895385742188,-102.746574401855,3670176,282,27,196611,3866787,3950,usa_bakken_86_22,47.5875,-102.75,86,22,usa_bakken,2012-11-15 07:32:01.802173,267.9851851757876,69.33355190024851,55.9691833110279,9.065133888135844e-31,1.0,-69.24,3.5496478698597698,-69.295,2.1712,3.8587,6.0474,0.5122,1.1484,0.4711,0.4711,7
150777,npp,1584,3116,0.859146952629089,47.5861511230469,-102.75138092041,3670176,1587,2496,196611,3866787,3950,usa_bakken_86_22,47.5875,-102.75,86,22,usa_bakken,2012-11-19 09:37:53.095561,-67.91547816764432,49.84063947224884,42.60776421848229,3.952151768359236e-24,21.0,49.79,1.7549928774784245,49.85,1.5222,2.8456,5.8716,0.6945,0.8445,0.5967,0.5967,7
151465,npp,590,3677,1.21558892726898,47.5882034301758,-102.744895935059,3670176,588,2978,196611,3866787,3950,usa_bakken_86_22,47.5875,-102.75,86,22,usa_bakken,2012-11-23 10:02:46.873871,-63.05223876567142,63.47126340872353,52.42559999770621,8.215607077180597e-08,25.0,63.34,2.7445598364131496,63.42,1.4744,2.9569,6.2807,0.6684,1.3419,0.8125,0.8125,7
151811,npp,264,368,2.26088285446167,47.5854187011719,-102.752807617188,3670144,264,206,196611,3866755,3950,usa_bakken_86_22,47.5875,-102.75,86,22,usa_bakken,2012-11-25 07:44:45.155937,90.58562420405777,63.97812845254252,52.74478897177897,0.04857503120774486,3.0,-63.97,2.7445598364131496,-63.97,2.2413,3.4004,4.9822,0.5812,1.5612,1.314,-1.396203994611819,7
152004,npp,1713,2374,2.79294919967651,47.5900344848633,-102.747550964355,3670144,1713,1919,196611,3866755,3950,usa_bakken_86_22,47.5875,-102.75,86,22,usa_bakken,2012-11-26 09:06:40.781407,-74.43600830391142,19.390159249589736,17.102114762552308,0.05679758451691618,16.0,19.34,1.0442604737599883,19.46,0.8863,1.6589,3.1095,1.1914,3.0623,3.3274,0.15842539278440304,7
152366,npp,255,1458,8.94684982299805,47.5905685424805,-102.752006530762,3670144,255,1094,196611,3866755,3950,usa_bakken_86_22,47.5875,-102.75,86,22,usa_bakken,2012-11-28 08:28:58.353959,97.79174098850734,31.057351004812965,27.191053184287387,0.2221243107481761,10.0,-31.09,1.2365102219381485,-31.04,0.989,1.4069,3.813,1.4048,8.0741,12.5684,0.17515640710407077,7
154332,npp,1230,3676,1.13144040107727,47.5899543762207,-102.74885559082,3670176,1228,2977,196611,3866787,3950,usa_bakken_86_22,47.5875,-102.75,86,22,usa_bakken,2012-12-09 10:02:46.160118,-63.2812247774626,63.447384288791866,52.4129308064632,6.901260690250928e-05,25.0,63.32,2.7445598364131496,63.42,1.4744,2.9569,6.2807,0.6684,1.3112,0.7562,0.7562,7
154533,npp,608,3258,2.49594473838806,47.5845527648926,-102.751945495605,3670176,605,2602,196611,3866787,3950,usa_bakken_86_22,47.5875,-102.75,86,22,usa_bakken,2012-12-10 09:44:06.511196,-66.60623607640085,53.877973038331376,45.68933892665964,1.7203639556357576e-11,22.0,53.78,1.9513309067639726,53.85,1.567,3.1394,5.9426,0.6295,1.6466,1.5713,1.5713,7
155113,npp,1624,1916,2.4375946521759,47.5870361328125,-102.754745483398,3670176,1624,1489,196611,3866787,3950,usa_bakken_86_22,47.5875,-102.75,86,22,usa_bakken,2012-12-13 08:47:49.758158,99.41886962489916,6.819739220373536,6.0379536609032884,1.7481166949678993e-31,13.0,-6.84,1.0,-6.61,0.9479,1.8526,3.3287,1.0668,2.5614,2.6005,2.6005,7
156413,npp,405,3537,0.759581446647644,47.5845031738281,-102.749443054199,3670176,406,2870,196611,3866787,3950,usa_bakken_86_22,47.5875,-102.75,86,22,usa_bakken,2012-12-20 09:56:32.380408,-64.76420661281237,60.613053311767686,50.524989071312355,2.774588833650879e-16,24.0,60.5,2.4157378735459294,60.58,1.7484,4.05,7.5256,0.488,0.6143,0.3707,0.3707,7
156955,npp,1489,2221,5.34577035903931,47.5880165100098,-102.745895385742,3670144,1489,1779,196611,3866755,3950,usa_bakken_86_22,47.5875,-102.75,86,22,usa_bakken,2012-12-23 09:00:20.956469,-75.3577629180096,10.871390097026465,9.617818374850408,0.006317082680015035,15.0,10.84,1.015504800579495,11.035,1.0395,1.921,2.9588,1.0288,5.3488,5.4997,5.147243557091114,7
157135,npp,770,1762,3.18424153327942,47.5885581970215,-102.748817443848,3670144,770,1344,196611,3866755,3950,usa_bakken_86_22,47.5875,-102.75,86,22,usa_bakken,2012-12-24 08:41:30.627999,101.33199017308314,15.578157091952706,13.762281043362504,0.0249569453749252,12.0,-15.62,1.0442604737599883,-15.24,0.9221,1.2522,3.0062,1.5783,3.8265,5.0257,3.6332477181032274,7
157542,npp,1205,3256,8.1613245010376,47.5844268798828,-102.752059936523,3670144,1206,2599,196611,3866755,3950,usa_bakken_86_22,47.5875,-102.75,86,22,usa_bakken,2012-12-26 09:44:03.892915,-66.97687250253337,53.8193777846807,45.64822550902939,0.06028927672226128,22.0,53.73,1.9513309067639726,53.85,1.567,3.1394,5.9426,0.6295,4.5499,5.1378,1.7740092922571757,7
157745,npp,551,2817,14.8036184310913,47.5856704711914,-102.751945495605,3670144,551,2269,196611,3866755,3950,usa_bakken_86_22,47.5875,-102.75,86,22,usa_bakken,2012-12-27 09:25:20.684013,-70.35994462163659,39.74771987626277,34.502228020675965,0.11819413631915496,19.0,39.68,1.4276677814245327,39.94,1.2766,2.7052,4.5958,0.7306,10.4506,10.8152,4.220655180833856,7
158305,npp,192,3809,8.53872394561768,47.5844497680664,-102.749008178711,3670144,197,3064,196611,3866755,3950,usa_bakken_86_22,47.5875,-102.75,86,22,usa_bakken,2012-12-30 10:08:52.969506,-61.785533073451944,65.92041341224892,53.983103148172276,0.10431584940796691,26.0,65.79,3.0,65.87,2.3886,3.7558,8.5387,0.5262,3.5707,4.4932,-1.3270171926082082,7
170271,npp,448,2364,0.696414470672607,47.5887451171875,-102.75171661377,3670176,448,1910,196611,3866787,3950,usa_bakken_86_22,47.5875,-102.75,86,22,usa_bakken,2013-01-13 09:06:26.229229,-72.73017053958849,18.857227908323246,16.63845827827577,3.209016997171148e-28,16.0,18.79,1.0442604737599883,19.46,0.8863,1.6589,3.1095,1.1914,1.0547,0.8297,0.8297,7
170647,npp,769,3805,2.89908576011658,47.5891609191895,-102.750770568848,3670176,773,3061,196611,3866787,3950,usa_bakken_86_22,47.5875,-102.75,86,22,usa_bakken,2013-01-15 10:08:47.062385,-62.58162064402027,65.84957722687707,53.94144521088822,1.5694482805877666e-24,26.0,65.72,3.0,65.87,2.3886,3.7558,8.5387,0.5262,1.6908,1.5255,1.5255,7
171373,npp,1250,2064,2.65843391418457,47.5853958129883,-102.748321533203,3670176,1250,1629,196611,3866787,3950,usa_bakken_86_22,47.5875,-102.75,86,22,usa_bakken,2013-01-19 08:53:59.554811,-63.772527001688715,1.8615667683360744,1.6490476977643131,5.341251514081337e-08,14.0,1.76,1.0,2.39,0.8062,1.9764,4.1969,1.0,2.6584,2.6584,2.6584,7
172115,npp,385,2666,6.56079578399658,47.5864028930664,-102.74813079834,3670144,386,2147,196611,3866755,3950,usa_bakken_86_22,47.5875,-102.75,86,22,usa_bakken,2013-01-23 09:19:08.158981,-72.5076879940608,33.60988592886046,29.365001852660406,0.023984957995091278,18.0,33.55,1.2937979144666532,33.88,0.9768,1.7752,3.9862,1.1133,5.6752,7.3041,5.965878956129034,7
172849,npp,580,825,14.9108591079712,47.5889854431152,-102.749992370605,3670144,582,615,196611,3866755,3950,usa_bakken_86_22,47.5875,-102.75,86,22,usa_bakken,2013-01-27 08:03:46.819170,93.94770757276581,53.48830513693618,45.396745520219596,0.19754479164872119,6.0,-53.5,1.9513309067639726,-53.325,1.7337,2.7056,4.7302,0.7305,8.2312,10.8918,-0.13004950023791118,7
173777,npp,988,3398,6.23309946060181,47.5823669433594,-102.74927520752,3670144,986,2746,196611,3866755,3950,usa_bakken_86_22,47.5875,-102.75,86,22,usa_bakken,2013-02-01 09:50:29.667478,-65.55752618132654,57.431579675788214,48.29707651439414,0.023891329158944406,23.0,57.33,2.2013981571160284,57.4,1.7658,3.0917,5.8468,0.6392,3.4033,3.9844,2.651402900188913,7
174526,npp,1355,1611,0.502088874578476,47.584903717041,-102.751899719238,3670176,1354,1212,196611,3866787,3950,usa_bakken_86_22,47.5875,-102.75,86,22,usa_bakken,2013-02-05 08:35:29.642325,98.85405732914688,23.69383313740547,20.852986223077366,4.6553545224229084e-11,11.0,-23.72,1.1367971201176101,-23.52,1.2744,2.0127,3.2865,0.982,0.6476,0.493,0.493,7
175113,npp,1215,2671,1.59954524040222,47.5859031677246,-102.749496459961,3670176,1214,2151,196611,3866787,3950,usa_bakken_86_22,47.5875,-102.75,86,22,usa_bakken,2013-02-08 09:19:26.762115,-70.73813954217333,33.824412861755626,29.545313066749568,6.736239785511975e-21,18.0,33.76,1.2937979144666532,33.88,0.9768,1.7752,3.9862,1.1133,1.8406,1.7808,1.7808,7
175304,npp,538,2223,0.817897617816925,47.5857086181641,-102.752853393555,3670176,538,1782,196611,3866787,3950,usa_bakken_86_22,47.5875,-102.75,86,22,usa_bakken,2013-02-09 09:00:41.750178,-73.04499988001527,11.010630963714123,9.740554104344229,3.3765775747422445e-25,15.0,10.95,1.015504800579495,11.035,1.0395,1.921,2.9588,1.0288,0.8901,0.8415,0.8415,7
175890,npp,310,3260,0.65587043762207,47.5853157043457,-102.749130249023,3670176,311,2603,196611,3866787,3950,usa_bakken_86_22,47.5875,-102.75,86,22,usa_bakken,2013-02-12 09:44:29.953095,-66.85656703326981,53.93434146344482,45.7322782633816,7.981227990406964e-24,22.0,53.84,1.9513309067639726,53.85,1.567,3.1394,5.9426,0.6295,0.7036,0.4129,0.4129,7
176468,npp,1362,1920,2.76255226135254,47.586124420166,-102.74739074707,3670176,1362,1492,196611,3866787,3950,usa_bakken_86_22,47.5875,-102.75,86,22,usa_bakken,2013-02-15 08:48:16.668718,102.90702329546424,6.571348574895041,5.818169359661342,8.218892636771903e-16,13.0,-6.61,1.0,-6.61,0.9479,1.8526,3.3287,1.0668,2.8863,2.9471,2.9471,7
176662,npp,637,1460,6.22014951705933,47.5882148742676,-102.747375488281,3670176,637,1095,196611,3866787,3950,usa_bakken_86_22,47.5875,-102.75,86,22,usa_bakken,2013-02-16 08:29:24.523577,97.86423993840337,30.974954606144554,27.121879909440867,3.6339018265615704e-11,10.0,-31.0,1.2365102219381485,-31.04,0.989,1.4069,3.813,1.4048,5.869,8.738,8.738,7
177075,npp,1176,2971,3.2734534740448,47.5868606567383,-102.754623413086,3670176,1176,2394,196611,3866787,3950,usa_bakken_86_22,47.5875,-102.75,86,22,usa_bakken,2013-02-18 09:32:08.390580,-69.34103229007324,45.262078492959866,38.994122630879076,1.873275035468444e-07,20.0,45.19,1.5732132722552272,45.23,1.1137,2.2854,3.9601,0.8648,2.6044,2.8308,2.8308,7
177272,npp,501,2526,0.888964474201202,47.5860137939453,-102.746299743652,3670144,501,2044,196611,3866755,3950,usa_bakken_86_22,47.5875,-102.75,86,22,usa_bakken,2013-02-19 09:13:25.135215,-73.36033364599493,27.152733464889153,23.844412913511462,0.0007321109978359607,17.0,27.1,1.1367971201176101,27.125,1.0549,1.7132,4.1515,1.1536,1.2513,1.0255,1.0255,7
