gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1256,1948,0.406322836875916,47.5458183288574,-102.597297668457,3670144,1255,1518,196611,3866755,5642,usa_bakken_122_31,47.55,-102.6,122,31,usa_bakken,2012-04-01 08:49:08.581815,99.42136165181972,4.9852838964075294,4.414708547746171,0.0015762282598291134,13.0,-4.99,1.0,-5.68,1.1431,2.1443,5.347,1.1865,0.8062,0.4821,0.3657833163270551,7
101303,npp,1028,2999,1.64044654369354,47.5467414855957,-102.596237182617,3670144,1029,2415,196611,3866755,5642,usa_bakken_122_31,47.55,-102.6,122,31,usa_bakken,2012-04-04 09:32:56.804122,-69.21774146287072,46.1964245179391,39.741191128280015,0.014188186966898327,20.0,46.15,1.5732132722552272,45.74,1.2788,2.4462,3.9864,1.04,2.032,1.7061,0.6590924710903028,7
101805,npp,40,3569,6.07673740386963,47.5495071411133,-102.600608825684,3686528,40,2896,196611,3883139,5642,usa_bakken_122_31,47.55,-102.6,122,31,usa_bakken,2012-04-08 09:57:49.351794,-64.4490151285798,61.25389866473078,50.95957797869968,0.035869274370914514,24.0,61.18,2.5331140255951103,60.89,1.5431,3.0942,8.5202,0.8222,3.7216,4.9964,2.3494514920268843,7
101917,npp,446,705,1.46416389942169,47.547664642334,-102.603187561035,3670144,444,486,196611,3866755,5642,usa_bakken_122_31,47.55,-102.6,122,31,usa_bakken,2012-04-09 07:58:39.743084,92.5878230154775,56.64975802175459,47.72610137992159,0.024679613839755,5.0,-56.62,2.1127631471468895,-56.92,1.546,2.8641,5.6906,0.8883,1.8815,1.3006,-0.5206151814106141,7
102179,npp,1112,2253,2.37437701225281,47.5493812561035,-102.603622436523,3686528,1112,1810,196611,3883139,5642,usa_bakken_122_31,47.55,-102.6,122,31,usa_bakken,2012-04-11 09:01:37.873557,-73.43775760657628,12.667638256344459,11.201569440522498,0.008003410190535704,15.0,12.64,1.015504800579495,11.97,1.1618,1.9934,3.7957,1.2763,2.9193,3.0304,2.439793832630376,7
102300,npp,394,1795,1.21335852146149,47.5493354797363,-102.597290039062,3686528,394,1374,196611,3883139,5642,usa_bakken_122_31,47.55,-102.6,122,31,usa_bakken,2012-04-12 08:42:47.513963,99.8623294643944,13.768107976876705,12.170518534695425,0.0021779451536114713,12.0,-13.78,1.015504800579495,-14.4,1.0201,1.6387,2.9173,1.5526,2.1254,1.8838,1.7230800307253,7
102550,npp,837,3289,4.23956298828125,47.550407409668,-102.604393005371,3686528,838,2636,196611,3883139,5642,usa_bakken_122_31,47.55,-102.6,122,31,usa_bakken,2012-04-14 09:45:20.734572,-66.8353401606384,54.662051975240935,46.27505708401867,0.0008800946459341807,22.0,54.61,2.0682789409984763,54.27,1.9163,3.4793,6.712,0.7312,2.9118,3.1001,3.1001,7
103278,npp,1617,2999,3.98638772964478,47.5488204956055,-102.6005859375,3686560,1619,2415,196611,3883171,5642,usa_bakken_122_31,47.55,-102.6,122,31,usa_bakken,2012-04-20 09:32:50.354074,-69.60576458923245,46.19383925487582,39.74208910919237,8.917175335235818e-15,20.0,46.15,1.5732132722552272,45.74,1.2788,2.4462,3.9864,1.04,3.5232,4.146,4.146,7
103396,npp,928,2552,3.17071843147278,47.5514259338379,-102.603004455566,3686560,930,2065,196611,3883171,5642,usa_bakken_122_31,47.55,-102.6,122,31,usa_bakken,2012-04-21 09:14:03.565019,-71.59827005271673,28.373336466288958,24.89681322823951,2.127231401958414e-18,17.0,28.33,1.184412938166907,27.86,1.1261,2.0406,5.5925,1.2467,3.4983,3.9531,3.9531,7
103515,npp,228,2101,4.15346622467041,47.550407409668,-102.604507446289,3686560,228,1665,196611,3883171,5642,usa_bakken_122_31,47.55,-102.6,122,31,usa_bakken,2012-04-22 08:55:16.776908,-74.41110476959535,3.9165926176261174,3.469020039782752,1.0913350713950525e-17,14.0,3.89,1.0,3.31,1.2352,2.5442,4.5688,1.0,4.1535,4.1535,4.1535,7
103642,npp,1210,3978,3.25159692764282,47.5515251159668,-102.600364685059,3686560,1209,3157,196611,3883171,5642,usa_bakken_122_31,47.55,-102.6,122,31,usa_bakken,2012-04-23 10:16:19.012691,-60.80019356127095,68.70958390427704,55.63849326492593,1.0710461503685501e-14,27.0,68.61,3.3985290935932855,68.4,2.6068,4.5908,8.2216,0.5542,2.1501,1.802,1.802,7
103988,npp,207,241,4.00436210632324,47.5490913391113,-102.597557067871,3686560,213,123,196611,3883171,5642,usa_bakken_122_31,47.55,-102.6,122,31,usa_bakken,2012-04-26 07:39:30.512578,269.27290584365824,66.3534958062899,54.23993054762246,2.4380444056139327e-10,2.0,-66.31,3.0,-66.5,2.8478,3.8477,9.7367,0.6612,2.5964,2.6477,2.6477,7
104471,npp,1388,3289,3.3492271900177,47.5517539978027,-102.595016479492,3686560,1387,2635,196611,3883171,5642,usa_bakken_122_31,47.55,-102.6,122,31,usa_bakken,2012-04-30 09:45:10.819740,-66.50471996175524,54.65631809161675,46.27368255375643,4.026234823356327e-10,22.0,54.61,2.0682789409984763,54.27,1.9163,3.4793,6.712,0.7312,2.4813,2.4491,2.4491,7
132847,npp,1854,1783,3.62682628631592,47.5497055053711,-102.598976135254,3686560,1854,1363,196611,3883171,5642,usa_bakken_122_31,47.55,-102.6,122,31,usa_bakken,2012-08-18 08:41:39.599599,98.90280255211923,14.47279500130208,12.790762779147867,4.373885649522862e-23,12.0,-14.46,1.015504800579495,-14.4,1.0201,1.6387,2.9173,1.5526,4.502,5.631,5.631,7
133209,npp,333,848,3.9831223487854,47.552375793457,-102.604751586914,3686560,332,641,196611,3883171,5642,usa_bakken_122_31,47.55,-102.6,122,31,usa_bakken,2012-08-20 08:03:50.056469,93.92530138820322,52.90256889435096,44.95530530515677,1.8691205134342302e-25,6.0,-52.88,1.9513309067639726,-52.895,1.4185,2.6433,5.092,0.9625,3.2307,3.8337,3.8337,7
133404,npp,1652,2840,4.05850768089294,47.5500831604004,-102.602508544922,3686560,1653,2289,196611,3883171,5642,usa_bakken_122_31,47.55,-102.6,122,31,usa_bakken,2012-08-21 09:25:31.451198,-70.66403953821725,40.57564720677566,35.18556696397447,7.378039837961681e-27,19.0,40.55,1.4276677814245327,40.53,1.5786,2.6512,5.3624,0.9596,3.5299,3.8947,3.8947,7
133762,npp,265,1936,4.91613054275513,47.5466346740723,-102.599990844727,3686560,264,1507,196611,3883171,5642,usa_bakken_122_31,47.55,-102.6,122,31,usa_bakken,2012-08-23 08:47:56.140040,101.3104088205608,5.67386841516875,5.024460505058407,3.050957359635502e-24,13.0,-5.68,1.0,-5.68,1.1431,2.1443,5.347,1.1865,5.316,5.833,5.833,7
134138,npp,681,3420,3.88947319984436,47.5498008728027,-102.59676361084,3686560,681,2767,196611,3883171,5642,usa_bakken_122_31,47.55,-102.6,122,31,usa_bakken,2012-08-25 09:50:25.861928,-65.48246164283387,57.9160387959854,48.643150625924534,5.145066605292805e-22,23.0,57.86,2.2013981571160284,57.79,1.9002,3.9603,7.9197,0.6424,2.512,2.4987,2.4987,7
134322,npp,23,2988,3.99319458007812,47.5499534606934,-102.602333068848,3686560,23,2407,196611,3883171,5642,usa_bakken_122_31,47.55,-102.6,122,31,usa_bakken,2012-08-26 09:31:44.439460,-69.30322781826527,45.803045266886706,39.43072156575686,7.200524955162875e-17,20.0,45.77,1.5732132722552272,45.74,1.2788,2.4462,3.9864,1.04,3.5275,4.1531,4.1531,7
134492,npp,198,76,2.97226548194885,47.5482406616211,-102.603271484375,3686528,199,33,196611,3883139,5642,usa_bakken_122_31,47.55,-102.6,122,31,usa_bakken,2012-08-27 07:32:08.169974,268.41204506426146,69.11630346304455,55.85879839440209,0.0005112147879576545,1.0,-69.06,3.5496478698597698,-69.065,2.0627,3.2699,7.711,0.7781,2.4603,2.3126,2.3126,7
134687,npp,1725,2090,4.2002739906311,47.5497398376465,-102.597671508789,3686560,1725,1654,196611,3883171,5642,usa_bakken_122_31,47.55,-102.6,122,31,usa_bakken,2012-08-28 08:54:10.924855,-63.495594697010254,3.36867894049173,2.9838776831741813,0.0002623001438282796,14.0,3.25,1.0,3.31,1.2352,2.5442,4.5688,1.0,4.2003,4.2003,4.2003,7
134872,npp,998,1630,1.73126614093781,47.5498237609863,-102.602416992188,3686528,998,1228,196611,3883139,5642,usa_bakken_122_31,47.55,-102.6,122,31,usa_bakken,2012-08-29 08:35:20.606145,99.58841503544846,22.73354148720932,20.019542694436925,0.013091433590753267,11.0,-22.74,1.0837787002826917,-22.74,1.3645,2.1112,3.9531,1.2051,2.1936,2.0863,1.1202266344798932,7
135611,npp,108,2241,3.83578753471375,47.551456451416,-102.601257324219,3686528,108,1798,196611,3883139,5642,usa_bakken_122_31,47.55,-102.6,122,31,usa_bakken,2012-09-02 09:00:25.719569,-72.67200882499313,11.994135311730755,10.608532911061488,0.09436530978619811,15.0,11.97,1.015504800579495,11.97,1.1618,1.9934,3.7957,1.2763,4.3584,4.8956,-2.068023332886219,7
136001,npp,459,3697,6.08703422546387,47.5534439086914,-102.601181030273,3686528,458,2991,196611,3883139,5642,usa_bakken_122_31,47.55,-102.6,122,31,usa_bakken,2012-09-04 10:02:48.338937,-63.22047045396095,63.79930729275294,52.6478295102387,0.06460658842069672,25.0,63.73,2.7445598364131496,63.73,1.9867,4.0592,9.0297,0.6268,3.283,3.8151,-0.9524988941684391,7
136362,npp,131,383,1.62623751163483,47.5526123046875,-102.603965759277,3670144,134,215,196611,3866755,5642,usa_bakken_122_31,47.55,-102.6,122,31,usa_bakken,2012-09-06 07:44:46.660637,90.70380377249721,63.72079384148438,52.58902568023462,0.029774275317825942,3.0,-63.68,2.7445598364131496,-63.68,2.1552,3.0019,5.8426,0.8475,2.0429,1.3783,-0.818872231964803,7
136561,npp,1573,2391,0.699167728424072,47.5481033325195,-102.600807189941,3670144,1573,1934,196611,3866755,5642,usa_bakken_122_31,47.55,-102.6,122,31,usa_bakken,2012-09-07 09:06:40.520116,-74.05387966000728,20.25037056856289,17.85611836025288,0.025786934050334435,16.0,20.24,1.0837787002826917,20.24,1.0561,1.934,6.0257,1.3155,1.4048,0.9197,-0.9832291171020036,7
136755,npp,863,1935,0.788488507270813,47.5490760803223,-102.596153259277,3670144,863,1506,196611,3866755,5642,usa_bakken_122_31,47.55,-102.6,122,31,usa_bakken,2012-09-08 08:47:50.201913,97.70044099253492,5.758269225096514,5.099279264148584,0.014821435077637913,13.0,-5.74,1.0,-5.68,1.1431,2.1443,5.347,1.1865,1.1884,0.9355,-0.15823763904702703,7
136940,npp,108,1474,0.567324250936508,47.552906036377,-102.601959228516,3670144,108,1105,196611,3866755,5642,usa_bakken_122_31,47.55,-102.6,122,31,usa_bakken,2012-09-09 08:28:58.107363,98.38032604063098,30.34385361044827,26.585370059115878,0.006818718174422468,10.0,-30.35,1.184412938166907,-30.325,0.9976,2.0381,4.4243,1.2483,1.3024,0.7082,0.2050173676601601,7
137142,npp,1260,3419,0.732523322105408,47.5466842651367,-102.600532531738,3686528,1258,2766,196611,3883139,5642,usa_bakken_122_31,47.55,-102.6,122,31,usa_bakken,2012-09-10 09:50:19.941920,-65.36043647581378,57.88976348488572,48.62604144419316,0.005254985887801279,23.0,57.84,2.2013981571160284,57.79,1.9002,3.9603,7.9197,0.6424,1.0779,0.4706,0.08281191955825068,7
137335,npp,615,2987,1.24742436408997,47.551643371582,-102.600074768066,3670144,615,2406,196611,3866755,5642,usa_bakken_122_31,47.55,-102.6,122,31,usa_bakken,2012-09-11 09:31:38.527129,-69.2492288613551,45.768775772988505,39.40398467113452,0.0015612324951199525,20.0,45.74,1.5732132722552272,45.74,1.2788,2.4462,3.9864,1.04,1.7822,1.2974,1.182189918501729,7
137916,npp,228,3967,1.65400564670563,47.5476455688477,-102.603065490723,3686560,230,3151,196611,3883171,5642,usa_bakken_122_31,47.55,-102.6,122,31,usa_bakken,2012-09-14 10:15:09.046898,-61.08584468342592,68.53254503228477,55.53812607120257,3.8895961400242265e-09,27.0,68.43,3.3166247903554,68.4,2.6068,4.5908,8.2216,0.5542,1.6587,0.9166,0.9166,7
138492,npp,1379,2689,0.505666643381119,47.5478324890137,-102.597702026367,3670176,1380,2163,196611,3866787,5642,usa_bakken_122_31,47.55,-102.6,122,31,usa_bakken,2012-09-17 09:19:06.580624,-71.88925166719541,34.5442181409373,30.155017377753886,2.3496615332483084e-26,18.0,34.52,1.2937979144666532,34.56,1.2309,2.3735,6.43,1.0719,1.1005,0.542,0.542,7
139283,npp,409,3276,1.96185433864594,47.5465774536133,-102.597480773926,3670176,409,2621,196611,3866787,5642,usa_bakken_122_31,47.55,-102.6,122,31,usa_bakken,2012-09-21 09:44:01.041391,-67.045771219639,54.32245623552096,46.024703627590185,1.400270476193563e-27,22.0,54.27,1.9513309067639726,54.27,1.9163,3.4793,6.712,0.7312,1.7665,1.4346,1.4346,7
140059,npp,675,1472,2.0323637723922703,47.5467300415039,-102.600784301758,3670176,675,1104,196611,3866787,5642,usa_bakken_122_31,47.55,-102.6,122,31,usa_bakken,2012-09-25 08:28:50.487625,98.93460689744259,30.4337581739159,26.661126622137612,6.545102435980616e-07,10.0,-30.44,1.184412938166907,-30.325,0.9976,2.0381,4.4243,1.2483,2.5393,2.537,2.537,7
140634,npp,503,2536,2.15812516212463,47.5507888793945,-102.603820800781,3670144,503,2053,196611,3866755,5642,usa_bakken_122_31,47.55,-102.6,122,31,usa_bakken,2012-09-28 09:12:44.176439,-73.07170654682233,27.624669801567975,24.2520527057234,0.03318921548022912,17.0,27.58,1.184412938166907,27.86,1.1261,2.0406,5.5925,1.2467,2.6433,2.6906,0.241424600248223,7
141015,npp,784,3963,4.13601160049438,47.5494194030762,-102.604118347168,3670144,789,3150,196611,3866755,5642,usa_bakken_122_31,47.55,-102.6,122,31,usa_bakken,2012-09-30 10:14:57.932543,-60.48917821682192,68.46419676807672,55.496784536074266,0.10894093069960997,27.0,68.37,3.3166247903554,68.4,2.6068,4.5908,8.2216,0.5542,2.407,2.2921,-5.747121284229824,7
141208,npp,176,3553,3.74219799041748,47.551643371582,-102.598121643066,3670144,180,2884,196611,3866755,5642,usa_bakken_122_31,47.55,-102.6,122,31,usa_bakken,2012-10-01 09:56:20.088842,-64.3430946139557,60.92460511591279,50.73889893718207,0.10936738456809138,24.0,60.85,2.5331140255951103,60.89,1.5431,3.0942,8.5202,0.8222,2.8,3.0769,-4.993791155050838,7
141384,npp,573,688,2.83132481575012,47.5474624633789,-102.595390319824,3670144,571,469,196611,3866755,5642,usa_bakken_122_31,47.55,-102.6,122,31,usa_bakken,2012-10-02 07:57:10.523850,92.61451597405654,57.067479224239406,48.02832641685228,0.10853825012012024,5.0,-57.04,2.1127631471468895,-56.92,1.546,2.8641,5.6906,0.8883,2.5286,2.515,-5.494505746969487,7
141975,npp,511,1776,1.28035116195679,47.5477294921875,-102.603317260742,3670144,511,1357,196611,3866755,5642,usa_bakken_122_31,47.55,-102.6,122,31,usa_bakken,2012-10-05 08:41:16.700924,98.31334589126452,14.87791759457775,13.146600147124976,0.048536209065660606,12.0,-14.85,1.0442604737599883,-14.4,1.0201,1.6387,2.9173,1.5526,2.201,1.9879,-1.5937962685254916,7
143752,npp,1098,2534,0.712975561618805,47.550106048584,-102.60424041748,3670176,1098,2051,196611,3866787,5642,usa_bakken_122_31,47.55,-102.6,122,31,usa_bakken,2012-10-14 09:12:38.656160,-70.99299184023805,27.533392350896822,24.17290953827991,1.0344472690156907e-19,17.0,27.48,1.184412938166907,27.86,1.1261,2.0406,5.5925,1.2467,1.4232,0.8889,0.8889,7
144149,npp,1405,3961,1.9018429517746,47.5538902282715,-102.601806640625,3670176,1403,3148,196611,3866787,5642,usa_bakken_122_31,47.55,-102.6,122,31,usa_bakken,2012-10-16 10:14:56.008108,-60.839024612466275,68.44398172064191,55.48002573471398,1.3409371716628348e-25,27.0,68.33,3.3166247903554,68.4,2.6068,4.5908,8.2216,0.5542,1.7334,1.054,1.054,7
144345,npp,811,3552,0.676376342773438,47.5486335754395,-102.601531982422,3670176,810,2883,196611,3866787,5642,usa_bakken_122_31,47.55,-102.6,122,31,usa_bakken,2012-10-17 09:56:19.959038,-64.24698111455236,60.901980168327775,50.7193075561573,1.8220590244214001e-28,24.0,60.83,2.4157378735459294,60.89,1.5431,3.0942,8.5202,0.8222,1.5433,0.5561,0.5561,7
144733,npp,412,227,0.722417175769806,47.5512580871582,-102.602798461914,3670176,410,114,196611,3866787,5642,usa_bakken_122_31,47.55,-102.6,122,31,usa_bakken,2012-10-19 07:38:11.218791,269.33884024033097,66.62578168113443,54.39742708363442,5.101406998608149e-26,2.0,-66.56,3.0,-66.5,2.8478,3.8477,9.7367,0.6612,1.5024,0.4777,0.4777,7
145924,npp,342,2388,0.799928903579712,47.5520210266113,-102.596557617188,3670176,343,1931,196611,3866787,5642,usa_bakken_122_31,47.55,-102.6,122,31,usa_bakken,2012-10-25 09:06:30.781812,-73.48953314445865,20.09205948960391,17.715626329978033,0.0004744314074836882,16.0,20.09,1.0837787002826917,20.24,1.0561,1.934,6.0257,1.3155,1.4978,1.0523,1.0523,7
146681,npp,418,538,15.5839405059814,47.5529975891113,-102.604393005371,3670144,421,333,196611,3866755,5642,usa_bakken_122_31,47.55,-102.6,122,31,usa_bakken,2012-10-29 07:50:59.017016,92.13219412001173,60.549309703940416,50.468735806294404,0.17909866008880937,4.0,-60.51,2.4157378735459294,-60.49,1.2136,3.6951,8.1729,0.6885,7.4656,10.73,-2.4864628199578362,7
147653,npp,903,3131,9.49363422393799,47.549186706543,-102.598777770996,3670144,903,2505,196611,3866755,5642,usa_bakken_122_31,47.55,-102.6,122,31,usa_bakken,2012-11-03 09:37:49.324491,-68.19620635849894,50.292648471933695,42.95769393954056,0.06442172352617842,21.0,50.24,1.7549928774784245,50.33,1.623,3.325,7.0676,0.7651,6.059,7.264,2.5100430839675507,7
149262,npp,339,1935,0.5589486658573151,47.5528450012207,-102.597709655762,3670176,339,1506,196611,3866787,5642,usa_bakken_122_31,47.55,-102.6,122,31,usa_bakken,2012-11-11 08:47:49.559328,103.00329553674221,5.712354280343898,5.057817688724213,1.7150364997641203e-15,13.0,-5.74,1.0,-5.68,1.1431,2.1443,5.347,1.1865,0.9588,0.6632,0.6632,7
149468,npp,1373,3830,0.94828850030899,47.5471878051758,-102.59587097168,3670176,1371,3076,196611,3866787,5642,usa_bakken_122_31,47.55,-102.6,122,31,usa_bakken,2012-11-12 10:08:57.209881,-61.954005185197616,66.26905469906535,54.18562590068856,6.390167853500843e-16,26.0,66.16,3.0,66.13,2.6758,4.8601,11.6888,0.5235,1.2402,0.4964,0.4964,7
149654,npp,765,3417,5.58780002593994,47.5461463928223,-102.599807739258,3670176,763,2764,196611,3866787,5642,usa_bakken_122_31,47.55,-102.6,122,31,usa_bakken,2012-11-13 09:50:19.395985,-65.49891757454486,57.86600739791959,48.598964657560906,1.1700559481883927e-23,23.0,57.79,2.2013981571160284,57.79,1.9002,3.9603,7.9197,0.6424,3.2835,3.5897,3.5897,7
149840,npp,126,2986,1.121624648571014,47.551815032959,-102.594970703125,3670176,125,2405,196611,3866787,5642,usa_bakken_122_31,47.55,-102.6,122,31,usa_bakken,2012-11-14 09:31:38.023550,-69.09603066606067,45.75868094656505,39.38895682294851,1.0096811453672578e-28,20.0,45.7,1.5732132722552272,45.74,1.2788,2.4462,3.9864,1.04,1.7022,1.1665,1.1665,7
150015,npp,290,79,0.957709729671478,47.5520172119141,-102.595695495605,3670176,294,34,196611,3866787,5642,usa_bakken_122_31,47.55,-102.6,122,31,usa_bakken,2012-11-15 07:32:03.581456,268.4403639043364,69.0920011391982,55.83354121431182,8.813480359310349e-31,1.0,-69.01,3.5496478698597698,-69.065,2.0627,3.2699,7.711,0.7781,1.8928,0.7451,0.7451,7
150583,npp,346,1163,0.425623446702957,47.5467872619629,-102.597610473633,3670176,345,857,196611,3866787,5642,usa_bakken_122_31,47.55,-102.6,122,31,usa_bakken,2012-11-18 08:16:22.311110,96.22968833852082,43.02855802670035,37.18569894166271,2.513229833847184e-24,8.0,-43.01,1.4867838833500562,-43.04,0.9082,2.5819,5.8892,0.9854,1.0939,0.4194,0.4194,7
151465,npp,588,3692,0.625253200531006,47.5546379089355,-102.60050201416,3670176,587,2989,196611,3866787,5642,usa_bakken_122_31,47.55,-102.6,122,31,usa_bakken,2012-11-23 10:02:46.873871,-63.01824503711997,63.75901133997613,52.611754185092366,7.347543535655347e-08,25.0,63.63,2.7445598364131496,63.73,1.9867,4.0592,9.0297,0.6268,1.293,0.3919,0.3919,7
151811,npp,269,383,2.30731344223022,47.5497970581055,-102.599601745605,3670144,267,216,196611,3866755,5642,usa_bakken_122_31,47.55,-102.6,122,31,usa_bakken,2012-11-25 07:44:45.155937,90.52571525921313,63.68901408036421,52.55864504292136,0.048429444522459855,3.0,-63.68,2.7445598364131496,-63.68,2.1552,3.0019,5.8426,0.8475,2.2911,1.9555,-1.6183176522644722,7
152004,npp,1715,2390,2.61237835884094,47.5466003417969,-102.599296569824,3670144,1715,1933,196611,3866755,5642,usa_bakken_122_31,47.55,-102.6,122,31,usa_bakken,2012-11-26 09:06:40.781407,-73.97623266850101,20.238025166265952,17.842843505738255,0.05658596871654339,16.0,20.19,1.0837787002826917,20.24,1.0561,1.934,6.0257,1.3155,3.1701,3.4366,-0.7391227625413266,7
152366,npp,259,1474,6.38849067687988,47.550479888916,-102.603507995605,3670144,260,1106,196611,3866755,5642,usa_bakken_122_31,47.55,-102.6,122,31,usa_bakken,2012-11-28 08:29:00.133233,99.30972668381183,30.301516784222784,26.545526404810193,0.22153055345308498,10.0,-30.35,1.184412938166907,-30.325,0.9976,2.0381,4.4243,1.2483,6.2172,7.9746,-8.373095296802063,7
152921,npp,105,2539,3.97803521156311,47.5478401184082,-102.598403930664,3670144,105,2055,196611,3866755,5642,usa_bakken_122_31,47.55,-102.6,122,31,usa_bakken,2012-12-01 09:12:55.544969,-72.40844407869425,27.772280559595778,24.37747332948915,0.10051268109384362,17.0,27.72,1.184412938166907,27.86,1.1261,2.0406,5.5925,1.2467,4.1799,4.9596,-2.4576643835098526,7
153943,npp,873,2239,1.122575700283051,47.5525703430176,-102.599082946777,3670144,873,1797,196611,3866755,5642,usa_bakken_122_31,47.55,-102.6,122,31,usa_bakken,2012-12-07 09:00:23.553276,-73.9700756295453,11.895709724492733,10.520656043753183,0.0029952033793118143,15.0,11.85,1.015504800579495,11.97,1.1618,1.9934,3.7957,1.2763,1.6866,1.4327,1.211671020323339,7
154332,npp,1229,3692,1.18282496929169,47.5469741821289,-102.59944152832,3670176,1227,2988,196611,3866787,5642,usa_bakken_122_31,47.55,-102.6,122,31,usa_bakken,2012-12-09 10:02:46.160118,-63.20701026463314,63.75607694366695,52.61271000268718,7.1497422707658e-05,25.0,63.63,2.7445598364131496,63.73,1.9867,4.0592,9.0297,0.6268,1.4961,0.7413,0.7413,7
154533,npp,607,3274,3.23334240913391,47.547306060791,-102.59635925293,3670176,605,2620,196611,3866787,5642,usa_bakken_122_31,47.55,-102.6,122,31,usa_bakken,2012-12-10 09:44:06.511196,-66.54384909425112,54.31238207049038,46.01334330267025,1.9368865407194204e-11,22.0,54.22,1.9513309067639726,54.27,1.9163,3.4793,6.712,0.7312,2.4181,2.3643,2.3643,7
155113,npp,1626,1932,2.51876711845398,47.5508918762207,-102.602317810059,3670176,1626,1504,196611,3866787,5642,usa_bakken_122_31,47.55,-102.6,122,31,usa_bakken,2012-12-13 08:47:49.758158,97.97759401284657,5.906289247614747,5.229887562572772,1.8146129205987073e-31,13.0,-5.92,1.0,-5.68,1.1431,2.1443,5.347,1.1865,2.9187,2.9885,2.9885,7
155856,npp,732,2537,0.542854309082031,47.5486793518066,-102.59642791748,3670176,732,2053,196611,3866787,5642,usa_bakken_122_31,47.55,-102.6,122,31,usa_bakken,2012-12-17 09:12:53.034746,-72.59761884610236,27.69079860030299,24.308731495069484,1.2910481335508806e-25,17.0,27.62,1.184412938166907,27.86,1.1261,2.0406,5.5925,1.2467,1.2796,0.6768,0.6768,7
156413,npp,403,3552,0.884492576122284,47.5529594421387,-102.601196289062,3670176,405,2883,196611,3866787,5642,usa_bakken_122_31,47.55,-102.6,122,31,usa_bakken,2012-12-20 09:56:32.380408,-64.73368751216697,60.93806635821591,50.74662982343694,2.519265897936813e-16,24.0,60.83,2.4157378735459294,60.89,1.5431,3.0942,8.5202,0.8222,1.6294,0.7273,0.7273,7
156955,npp,1491,2237,5.3525333404541,47.5477714538574,-102.596717834473,3670144,1491,1794,196611,3866755,5642,usa_bakken_122_31,47.55,-102.6,122,31,usa_bakken,2012-12-23 09:00:20.956469,-74.69218238609182,11.776226587665729,10.415926118583172,0.006219315438745808,15.0,11.74,1.015504800579495,11.97,1.1618,1.9934,3.7957,1.2763,5.852,6.8314,6.372449881551238,7
157135,npp,773,1778,4.83952236175537,47.5484199523926,-102.597953796387,3670144,773,1358,196611,3866755,5642,usa_bakken_122_31,47.55,-102.6,122,31,usa_bakken,2012-12-24 08:41:30.627999,100.81067449927043,14.700720215320136,12.991069526241327,0.024807757379954054,12.0,-14.74,1.015504800579495,-14.4,1.0201,1.6387,2.9173,1.5526,5.6961,7.5138,5.683128553903661,7
157745,npp,551,2833,16.9927272796631,47.5506553649902,-102.603393554688,3670144,551,2283,196611,3866755,5642,usa_bakken_122_31,47.55,-102.6,122,31,usa_bakken,2012-12-27 09:25:20.684013,-70.25996607687914,40.35043614591426,34.999676199625455,0.11792452996720784,19.0,40.28,1.4276677814245327,40.53,1.5786,2.6512,5.3624,0.9596,12.5896,16.3069,7.604740167537976,7
158305,npp,190,3824,14.9400119781494,47.5480499267578,-102.603332519531,3670144,187,3072,196611,3866755,5642,usa_bakken_122_31,47.55,-102.6,122,31,usa_bakken,2012-12-30 10:08:52.969506,-61.745915068100736,66.18749651681608,54.146748135770366,0.1042395567140067,26.0,66.05,3.0,66.13,2.6758,4.8601,11.6888,0.5235,5.9041,7.8208,0.12851338548033375,7
168292,npp,1316,2533,7.31967306137085,47.5495529174805,-102.604110717773,3670144,1316,2050,196611,3866755,5642,usa_bakken_122_31,47.55,-102.6,122,31,usa_bakken,2013-01-02 09:12:48.686494,-72.89585015419765,27.484787723232994,24.13250489826206,0.038964437679163806,17.0,27.44,1.184412938166907,27.86,1.1261,2.0406,5.5925,1.2467,7.0012,9.1257,6.250346037933091,7
169006,npp,363,3125,2.18051433563232,47.5482482910156,-102.599731445312,3670144,362,2501,196611,3866755,5642,usa_bakken_122_31,47.55,-102.6,122,31,usa_bakken,2013-01-06 09:37:44.926540,-67.70791102699052,50.13158802803971,42.840008324862616,0.0007498812730356284,21.0,50.06,1.7549928774784245,50.33,1.623,3.325,7.0676,0.7651,1.892,1.6684,1.6684,7
170271,npp,450,2380,1.13597369194031,47.5487976074219,-102.604606628418,3670176,450,1925,196611,3866787,5642,usa_bakken_122_31,47.55,-102.6,122,31,usa_bakken,2013-01-13 09:06:28.008510,-75.33190789048503,19.724457395423226,17.39675832434409,3.19496662104675e-28,16.0,19.67,1.0837787002826917,20.24,1.0561,1.934,6.0257,1.3155,1.8078,1.4944,1.4944,7
