lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.767,0.714,0.821
2,0.5,0.573,0.586
3,0.336,0.458,0.404
4,0.26,0.364,0.277
5,0.221,0.29,0.182
6,0.203,0.232,0.112
7,0.192,0.189,0.061
8,0.21,0.157,0.045
9,0.228,0.135,0.039
10,0.23,0.122,0.03
11,0.194,0.115,0.002
12,0.145,0.113,-0.032
13,0.109,0.115,-0.055
14,0.107,0.12,-0.055
15,0.128,0.126,-0.039
16,0.15,0.134,-0.026
17,0.148,0.141,-0.027
18,0.135,0.148,-0.036
19,0.133,0.154,-0.035
20,0.138,0.159,-0.024
21,0.127,0.162,-0.015
22,0.106,0.163,-0.003
23,0.09,0.163,0.027
24,0.089,0.16,0.078
25,0.104,0.156,0.148
26,0.147,0.144,0.238
27,0.181,0.132,0.317
28,0.165,0.122,0.355
29,0.145,0.113,0.364
30,0.155,0.105,0.36
31,0.151,0.097,0.313
32,0.122,0.089,0.233
33,0.093,0.082,0.15
34,0.067,0.073,0.072
35,0.05,0.063,0.011
36,0.04,0.051,-0.035
37,0.022,0.041,-0.075
38,0.001,0.032,-0.107
39,-0.009,0.024,-0.123
40,-0.013,0.018,-0.127
41,-0.012,0.012,-0.127
42,-0.007,0.006,-0.126
43,-0.009,0.001,-0.128
44,-0.015,-0.003,-0.132
45,-0.022,-0.007,-0.137
46,-0.023,-0.01,-0.134
47,-0.016,-0.012,-0.125
48,-0.008,-0.013,-0.112
49,0.004,-0.011,-0.095
50,0.012,-0.009,-0.077
51,0.014,-0.005,-0.058
52,0.019,-0.002,-0.029
53,0.026,-0.001,0.011
54,0.022,-0.001,0.054
55,0.007,-0.001,0.091
56,-0.007,-0.003,0.13
57,-0.009,-0.006,0.174
58,-0.002,-0.01,0.213
59,-0.01,-0.016,0.217
60,-0.036,-0.021,0.179
61,-0.039,-0.027,0.13
62,-0.036,-0.034,0.079
63,-0.037,-0.041,0.025
64,-0.045,-0.047,-0.026
65,-0.061,-0.052,-0.071
66,-0.07,-0.057,-0.1
67,-0.072,-0.062,-0.114
68,-0.072,-0.067,-0.121
69,-0.072,-0.072,-0.127
70,-0.076,-0.076,-0.133
71,-0.083,-0.08,-0.14
72,-0.089,-0.083,-0.144
73,-0.094,-0.085,-0.147
74,-0.097,-0.087,-0.146
75,-0.093,-0.088,-0.138
76,-0.087,-0.09,-0.127
77,-0.083,-0.091,-0.117
78,-0.082,-0.092,-0.11
79,-0.084,-0.093,-0.103
80,-0.084,-0.095,-0.091
81,-0.084,-0.096,-0.074
82,-0.082,-0.097,-0.049
83,-0.087,-0.098,-0.018
84,-0.093,-0.099,0.016
85,-0.099,-0.1,0.052
86,-0.104,-0.101,0.091
87,-0.126,-0.103,0.117
88,-0.126,-0.104,0.128
89,-0.117,-0.106,0.122
90,-0.109,-0.107,0.091
91,-0.109,-0.108,0.041
92,-0.106,-0.109,-0.007
93,-0.104,-0.109,-0.05
94,-0.099,-0.107,-0.081
95,-0.096,-0.105,-0.105
96,-0.099,-0.103,-0.122
97,-0.111,-0.1,-0.137
98,-0.11,-0.098,-0.14
99,-0.106,-0.096,-0.139
100,-0.099,-0.095,-0.136
101,-0.094,-0.093,-0.13
102,-0.092,-0.092,-0.12
103,-0.093,-0.092,-0.113
104,-0.092,-0.092,-0.106
105,-0.09,-0.092,-0.102
106,-0.089,-0.092,-0.1
107,-0.09,-0.092,-0.097
108,-0.078,-0.093,-0.082
109,-0.066,-0.093,-0.066
110,-0.064,-0.092,-0.056
111,-0.072,-0.092,-0.053
112,-0.082,-0.091,-0.043
113,-0.091,-0.09,-0.027
114,-0.089,-0.089,-0.001
115,-0.097,-0.087,0.023
116,-0.113,-0.085,0.043
117,-0.124,-0.083,0.059
118,-0.128,-0.081,0.056
119,-0.116,-0.077,0.041
120,-0.083,-0.073,0.023
121,-0.054,-0.069,-0.001
122,-0.035,-0.063,-0.026
123,-0.037,-0.057,-0.052
124,-0.035,-0.049,-0.067
125,-0.027,-0.041,-0.073
126,-0.016,-0.033,-0.073
127,-0.013,-0.025,-0.075
128,-0.014,-0.018,-0.077
129,-0.016,-0.01,-0.078
130,-0.013,-0.003,-0.074
131,-0.008,0.003,-0.068
132,-0.005,0.01,-0.065
133,-0.004,0.016,-0.063
134,0.004,0.021,-0.054
135,0.026,0.025,-0.032
136,0.051,0.028,-0.004
137,0.055,0.03,0.011
138,0.044,0.031,0.014
139,0.037,0.033,0.016
140,0.044,0.033,0.023
141,0.055,0.032,0.033
142,0.04,0.032,0.031
143,0.015,0.031,0.03
144,0.014,0.029,0.049
145,0.015,0.028,0.075
146,0.013,0.027,0.096
147,0.016,0.027,0.106
148,0.021,0.025,0.103
149,0.02,0.025,0.082
150,0.033,0.025,0.065
151,0.038,0.025,0.04
152,0.038,0.026,0.019
153,0.035,0.028,0.001
154,0.034,0.03,-0.009
155,0.032,0.033,-0.017
156,0.03,0.037,-0.02
157,0.027,0.041,-0.021
158,0.029,0.046,-0.02
159,0.034,0.05,-0.02
160,0.037,0.055,-0.019
161,0.036,0.059,-0.013
162,0.035,0.061,-0.004
163,0.051,0.061,0.011
164,0.075,0.062,0.027
165,0.092,0.063,0.037
166,0.1,0.063,0.044
167,0.106,0.061,0.055
168,0.103,0.057,0.057
169,0.075,0.054,0.04
170,0.055,0.05,0.025
171,0.052,0.046,0.028
172,0.052,0.044,0.04
173,0.039,0.042,0.048
174,0.03,0.042,0.062
175,0.028,0.041,0.084
176,0.014,0.04,0.093
177,0.001,0.04,0.098
178,0.009,0.039,0.101
179,0.015,0.039,0.089
180,0.019,0.039,0.062
181,0.027,0.039,0.042
182,0.03,0.04,0.026
183,0.042,0.042,0.023
184,0.051,0.044,0.022
185,0.06,0.046,0.027
186,0.068,0.049,0.033
187,0.059,0.053,0.022
188,0.053,0.058,0.013
189,0.071,0.062,0.026
190,0.095,0.066,0.049
191,0.111,0.07,0.066
192,0.108,0.072,0.066
193,0.086,0.072,0.046
194,0.066,0.07,0.025
195,0.045,0.067,0.004
196,0.027,0.063,-0.012
197,0.028,0.059,-0.01
198,0.04,0.052,0.002
199,0.048,0.045,0.008
200,0.04,0.038,0.002
201,0.035,0.031,0.003
202,0.034,0.024,0.014
203,0.03,0.019,0.032
204,0.026,0.015,0.057
205,0.025,0.011,0.086
206,0.014,0.008,0.106
207,0.005,0.005,0.114
208,-0.002,0.003,0.105
209,-0.007,0.001,0.079
210,-0.027,-0.001,0.035
211,-0.03,-0.002,0.008
212,-0.022,-0.004,-0.001
213,-0.02,-0.005,-0.008
214,-0.028,-0.006,-0.014
215,-0.023,-0.007,-0.006
216,0.001,-0.008,0.011
217,0.021,-0.009,0.021
218,0.02,-0.01,0.018
219,0.014,-0.012,0.008
220,0.007,-0.013,-0.001
221,0.013,-0.015,-0.003
222,0.014,-0.016,-0.009
223,-0.009,-0.018,-0.029
224,-0.034,-0.02,-0.048
225,-0.046,-0.024,-0.052
226,-0.049,-0.027,-0.048
227,-0.05,-0.03,-0.046
228,-0.05,-0.033,-0.05
229,-0.048,-0.036,-0.055
230,-0.044,-0.039,-0.048
231,-0.046,-0.043,-0.032
232,-0.043,-0.046,-0.005
233,-0.047,-0.049,0.022
234,-0.044,-0.052,0.055
235,-0.035,-0.055,0.084
236,-0.032,-0.057,0.1
237,-0.043,-0.057,0.094
238,-0.059,-0.058,0.067
239,-0.077,-0.059,0.032
240,-0.09,-0.059,0.001
241,-0.09,-0.059,-0.018
242,-0.074,-0.058,-0.024
243,-0.055,-0.058,-0.028
244,-0.044,-0.058,-0.035
245,-0.042,-0.057,-0.043
246,-0.039,-0.057,-0.049
247,-0.041,-0.057,-0.059
248,-0.043,-0.059,-0.067
249,-0.056,-0.061,-0.08
250,-0.069,-0.063,-0.09
251,-0.073,-0.065,-0.095
252,-0.07,-0.067,-0.094
253,-0.071,-0.069,-0.096
254,-0.075,-0.07,-0.099
255,-0.077,-0.071,-0.101
256,-0.073,-0.072,-0.1
257,-0.072,-0.073,-0.1
258,-0.076,-0.073,-0.1
259,-0.079,-0.073,-0.096
260,-0.076,-0.073,-0.082
261,-0.069,-0.074,-0.057
262,-0.052,-0.075,-0.02
263,-0.058,-0.076,0.008
264,-0.075,-0.076,0.036
265,-0.093,-0.075,0.058
266,-0.094,-0.073,0.074
267,-0.089,-0.071,0.081
268,-0.086,-0.069,0.067
269,-0.076,-0.067,0.046
270,-0.066,-0.065,0.022
271,-0.058,-0.063,-0.005
272,-0.045,-0.061,-0.029
273,-0.044,-0.059,-0.052
274,-0.041,-0.058,-0.067
275,-0.04,-0.057,-0.079
276,-0.043,-0.056,-0.09
277,-0.053,-0.055,-0.103
278,-0.059,-0.055,-0.109
279,-0.061,-0.054,-0.111
280,-0.061,-0.052,-0.113
281,-0.06,-0.051,-0.117
282,-0.053,-0.049,-0.117
283,-0.041,-0.047,-0.111
284,-0.036,-0.045,-0.106
285,-0.044,-0.042,-0.109
286,-0.05,-0.039,-0.112
287,-0.051,-0.035,-0.112
288,-0.044,-0.033,-0.103
289,-0.031,-0.031,-0.082
290,-0.023,-0.028,-0.049
291,-0.023,-0.025,-0.009
292,-0.023,-0.022,0.039
293,-0.022,-0.018,0.093
294,-0.028,-0.015,0.141
295,-0.022,-0.011,0.179
296,-0.015,-0.008,0.192
297,-0.001,-0.006,0.182
298,0.009,-0.004,0.153
299,0.021,-0.003,0.121
300,0.022,-0.003,0.084
301,0.012,-0.003,0.038
302,0.009,-0.004,0.002
303,0.001,-0.004,-0.031
304,-0.001,-0.005,-0.053
305,-0.002,-0.005,-0.069
306,-0.005,-0.004,-0.081
307,-0.01,-0.003,-0.09
308,-0.013,-0.001,-0.094
309,-0.012,0.001,-0.095
310,-0.009,0.004,-0.095
311,-0.005,0.007,-0.097
312,-0.001,0.011,-0.099
313,0.004,0.017,-0.1
314,0.012,0.023,-0.096
315,0.019,0.029,-0.089
316,0.028,0.035,-0.076
317,0.035,0.041,-0.058
318,0.038,0.048,-0.036
319,0.053,0.054,0.003
320,0.07,0.06,0.052
321,0.078,0.067,0.102
322,0.082,0.074,0.153
323,0.09,0.079,0.208
324,0.098,0.083,0.252
325,0.104,0.085,0.274
326,0.104,0.086,0.27
327,0.1,0.085,0.242
328,0.091,0.084,0.192
329,0.078,0.082,0.137
330,0.075,0.078,0.087
331,0.077,0.073,0.041
332,0.072,0.068,-0.002
333,0.062,0.062,-0.038
334,0.053,0.056,-0.064
335,0.043,0.048,-0.084
336,0.039,0.042,-0.094
337,0.035,0.037,-0.098
338,0.031,0.034,-0.1
339,0.03,0.032,-0.099
340,0.034,0.032,-0.095
341,0.034,0.034,-0.093
342,0.031,0.039,-0.095
343,0.027,0.045,-0.097
344,0.024,0.052,-0.095
345,0.034,0.06,-0.082
346,0.049,0.068,-0.06
347,0.064,0.077,-0.029
348,0.079,0.086,0.011
349,0.088,0.095,0.057
350,0.093,0.102,0.106
351,0.1,0.109,0.163
352,0.123,0.115,0.229
353,0.141,0.121,0.293
354,0.152,0.125,0.337
355,0.149,0.126,0.337
356,0.16,0.126,0.328
357,0.18,0.125,0.305
358,0.187,0.123,0.261
359,0.157,0.121,0.186
360,0.124,0.117,0.108
361,0.105,0.112,0.046
362,0.092,0.107,0.003
363,0.068,0.103,-0.034
364,0.052,0.097,-0.061
365,0.048,0.091,-0.075
366,0.057,0.084,-0.075
367,0.066,0.077,-0.072
368,0.069,0.072,-0.071
369,0.061,0.069,-0.077
370,0.053,0.067,-0.08
371,0.055,0.067,-0.077
372,0.073,0.068,-0.062
373,0.084,0.071,-0.048
374,0.07,0.074,-0.048
375,0.057,0.078,-0.044
376,0.073,0.085,-0.013
377,0.106,0.092,0.039
378,0.132,0.098,0.096
379,0.127,0.104,0.14
380,0.103,0.109,0.179
381,0.089,0.113,0.23
382,0.087,0.115,0.285
383,0.097,0.116,0.333
384,0.119,0.114,0.361
385,0.109,0.111,0.333
386,0.091,0.106,0.27
387,0.1,0.098,0.21
388,0.114,0.089,0.156
389,0.111,0.078,0.1
390,0.081,0.065,0.032
391,0.044,0.051,-0.029
392,0.02,0.037,-0.067
393,0.01,0.021,-0.088
394,0.002,0.007,-0.101
395,-0.01,-0.007,-0.113
396,-0.019,-0.018,-0.12
397,-0.024,-0.027,-0.122
398,-0.027,-0.031,-0.122
399,-0.028,-0.03,-0.119
400,-0.024,-0.022,-0.112
