lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.767,0.729,0.767
2,0.539,0.563,0.539
3,0.363,0.429,0.363
4,0.251,0.321,0.25
5,0.183,0.237,0.183
6,0.14,0.172,0.14
7,0.114,0.125,0.114
8,0.108,0.091,0.107
9,0.095,0.068,0.094
10,0.088,0.055,0.087
11,0.108,0.049,0.107
12,0.107,0.048,0.106
13,0.096,0.051,0.095
14,0.084,0.056,0.083
15,0.071,0.063,0.071
16,0.06,0.071,0.06
17,0.064,0.078,0.064
18,0.081,0.085,0.081
19,0.094,0.091,0.094
20,0.083,0.095,0.082
21,0.072,0.098,0.072
22,0.066,0.099,0.066
23,0.073,0.099,0.073
24,0.066,0.098,0.067
25,0.066,0.095,0.066
26,0.068,0.092,0.068
27,0.078,0.088,0.077
28,0.083,0.086,0.081
29,0.091,0.085,0.089
30,0.09,0.086,0.088
31,0.077,0.088,0.075
32,0.063,0.09,0.06
33,0.064,0.093,0.063
34,0.089,0.096,0.088
35,0.097,0.099,0.097
36,0.101,0.102,0.101
37,0.088,0.102,0.087
38,0.085,0.1,0.084
39,0.1,0.097,0.099
40,0.12,0.095,0.119
41,0.142,0.093,0.141
42,0.148,0.091,0.147
43,0.126,0.089,0.126
44,0.098,0.086,0.098
45,0.08,0.083,0.08
46,0.065,0.079,0.065
47,0.053,0.074,0.054
48,0.051,0.07,0.052
49,0.05,0.067,0.051
50,0.051,0.064,0.052
51,0.048,0.062,0.049
52,0.052,0.059,0.053
53,0.043,0.055,0.043
54,0.032,0.052,0.032
55,0.03,0.048,0.028
56,0.029,0.045,0.027
57,0.035,0.042,0.032
58,0.043,0.042,0.04
59,0.059,0.042,0.056
60,0.08,0.043,0.077
61,0.089,0.043,0.087
62,0.073,0.043,0.072
63,0.056,0.044,0.055
64,0.04,0.046,0.039
65,0.043,0.048,0.043
66,0.043,0.05,0.041
67,0.046,0.052,0.044
68,0.051,0.054,0.049
69,0.062,0.057,0.06
70,0.059,0.06,0.057
71,0.049,0.065,0.048
72,0.038,0.07,0.037
73,0.046,0.074,0.046
74,0.066,0.079,0.067
75,0.086,0.084,0.088
76,0.099,0.089,0.101
77,0.094,0.093,0.096
78,0.087,0.096,0.088
79,0.086,0.099,0.088
80,0.091,0.1,0.092
81,0.097,0.1,0.097
82,0.102,0.099,0.102
83,0.107,0.098,0.107
84,0.124,0.096,0.124
85,0.141,0.094,0.14
86,0.141,0.091,0.141
87,0.124,0.086,0.124
88,0.105,0.081,0.104
89,0.084,0.076,0.082
90,0.057,0.071,0.056
91,0.035,0.065,0.033
92,0.027,0.058,0.027
93,0.024,0.051,0.024
94,0.014,0.043,0.014
95,0.001,0.034,0.001
96,0.006,0.026,0.006
97,0.013,0.019,0.013
98,0.0,0.013,0.0
99,-0.006,0.008,-0.006
100,-0.001,0.003,-0.001
101,0.006,-0.001,0.007
102,0.024,-0.004,0.025
103,0.042,-0.007,0.044
104,0.043,-0.007,0.045
105,0.038,-0.006,0.04
106,0.02,-0.003,0.021
107,-0.003,0.0,-0.002
108,-0.03,0.005,-0.03
109,-0.027,0.01,-0.027
110,-0.017,0.014,-0.017
111,-0.01,0.019,-0.011
112,-0.007,0.023,-0.008
113,0.003,0.028,0.002
114,0.026,0.032,0.025
115,0.05,0.036,0.049
116,0.062,0.04,0.061
117,0.054,0.044,0.053
118,0.051,0.047,0.05
119,0.05,0.05,0.049
120,0.058,0.052,0.056
121,0.067,0.054,0.066
122,0.07,0.055,0.07
123,0.068,0.054,0.068
124,0.068,0.053,0.068
125,0.062,0.052,0.062
126,0.059,0.051,0.059
127,0.047,0.05,0.048
128,0.045,0.048,0.045
129,0.043,0.045,0.044
130,0.038,0.04,0.04
131,0.037,0.034,0.039
132,0.036,0.027,0.039
133,0.028,0.021,0.032
134,0.002,0.015,0.006
135,-0.014,0.011,-0.011
136,-0.018,0.008,-0.015
137,-0.02,0.005,-0.017
138,-0.007,0.004,-0.005
139,0.001,0.003,0.003
140,0.003,0.002,0.004
141,0.013,0.002,0.014
142,0.01,0.003,0.01
143,0.013,0.005,0.013
144,0.02,0.007,0.02
145,0.032,0.011,0.031
146,0.036,0.015,0.035
147,0.036,0.02,0.035
148,0.015,0.026,0.015
149,0.007,0.032,0.007
150,0.012,0.039,0.013
151,0.028,0.045,0.028
152,0.048,0.051,0.049
153,0.052,0.057,0.053
154,0.059,0.063,0.059
155,0.072,0.068,0.072
156,0.087,0.072,0.087
157,0.081,0.076,0.081
158,0.069,0.078,0.07
159,0.065,0.079,0.067
160,0.08,0.08,0.082
161,0.097,0.08,0.1
162,0.099,0.079,0.103
163,0.095,0.077,0.099
164,0.084,0.075,0.088
165,0.073,0.071,0.077
166,0.072,0.068,0.075
167,0.07,0.063,0.072
168,0.073,0.057,0.074
169,0.06,0.051,0.061
170,0.039,0.046,0.04
171,0.028,0.041,0.028
172,0.031,0.037,0.031
173,0.026,0.033,0.026
174,0.029,0.03,0.029
175,0.019,0.028,0.019
176,0.003,0.027,0.004
177,0.006,0.026,0.007
178,0.003,0.026,0.005
179,0.011,0.026,0.013
180,0.012,0.025,0.014
181,0.012,0.023,0.014
182,0.018,0.021,0.019
183,0.031,0.02,0.032
184,0.043,0.02,0.044
185,0.052,0.021,0.053
186,0.052,0.023,0.053
187,0.042,0.026,0.043
188,0.048,0.03,0.049
189,0.052,0.032,0.055
190,0.059,0.034,0.062
191,0.055,0.035,0.06
192,0.036,0.037,0.041
193,0.014,0.038,0.019
194,0.0,0.039,0.004
195,-0.005,0.039,-0.002
196,0.001,0.04,0.003
197,0.01,0.042,0.012
198,0.023,0.043,0.025
199,0.036,0.044,0.037
200,0.044,0.044,0.045
201,0.046,0.043,0.046
202,0.062,0.043,0.062
203,0.084,0.041,0.085
204,0.094,0.039,0.095
205,0.076,0.037,0.076
206,0.054,0.035,0.055
207,0.039,0.034,0.04
208,0.033,0.033,0.033
209,0.017,0.033,0.017
210,-0.002,0.033,-0.001
211,0.0,0.034,0.001
212,0.029,0.034,0.03
213,0.063,0.034,0.063
214,0.052,0.034,0.053
215,0.031,0.033,0.032
216,0.017,0.032,0.018
217,0.011,0.031,0.012
218,0.006,0.029,0.009
219,0.002,0.028,0.005
220,-0.001,0.027,0.003
221,0.011,0.027,0.015
222,0.022,0.028,0.027
223,0.042,0.03,0.046
224,0.058,0.032,0.061
225,0.076,0.035,0.079
226,0.08,0.038,0.082
227,0.076,0.042,0.078
228,0.065,0.046,0.067
229,0.055,0.05,0.057
230,0.042,0.052,0.044
231,0.038,0.053,0.039
232,0.026,0.053,0.027
233,0.022,0.052,0.023
234,0.024,0.051,0.024
235,0.029,0.049,0.029
236,0.048,0.049,0.047
237,0.052,0.048,0.052
238,0.045,0.047,0.045
239,0.043,0.043,0.043
240,0.054,0.04,0.053
241,0.054,0.039,0.053
242,0.074,0.037,0.074
243,0.076,0.037,0.075
244,0.067,0.037,0.067
245,0.043,0.039,0.043
246,0.026,0.041,0.028
247,0.019,0.044,0.022
248,0.022,0.046,0.025
249,0.021,0.048,0.025
250,0.017,0.049,0.021
251,0.01,0.048,0.013
252,0.009,0.047,0.011
253,0.028,0.045,0.03
254,0.052,0.043,0.054
255,0.076,0.04,0.077
256,0.081,0.036,0.082
257,0.065,0.033,0.065
258,0.067,0.031,0.068
259,0.067,0.03,0.068
260,0.052,0.029,0.052
261,0.052,0.028,0.053
262,0.036,0.028,0.036
263,0.017,0.028,0.017
264,-0.006,0.028,-0.006
265,-0.003,0.029,-0.004
266,-0.003,0.029,-0.004
267,-0.005,0.029,-0.006
268,-0.006,0.028,-0.007
269,-0.0,0.026,-0.001
270,0.01,0.024,0.009
271,0.023,0.022,0.023
272,0.035,0.022,0.036
273,0.04,0.022,0.04
274,0.048,0.022,0.049
275,0.039,0.023,0.04
276,0.04,0.025,0.041
277,0.045,0.027,0.047
278,0.056,0.03,0.058
279,0.058,0.033,0.061
280,0.039,0.036,0.042
281,0.023,0.038,0.026
282,0.021,0.038,0.023
283,0.021,0.038,0.023
284,0.024,0.038,0.025
285,0.024,0.037,0.024
286,0.021,0.036,0.021
287,0.016,0.034,0.016
288,0.025,0.032,0.025
289,0.039,0.029,0.039
290,0.051,0.026,0.051
291,0.042,0.022,0.041
292,0.032,0.019,0.031
293,0.021,0.016,0.021
294,0.016,0.014,0.015
295,0.017,0.013,0.016
296,0.012,0.013,0.011
297,0.013,0.014,0.012
298,0.012,0.014,0.011
299,0.004,0.015,0.003
300,0.009,0.016,0.008
301,0.022,0.017,0.021
302,0.021,0.018,0.02
303,0.014,0.019,0.013
304,0.013,0.021,0.012
305,0.022,0.023,0.022
306,0.023,0.025,0.025
307,0.014,0.029,0.017
308,0.01,0.032,0.013
309,0.019,0.036,0.022
310,0.028,0.039,0.03
311,0.046,0.042,0.048
312,0.061,0.046,0.063
313,0.088,0.05,0.089
314,0.084,0.053,0.084
315,0.075,0.056,0.075
316,0.062,0.058,0.062
317,0.044,0.06,0.044
318,0.045,0.06,0.045
319,0.052,0.061,0.052
320,0.056,0.061,0.056
321,0.061,0.061,0.061
322,0.061,0.059,0.06
323,0.055,0.056,0.053
324,0.074,0.052,0.072
325,0.059,0.049,0.057
326,0.045,0.045,0.043
327,0.034,0.041,0.031
328,0.027,0.038,0.024
329,0.032,0.035,0.03
330,0.037,0.033,0.035
331,0.035,0.032,0.033
332,0.038,0.032,0.036
333,0.039,0.033,0.038
334,0.039,0.036,0.038
335,0.032,0.039,0.03
336,0.024,0.042,0.023
337,0.024,0.044,0.023
338,0.025,0.046,0.023
339,0.025,0.046,0.023
340,0.029,0.046,0.027
341,0.038,0.046,0.037
342,0.048,0.045,0.046
343,0.054,0.046,0.052
344,0.064,0.048,0.063
345,0.081,0.05,0.081
346,0.101,0.052,0.1
347,0.105,0.054,0.105
348,0.079,0.056,0.079
349,0.061,0.057,0.06
350,0.051,0.056,0.05
351,0.049,0.054,0.047
352,0.035,0.052,0.033
353,0.019,0.05,0.017
354,0.016,0.049,0.014
355,0.019,0.049,0.017
356,0.017,0.049,0.014
357,0.018,0.05,0.016
358,0.042,0.05,0.04
359,0.065,0.05,0.064
360,0.088,0.051,0.086
361,0.075,0.052,0.073
362,0.066,0.053,0.064
363,0.07,0.053,0.069
364,0.066,0.052,0.065
365,0.059,0.052,0.059
366,0.049,0.051,0.049
367,0.019,0.051,0.019
368,0.019,0.05,0.02
369,0.036,0.05,0.037
370,0.047,0.05,0.048
371,0.057,0.049,0.057
372,0.073,0.046,0.073
373,0.084,0.043,0.084
374,0.083,0.041,0.083
375,0.07,0.04,0.07
376,0.054,0.037,0.054
377,0.02,0.034,0.02
378,-0.004,0.032,-0.005
379,-0.012,0.031,-0.013
380,-0.004,0.029,-0.006
381,0.016,0.029,0.014
382,0.013,0.029,0.011
383,0.01,0.029,0.008
384,0.017,0.031,0.015
385,0.037,0.033,0.035
386,0.06,0.035,0.059
387,0.075,0.038,0.074
388,0.08,0.042,0.079
389,0.07,0.046,0.069
390,0.053,0.049,0.053
391,0.055,0.053,0.054
392,0.059,0.057,0.058
393,0.057,0.059,0.056
394,0.054,0.061,0.053
395,0.05,0.061,0.05
396,0.039,0.059,0.038
397,0.028,0.055,0.027
398,0.029,0.048,0.028
399,0.038,0.038,0.038
400,0.062,0.023,0.062
