lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.774,0.718,0.796
2,0.528,0.553,0.562
3,0.333,0.419,0.367
4,0.212,0.312,0.237
5,0.136,0.227,0.146
6,0.113,0.162,0.104
7,0.103,0.114,0.076
8,0.114,0.08,0.069
9,0.127,0.057,0.069
10,0.132,0.043,0.065
11,0.115,0.036,0.044
12,0.086,0.034,0.014
13,0.064,0.036,-0.009
14,0.051,0.041,-0.023
15,0.05,0.047,-0.026
16,0.055,0.054,-0.023
17,0.058,0.06,-0.02
18,0.058,0.066,-0.018
19,0.059,0.07,-0.012
20,0.055,0.072,-0.005
21,0.037,0.073,-0.007
22,0.02,0.072,-0.006
23,0.01,0.068,0.002
24,0.009,0.064,0.019
25,0.014,0.057,0.045
26,0.026,0.047,0.076
27,0.033,0.036,0.101
28,0.046,0.026,0.126
29,0.061,0.018,0.146
30,0.06,0.012,0.142
31,0.04,0.008,0.113
32,0.013,0.006,0.071
33,-0.008,0.004,0.031
34,-0.02,0.002,0.001
35,-0.024,-0.0,-0.017
36,-0.019,-0.004,-0.023
37,-0.017,-0.008,-0.029
38,-0.016,-0.012,-0.035
39,-0.026,-0.016,-0.051
40,-0.027,-0.019,-0.062
41,-0.03,-0.022,-0.072
42,-0.025,-0.024,-0.074
43,-0.021,-0.025,-0.076
44,-0.022,-0.024,-0.077
45,-0.022,-0.023,-0.076
46,-0.018,-0.022,-0.07
47,-0.019,-0.022,-0.068
48,-0.02,-0.021,-0.065
49,-0.023,-0.02,-0.061
50,-0.014,-0.019,-0.046
51,-0.004,-0.016,-0.031
52,-0.003,-0.014,-0.02
53,-0.012,-0.012,-0.015
54,-0.023,-0.01,-0.01
55,-0.026,-0.009,0.005
56,-0.03,-0.01,0.023
57,-0.023,-0.011,0.048
58,-0.008,-0.012,0.073
59,0.003,-0.014,0.086
60,0.003,-0.015,0.08
61,0.019,-0.016,0.079
62,0.021,-0.017,0.062
63,0.002,-0.019,0.028
64,-0.021,-0.02,-0.005
65,-0.04,-0.021,-0.033
66,-0.061,-0.022,-0.057
67,-0.072,-0.023,-0.071
68,-0.066,-0.024,-0.072
69,-0.041,-0.026,-0.059
70,-0.013,-0.029,-0.043
71,0.0,-0.031,-0.038
72,-0.007,-0.034,-0.05
73,-0.025,-0.036,-0.068
74,-0.037,-0.038,-0.08
75,-0.044,-0.039,-0.085
76,-0.048,-0.04,-0.084
77,-0.049,-0.041,-0.078
78,-0.046,-0.044,-0.069
79,-0.04,-0.047,-0.058
80,-0.034,-0.05,-0.048
81,-0.032,-0.052,-0.037
82,-0.037,-0.053,-0.03
83,-0.045,-0.054,-0.022
84,-0.058,-0.054,-0.017
85,-0.069,-0.054,-0.007
86,-0.073,-0.055,0.008
87,-0.075,-0.056,0.022
88,-0.077,-0.058,0.023
89,-0.069,-0.059,0.023
90,-0.061,-0.061,0.014
91,-0.051,-0.062,0.004
92,-0.044,-0.062,-0.006
93,-0.046,-0.06,-0.022
94,-0.053,-0.057,-0.041
95,-0.063,-0.054,-0.06
96,-0.067,-0.053,-0.072
97,-0.072,-0.052,-0.083
98,-0.066,-0.052,-0.083
99,-0.062,-0.053,-0.082
100,-0.047,-0.052,-0.072
101,-0.032,-0.052,-0.058
102,-0.011,-0.052,-0.039
103,-0.026,-0.052,-0.052
104,-0.041,-0.051,-0.066
105,-0.055,-0.052,-0.077
106,-0.063,-0.052,-0.082
107,-0.068,-0.053,-0.082
108,-0.062,-0.054,-0.071
109,-0.057,-0.056,-0.059
110,-0.056,-0.056,-0.052
111,-0.057,-0.057,-0.048
112,-0.057,-0.058,-0.041
113,-0.053,-0.058,-0.025
114,-0.056,-0.058,-0.014
115,-0.068,-0.056,-0.011
116,-0.073,-0.055,-0.008
117,-0.069,-0.053,-0.002
118,-0.059,-0.052,0.002
119,-0.048,-0.05,0.002
120,-0.037,-0.048,-0.005
121,-0.029,-0.044,-0.015
122,-0.027,-0.04,-0.03
123,-0.034,-0.034,-0.046
124,-0.034,-0.029,-0.052
125,-0.019,-0.022,-0.043
126,-0.014,-0.015,-0.043
127,-0.014,-0.009,-0.049
128,-0.014,-0.003,-0.054
129,-0.007,0.001,-0.054
130,-0.002,0.005,-0.053
131,0.004,0.009,-0.051
132,0.009,0.013,-0.046
133,0.016,0.016,-0.037
134,0.028,0.019,-0.021
135,0.037,0.021,-0.004
136,0.037,0.022,0.006
137,0.037,0.024,0.013
138,0.031,0.025,0.014
139,0.028,0.027,0.015
140,0.036,0.029,0.024
141,0.039,0.03,0.031
142,0.036,0.032,0.035
143,0.022,0.033,0.032
144,0.019,0.033,0.042
145,0.021,0.034,0.058
146,0.023,0.034,0.069
147,0.023,0.033,0.072
148,0.02,0.032,0.067
149,0.014,0.031,0.053
150,0.016,0.031,0.043
151,0.023,0.03,0.036
152,0.036,0.029,0.037
153,0.052,0.029,0.047
154,0.054,0.029,0.047
155,0.046,0.03,0.038
156,0.046,0.03,0.035
157,0.044,0.03,0.03
158,0.037,0.03,0.017
159,0.03,0.029,0.009
160,0.018,0.027,-0.004
161,0.001,0.024,-0.019
162,-0.006,0.022,-0.025
163,-0.001,0.02,-0.018
164,0.014,0.018,-0.005
165,0.024,0.015,0.006
166,0.028,0.012,0.013
167,0.025,0.009,0.015
168,0.014,0.006,0.008
169,0.005,0.003,0.0
170,0.009,0.001,0.004
171,0.012,-0.0,0.007
172,0.012,-0.001,0.013
173,0.002,-0.0,0.015
174,-0.008,0.002,0.021
175,-0.015,0.004,0.031
176,-0.02,0.007,0.039
177,-0.019,0.01,0.048
178,-0.011,0.012,0.053
179,0.007,0.014,0.059
180,0.019,0.016,0.054
181,0.031,0.018,0.049
182,0.039,0.02,0.045
183,0.04,0.022,0.04
184,0.035,0.025,0.035
185,0.025,0.028,0.03
186,0.022,0.03,0.029
187,0.034,0.033,0.036
188,0.049,0.036,0.042
189,0.059,0.039,0.046
190,0.056,0.042,0.04
191,0.05,0.044,0.033
192,0.039,0.045,0.021
193,0.034,0.044,0.014
194,0.031,0.043,0.013
195,0.018,0.042,0.003
196,0.011,0.039,0.0
197,0.014,0.036,0.006
198,0.034,0.033,0.029
199,0.051,0.029,0.043
200,0.056,0.026,0.046
201,0.05,0.023,0.041
202,0.044,0.021,0.041
203,0.032,0.019,0.039
204,0.02,0.018,0.043
205,0.003,0.016,0.046
206,-0.006,0.014,0.054
207,-0.01,0.012,0.056
208,-0.004,0.011,0.054
209,0.002,0.008,0.045
210,0.006,0.006,0.031
211,-0.001,0.005,0.012
212,-0.005,0.003,-0.001
213,-0.008,0.002,-0.009
214,-0.007,0.001,-0.009
215,0.004,-0.002,0.002
216,0.019,-0.004,0.016
217,0.023,-0.005,0.015
218,0.01,-0.006,-0.002
219,0.007,-0.007,-0.014
220,-0.0,-0.008,-0.027
221,-0.007,-0.007,-0.036
222,-0.012,-0.007,-0.041
223,-0.014,-0.006,-0.042
224,-0.023,-0.005,-0.046
225,-0.024,-0.005,-0.041
226,-0.019,-0.005,-0.028
227,-0.011,-0.005,-0.01
228,-0.004,-0.006,-0.001
229,-0.007,-0.007,-0.003
230,-0.011,-0.009,-0.008
231,-0.018,-0.01,-0.01
232,-0.014,-0.012,0.001
233,-0.003,-0.014,0.025
234,0.001,-0.016,0.045
235,-0.003,-0.018,0.056
236,-0.005,-0.02,0.066
237,-0.011,-0.021,0.065
238,-0.014,-0.022,0.055
239,-0.023,-0.023,0.032
240,-0.029,-0.023,0.01
241,-0.031,-0.023,-0.007
242,-0.025,-0.023,-0.012
243,-0.029,-0.023,-0.023
244,-0.027,-0.023,-0.024
245,-0.024,-0.023,-0.027
246,-0.026,-0.024,-0.033
247,-0.039,-0.024,-0.054
248,-0.047,-0.025,-0.07
249,-0.049,-0.026,-0.076
250,-0.043,-0.027,-0.074
251,-0.036,-0.027,-0.066
252,-0.019,-0.027,-0.048
253,-0.007,-0.027,-0.032
254,-0.006,-0.028,-0.027
255,-0.009,-0.029,-0.027
256,-0.013,-0.031,-0.03
257,-0.021,-0.034,-0.035
258,-0.03,-0.038,-0.04
259,-0.029,-0.042,-0.04
260,-0.035,-0.046,-0.044
261,-0.042,-0.049,-0.044
262,-0.049,-0.051,-0.038
263,-0.056,-0.053,-0.027
264,-0.064,-0.054,-0.014
265,-0.075,-0.054,-0.008
266,-0.072,-0.053,0.003
267,-0.073,-0.053,0.004
268,-0.067,-0.052,0.0
269,-0.061,-0.052,-0.009
270,-0.055,-0.052,-0.023
271,-0.057,-0.052,-0.042
272,-0.055,-0.052,-0.054
273,-0.06,-0.052,-0.068
274,-0.065,-0.051,-0.079
275,-0.062,-0.049,-0.084
276,-0.053,-0.047,-0.081
277,-0.034,-0.044,-0.068
278,-0.014,-0.041,-0.052
279,0.009,-0.038,-0.033
280,0.023,-0.036,-0.019
281,0.021,-0.034,-0.019
282,-0.007,-0.033,-0.041
283,-0.035,-0.031,-0.062
284,-0.058,-0.029,-0.077
285,-0.069,-0.027,-0.082
286,-0.066,-0.025,-0.075
287,-0.059,-0.024,-0.065
288,-0.053,-0.023,-0.057
289,-0.046,-0.021,-0.046
290,-0.037,-0.02,-0.028
291,-0.026,-0.019,-0.006
292,-0.011,-0.019,0.023
293,-0.004,-0.019,0.048
294,-0.002,-0.02,0.065
295,-0.001,-0.021,0.077
296,-0.002,-0.023,0.077
297,-0.01,-0.024,0.059
298,-0.017,-0.026,0.037
299,-0.018,-0.028,0.021
300,-0.019,-0.029,0.002
301,-0.02,-0.029,-0.016
302,-0.022,-0.03,-0.033
303,-0.022,-0.03,-0.045
304,-0.019,-0.031,-0.05
305,-0.036,-0.032,-0.072
306,-0.047,-0.035,-0.086
307,-0.057,-0.038,-0.097
308,-0.062,-0.041,-0.101
309,-0.065,-0.043,-0.1
310,-0.064,-0.043,-0.097
311,-0.061,-0.043,-0.092
312,-0.056,-0.043,-0.086
313,-0.051,-0.042,-0.079
314,-0.042,-0.041,-0.068
315,-0.03,-0.039,-0.055
316,-0.027,-0.036,-0.046
317,-0.023,-0.033,-0.036
318,-0.013,-0.031,-0.021
319,-0.011,-0.03,-0.01
320,-0.019,-0.027,-0.005
321,-0.015,-0.024,0.013
322,-0.013,-0.02,0.031
323,-0.008,-0.017,0.052
324,-0.003,-0.013,0.068
325,-0.002,-0.011,0.072
326,-0.005,-0.008,0.063
327,-0.014,-0.005,0.043
328,-0.018,-0.003,0.022
329,-0.018,-0.001,0.005
330,-0.014,0.001,-0.009
331,-0.01,0.002,-0.022
332,-0.007,0.005,-0.035
333,-0.011,0.009,-0.053
334,0.006,0.012,-0.048
335,0.035,0.017,-0.033
336,0.042,0.021,-0.032
337,0.032,0.025,-0.042
338,0.027,0.03,-0.044
339,0.03,0.035,-0.037
340,0.043,0.039,-0.02
341,0.057,0.043,-0.003
342,0.068,0.047,0.011
343,0.043,0.051,-0.008
344,0.027,0.054,-0.018
345,0.032,0.056,-0.009
346,0.055,0.058,0.017
347,0.074,0.06,0.041
348,0.083,0.061,0.057
349,0.079,0.06,0.064
350,0.057,0.06,0.06
351,0.068,0.059,0.089
352,0.073,0.057,0.114
353,0.058,0.056,0.122
354,0.043,0.053,0.123
355,0.037,0.051,0.12
356,0.029,0.048,0.107
357,0.034,0.045,0.098
358,0.041,0.042,0.083
359,0.044,0.039,0.064
360,0.044,0.037,0.04
361,0.042,0.033,0.017
362,0.036,0.031,-0.003
363,0.028,0.03,-0.02
364,0.04,0.03,-0.018
365,0.038,0.032,-0.027
366,0.031,0.033,-0.036
367,0.022,0.035,-0.044
368,0.036,0.037,-0.032
369,0.039,0.04,-0.025
370,0.045,0.045,-0.017
371,0.042,0.05,-0.015
372,0.045,0.055,-0.009
373,0.046,0.06,-0.002
374,0.04,0.065,-0.001
375,0.044,0.069,0.01
376,0.063,0.074,0.034
377,0.083,0.078,0.063
378,0.096,0.082,0.087
379,0.099,0.085,0.108
380,0.103,0.087,0.133
381,0.112,0.088,0.163
382,0.11,0.089,0.184
383,0.107,0.088,0.196
384,0.091,0.086,0.186
385,0.075,0.083,0.163
386,0.059,0.079,0.13
387,0.051,0.074,0.099
388,0.054,0.067,0.077
389,0.055,0.06,0.057
390,0.051,0.052,0.036
391,0.042,0.043,0.012
392,0.034,0.034,-0.007
393,0.029,0.025,-0.018
394,0.021,0.016,-0.031
395,0.014,0.007,-0.042
396,0.003,-0.0,-0.055
397,-0.006,-0.007,-0.065
398,-0.011,-0.011,-0.069
399,-0.014,-0.013,-0.069
400,-0.014,-0.012,-0.065
