lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.754,0.717,0.771
2,0.509,0.57,0.531
3,0.362,0.451,0.37
4,0.283,0.359,0.27
5,0.242,0.289,0.209
6,0.221,0.237,0.17
7,0.198,0.2,0.138
8,0.191,0.177,0.128
9,0.199,0.163,0.136
10,0.211,0.158,0.151
11,0.21,0.158,0.155
12,0.198,0.163,0.147
13,0.194,0.171,0.15
14,0.21,0.181,0.169
15,0.224,0.191,0.182
16,0.223,0.2,0.182
17,0.215,0.209,0.175
18,0.207,0.216,0.163
19,0.207,0.221,0.156
20,0.21,0.224,0.152
21,0.196,0.225,0.137
22,0.177,0.223,0.123
23,0.166,0.219,0.124
24,0.169,0.214,0.144
25,0.173,0.206,0.173
26,0.175,0.196,0.201
27,0.168,0.185,0.221
28,0.17,0.176,0.245
29,0.174,0.169,0.257
30,0.183,0.162,0.26
31,0.177,0.155,0.236
32,0.158,0.147,0.192
33,0.135,0.141,0.143
34,0.122,0.135,0.108
35,0.126,0.129,0.093
36,0.119,0.125,0.074
37,0.12,0.121,0.07
38,0.128,0.119,0.074
39,0.134,0.119,0.083
40,0.126,0.119,0.081
41,0.123,0.12,0.083
42,0.124,0.12,0.086
43,0.115,0.122,0.081
44,0.119,0.124,0.087
45,0.11,0.126,0.078
46,0.097,0.126,0.067
47,0.087,0.127,0.056
48,0.086,0.127,0.053
49,0.1,0.128,0.063
50,0.123,0.13,0.082
51,0.147,0.131,0.105
52,0.165,0.131,0.126
53,0.161,0.132,0.134
54,0.18,0.132,0.168
55,0.179,0.13,0.188
56,0.159,0.126,0.193
57,0.145,0.12,0.199
58,0.128,0.115,0.199
59,0.11,0.111,0.187
60,0.088,0.106,0.159
61,0.077,0.1,0.129
62,0.075,0.095,0.105
63,0.062,0.09,0.073
64,0.058,0.084,0.05
65,0.062,0.078,0.041
66,0.055,0.072,0.031
67,0.048,0.066,0.026
68,0.052,0.059,0.032
69,0.075,0.053,0.052
70,0.069,0.048,0.047
71,0.058,0.044,0.038
72,0.044,0.04,0.028
73,0.035,0.038,0.024
74,0.028,0.039,0.021
75,0.035,0.04,0.028
76,0.044,0.043,0.034
77,0.052,0.045,0.039
78,0.059,0.047,0.044
79,0.079,0.049,0.061
80,0.065,0.052,0.048
81,0.042,0.055,0.03
82,0.031,0.057,0.027
83,0.043,0.056,0.05
84,0.053,0.056,0.074
85,0.052,0.056,0.091
86,0.054,0.056,0.108
87,0.054,0.057,0.12
88,0.055,0.058,0.124
89,0.061,0.058,0.124
90,0.064,0.059,0.111
91,0.075,0.059,0.099
92,0.074,0.06,0.077
93,0.067,0.061,0.057
94,0.056,0.062,0.035
95,0.067,0.061,0.039
96,0.067,0.061,0.036
97,0.055,0.06,0.025
98,0.046,0.058,0.019
99,0.052,0.056,0.027
100,0.057,0.055,0.035
101,0.049,0.054,0.031
102,0.037,0.053,0.027
103,0.028,0.051,0.024
104,0.032,0.048,0.028
105,0.055,0.045,0.048
106,0.092,0.042,0.079
107,0.08,0.04,0.064
108,0.039,0.038,0.024
109,0.029,0.038,0.014
110,0.035,0.039,0.022
111,0.04,0.04,0.028
112,0.044,0.043,0.038
113,0.044,0.045,0.05
114,0.035,0.048,0.057
115,0.029,0.051,0.066
116,0.031,0.054,0.082
117,0.038,0.056,0.097
118,0.04,0.058,0.094
119,0.047,0.06,0.089
120,0.067,0.063,0.089
121,0.086,0.065,0.088
122,0.079,0.067,0.068
123,0.073,0.069,0.056
124,0.074,0.071,0.052
125,0.085,0.073,0.061
126,0.101,0.075,0.075
127,0.116,0.076,0.088
128,0.101,0.078,0.075
129,0.077,0.079,0.053
130,0.076,0.08,0.053
131,0.088,0.08,0.066
132,0.061,0.079,0.045
133,0.043,0.078,0.033
134,0.047,0.077,0.036
135,0.061,0.077,0.048
136,0.066,0.077,0.051
137,0.08,0.077,0.064
138,0.089,0.078,0.071
139,0.085,0.078,0.066
140,0.083,0.079,0.064
141,0.086,0.081,0.069
142,0.087,0.084,0.076
143,0.078,0.086,0.075
144,0.075,0.087,0.082
145,0.087,0.089,0.104
146,0.088,0.089,0.114
147,0.08,0.089,0.11
148,0.085,0.088,0.111
149,0.087,0.089,0.103
150,0.096,0.09,0.1
151,0.114,0.09,0.105
152,0.121,0.089,0.102
153,0.115,0.086,0.091
154,0.094,0.084,0.07
155,0.081,0.081,0.056
156,0.073,0.079,0.051
157,0.073,0.075,0.053
158,0.077,0.073,0.057
159,0.063,0.073,0.046
160,0.052,0.072,0.038
161,0.044,0.072,0.036
162,0.045,0.071,0.04
163,0.049,0.07,0.044
164,0.053,0.07,0.042
165,0.062,0.07,0.048
166,0.074,0.072,0.058
167,0.088,0.073,0.07
168,0.1,0.073,0.078
169,0.093,0.074,0.067
170,0.089,0.076,0.061
171,0.084,0.077,0.057
172,0.074,0.078,0.057
173,0.068,0.079,0.062
174,0.07,0.079,0.076
175,0.095,0.081,0.11
176,0.101,0.082,0.125
177,0.085,0.083,0.117
178,0.082,0.083,0.112
179,0.088,0.083,0.108
180,0.082,0.082,0.092
181,0.068,0.082,0.069
182,0.068,0.081,0.061
183,0.075,0.079,0.064
184,0.083,0.077,0.069
185,0.089,0.075,0.077
186,0.077,0.073,0.068
187,0.052,0.072,0.045
188,0.041,0.071,0.036
189,0.047,0.07,0.042
190,0.07,0.07,0.064
191,0.085,0.07,0.081
192,0.088,0.071,0.084
193,0.08,0.071,0.074
194,0.075,0.07,0.066
195,0.082,0.069,0.069
196,0.083,0.068,0.068
197,0.08,0.067,0.066
198,0.063,0.066,0.053
199,0.052,0.064,0.043
200,0.054,0.063,0.043
201,0.037,0.06,0.03
202,0.04,0.058,0.037
203,0.052,0.055,0.057
204,0.069,0.053,0.083
205,0.059,0.051,0.085
206,0.063,0.049,0.097
207,0.055,0.047,0.094
208,0.05,0.045,0.087
209,0.041,0.042,0.07
210,0.041,0.038,0.057
211,0.036,0.033,0.042
212,0.026,0.029,0.025
213,0.02,0.026,0.016
214,0.014,0.024,0.012
215,0.008,0.023,0.011
216,0.016,0.023,0.022
217,0.025,0.022,0.031
218,0.027,0.022,0.033
219,0.023,0.023,0.029
220,0.029,0.023,0.035
221,0.033,0.024,0.037
222,0.034,0.024,0.035
223,0.027,0.023,0.026
224,0.016,0.022,0.013
225,0.009,0.021,0.006
226,0.001,0.02,-0.001
227,0.008,0.02,0.003
228,0.007,0.02,-0.002
229,0.01,0.02,-0.003
230,0.023,0.019,0.009
231,0.035,0.018,0.027
232,0.043,0.016,0.044
233,0.048,0.015,0.061
234,0.043,0.013,0.07
235,0.027,0.012,0.066
236,0.011,0.01,0.059
237,0.007,0.008,0.057
238,-0.009,0.007,0.038
239,-0.018,0.005,0.021
240,-0.023,0.004,0.007
241,-0.021,0.003,-0.003
242,-0.017,0.002,-0.01
243,-0.012,0.001,-0.014
244,-0.007,0.001,-0.015
245,-0.005,0.0,-0.014
246,0.012,-0.001,-0.0
247,0.013,-0.002,0.001
248,0.016,-0.005,0.004
249,0.007,-0.007,-0.004
250,-0.004,-0.009,-0.012
251,-0.004,-0.011,-0.011
252,0.0,-0.012,-0.008
253,-0.002,-0.012,-0.012
254,-0.005,-0.013,-0.017
255,-0.012,-0.012,-0.027
256,-0.02,-0.012,-0.036
257,-0.026,-0.012,-0.044
258,-0.022,-0.013,-0.041
259,-0.017,-0.014,-0.038
260,-0.022,-0.016,-0.039
261,-0.022,-0.018,-0.031
262,-0.022,-0.02,-0.018
263,-0.019,-0.021,-0.0
264,-0.023,-0.021,0.014
265,-0.025,-0.021,0.028
266,-0.027,-0.02,0.036
267,-0.03,-0.018,0.034
268,-0.023,-0.016,0.035
269,-0.01,-0.013,0.033
270,0.004,-0.01,0.028
271,0.006,-0.006,0.012
272,0.003,-0.003,-0.004
273,-0.002,-0.001,-0.017
274,-0.007,0.0,-0.026
275,-0.009,0.001,-0.028
276,-0.001,0.001,-0.019
277,0.001,0.001,-0.015
278,0.003,0.001,-0.014
279,0.006,-0.0,-0.01
280,0.004,-0.001,-0.012
281,0.009,-0.002,-0.009
282,0.01,-0.003,-0.011
283,0.015,-0.003,-0.009
284,0.013,-0.004,-0.012
285,-0.001,-0.004,-0.025
286,-0.014,-0.004,-0.04
287,-0.018,-0.004,-0.046
288,-0.016,-0.004,-0.046
289,-0.013,-0.004,-0.042
290,-0.02,-0.004,-0.042
291,-0.026,-0.005,-0.034
292,-0.026,-0.006,-0.016
293,-0.022,-0.006,0.01
294,-0.015,-0.005,0.038
295,-0.008,-0.005,0.058
296,0.007,-0.004,0.075
297,0.024,-0.003,0.083
298,0.032,-0.002,0.077
299,0.028,-0.001,0.059
300,0.016,0.0,0.032
301,0.004,0.002,0.005
302,0.012,0.004,-0.001
303,0.008,0.006,-0.01
304,-0.007,0.007,-0.024
305,-0.005,0.008,-0.022
306,-0.003,0.009,-0.018
307,-0.012,0.009,-0.025
308,-0.006,0.009,-0.018
309,-0.003,0.008,-0.014
310,0.004,0.007,-0.01
311,0.005,0.007,-0.013
312,0.013,0.007,-0.009
313,0.028,0.007,0.002
314,0.036,0.008,0.009
315,0.029,0.009,0.002
316,0.022,0.01,-0.007
317,0.013,0.013,-0.017
318,0.005,0.016,-0.023
319,0.002,0.02,-0.019
320,0.009,0.025,-0.001
321,0.014,0.03,0.02
322,0.024,0.034,0.049
323,0.031,0.039,0.076
324,0.029,0.042,0.092
325,0.03,0.044,0.103
326,0.042,0.046,0.114
327,0.051,0.049,0.11
328,0.059,0.05,0.098
329,0.056,0.05,0.076
330,0.065,0.049,0.064
331,0.081,0.048,0.059
332,0.066,0.047,0.034
333,0.05,0.045,0.013
334,0.049,0.043,0.009
335,0.051,0.04,0.011
336,0.043,0.038,0.007
337,0.038,0.035,0.007
338,0.036,0.033,0.01
339,0.028,0.031,0.006
340,0.025,0.029,0.003
341,0.02,0.027,-0.003
342,0.014,0.026,-0.01
343,0.011,0.026,-0.014
344,0.004,0.027,-0.022
345,0.005,0.028,-0.022
346,0.01,0.03,-0.019
347,0.018,0.032,-0.011
348,0.026,0.034,-0.0
349,0.025,0.035,0.008
350,0.027,0.038,0.023
351,0.039,0.042,0.053
352,0.058,0.045,0.091
353,0.065,0.048,0.118
354,0.068,0.048,0.137
355,0.068,0.047,0.138
356,0.069,0.046,0.133
357,0.077,0.045,0.127
358,0.078,0.044,0.11
359,0.069,0.043,0.08
360,0.054,0.042,0.046
361,0.035,0.04,0.013
362,0.025,0.038,-0.004
363,0.014,0.035,-0.015
364,0.008,0.033,-0.02
365,0.003,0.03,-0.022
366,0.004,0.026,-0.021
367,0.003,0.023,-0.024
368,0.008,0.021,-0.019
369,0.01,0.019,-0.017
370,0.012,0.017,-0.016
371,0.011,0.017,-0.015
372,0.014,0.017,-0.011
373,0.012,0.016,-0.011
374,0.005,0.017,-0.015
375,0.017,0.018,-0.005
376,0.048,0.02,0.021
377,0.077,0.022,0.049
378,0.074,0.025,0.056
379,0.042,0.027,0.046
380,0.012,0.028,0.041
381,0.0,0.029,0.053
382,0.004,0.03,0.079
383,0.015,0.029,0.105
384,0.013,0.028,0.104
385,0.021,0.026,0.101
386,0.018,0.024,0.077
387,0.014,0.02,0.047
388,0.014,0.016,0.024
389,0.016,0.012,0.009
390,0.008,0.006,-0.011
391,-0.006,0.001,-0.028
392,-0.011,-0.004,-0.032
393,-0.009,-0.01,-0.028
394,-0.006,-0.014,-0.023
395,-0.007,-0.018,-0.024
396,-0.006,-0.02,-0.024
397,-0.006,-0.02,-0.024
398,-0.012,-0.017,-0.029
399,-0.019,-0.011,-0.034
400,-0.015,-0.001,-0.031
