gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101805,npp,31,3557,16.8429222106934,47.6347160339355,-102.666282653809,3686528,36,2887,167970051,171656579,1945,usa_bakken_105_11,47.63333333,-102.67083333,105,11,usa_bakken,2012-04-08 09:57:47.572558,-64.14701924475288,61.00382739667695,50.79021402467002,0.03573096014799545,24.0,60.93,2.5331140255951103,60.66,4.8121,12.3383,22.9507,0.5315,8.3357,8.9514,6.114448383446003,7
102179,npp,1101,2243,6.36787033081055,47.6355094909668,-102.667762756348,3686528,1101,1800,196611,3883139,1945,usa_bakken_105_11,47.63333333,-102.67083333,105,11,usa_bakken,2012-04-11 09:01:36.094277,-73.90355289325018,12.111254868817536,10.711253572501331,0.007922405630683051,15.0,12.08,1.015504800579495,11.375,2.4374,4.381,11.4872,1.4968,8.5139,9.5314,8.902380198464561,7
102300,npp,383,1785,31.4100475311279,47.632209777832,-102.669555664062,3686528,383,1364,196611,3883139,1945,usa_bakken_105_11,47.63333333,-102.67083333,105,11,usa_bakken,2012-04-12 08:42:45.734683,98.24599809342652,14.357172491716389,12.688870207077098,0.0021383041039069067,12.0,-14.34,1.015504800579495,-14.96,2.3132,5.2138,8.1496,1.2577,32.3536,39.5042,39.33442383783876,7
102550,npp,828,3278,6.26914024353027,47.6315498352051,-102.66756439209,3686528,827,2623,196611,3883139,1945,usa_bakken_105_11,47.63333333,-102.67083333,105,11,usa_bakken,2012-04-14 09:45:18.955292,-66.45483915574398,54.37171909080912,46.05961208948087,0.0008657748405347593,22.0,54.33,1.9513309067639726,53.97,5.5984,9.3216,17.8168,0.7035,4.9931,4.4101,4.4101,7
103278,npp,1607,2988,8.99297618865967,47.635066986084,-102.666770935059,3686560,1608,2407,196611,3883171,1945,usa_bakken_105_11,47.63333333,-102.67083333,105,11,usa_bakken,2012-04-20 09:32:48.574837,-69.16711088957285,45.81525377818481,39.43989163513208,9.077394925081567e-15,20.0,45.77,1.5732132722552272,45.36,2.8173,5.6766,12.3039,1.1552,8.6654,10.3883,10.3883,7
103396,npp,918,2542,6.91234016418457,47.6356544494629,-102.668838500977,3686560,919,2057,196611,3883171,1945,usa_bakken_105_11,47.63333333,-102.67083333,105,11,usa_bakken,2012-04-21 09:14:03.565019,-72.7403927772542,27.889278877223674,24.480605827046375,2.2174973085944535e-18,17.0,27.86,1.184412938166907,27.34,2.4935,4.9876,11.3356,1.3147,8.1824,9.0879,9.0879,7
103642,npp,1203,3967,13.7490921020508,47.6326141357422,-102.667289733887,3686560,1206,3151,196611,3883171,1945,usa_bakken_105_11,47.63333333,-102.67083333,105,11,usa_bakken,2012-04-23 10:16:19.012691,-61.058529058495886,68.52548519828872,55.533274973782945,1.1287734226602472e-14,27.0,68.43,3.3166247903554,68.21,5.8526,13.8778,31.01,0.4725,6.5186,6.4966,6.4966,7
132847,npp,1843,1774,6.44878816604614,47.634693145752,-102.666526794434,3686560,1843,1354,196611,3883171,1945,usa_bakken_105_11,47.63333333,-102.67083333,105,11,usa_bakken,2012-08-18 08:41:39.599599,101.34503236630259,14.954767626700857,13.214582466989679,4.610440182455894e-23,12.0,-14.96,1.0442604737599883,-14.96,2.3132,5.2138,8.1496,1.2577,7.74,8.1106,8.1106,7
133209,npp,322,840,159.072067260742,47.6303558349609,-102.6728515625,3686560,324,632,196611,3883171,1945,usa_bakken_105_11,47.63333333,-102.67083333,105,11,usa_bakken,2012-08-20 08:03:50.056469,94.39955269119179,53.10862366018762,45.11072624290463,1.9963446862873142e-25,6.0,-53.1,1.9513309067639726,-53.1,3.7818,9.8879,23.0111,0.6632,83.0099,105.4918,105.4918,7
133404,npp,1642,2829,33.2669639587402,47.6349678039551,-102.669021606445,3686560,1642,2279,196611,3883171,1945,usa_bakken_105_11,47.63333333,-102.67083333,105,11,usa_bakken,2012-08-21 09:25:29.671917,-70.12953932146515,40.153228996262136,34.83752914380538,7.8240715126158e-27,19.0,40.13,1.4276677814245327,40.13,3.9408,6.7448,13.5637,0.9722,25.1347,32.3426,32.3426,7
133762,npp,254,1926,6.92826223373413,47.6314353942871,-102.666999816895,3686560,254,1497,167970051,171656611,1945,usa_bakken_105_11,47.63333333,-102.67083333,105,11,usa_bakken,2012-08-23 08:47:54.360810,97.71731858652815,6.283155854841117,5.563578171213255,3.2390340976950027e-24,13.0,-6.26,1.0,-6.26,2.8108,5.6673,12.4403,1.1571,7.8184,8.0164,8.0164,7
134138,npp,673,3409,20.8349781036377,47.6316375732422,-102.669258117676,3686560,676,2757,196611,3883171,1945,usa_bakken_105_11,47.63333333,-102.67083333,105,11,usa_bakken,2012-08-25 09:50:25.861928,-65.8665926257255,57.64356510513353,48.44874235996989,5.431226806693948e-22,23.0,57.6,2.2013981571160284,57.52,3.9243,9.7205,21.5472,0.6746,11.6062,14.0551,14.0551,7
134322,npp,13,2977,6.12040567398071,47.6357421875,-102.667617797852,3686560,12,2398,167970051,171656611,1945,usa_bakken_105_11,47.63333333,-102.67083333,105,11,usa_bakken,2012-08-26 09:31:42.660225,-68.85229117884909,45.42663104127757,39.12949037976957,7.496033609833637e-17,20.0,45.4,1.5732132722552272,45.36,2.8173,5.6766,12.3039,1.1552,6.8395,7.07,7.07,7
134492,npp,184,69,10.5925998687744,47.6354179382324,-102.666999816895,3686528,184,29,196611,3883139,1945,usa_bakken_105_11,47.63333333,-102.67083333,105,11,usa_bakken,2012-08-27 07:32:06.390699,268.22010541091186,69.2204942439308,55.917526424018675,0.0005093796234044563,1.0,-69.16,3.5496478698597698,-69.18,5.6342,10.2515,26.6098,0.6397,6.6535,6.7756,6.7756,7
134687,npp,1715,2080,128.97526550293,47.6308326721191,-102.67098236084,3686560,1715,1645,196611,3883171,1945,usa_bakken_105_11,47.63333333,-102.67083333,105,11,usa_bakken,2012-08-28 08:54:10.924855,-73.12729162776515,2.682369267774614,2.3760725760086383,0.0002647281317059426,14.0,2.68,1.0,2.79,3.2227,6.5574,16.7881,1.0,128.9753,128.9753,128.9753,7
134872,npp,987,1621,6.4236626625061,47.6304016113281,-102.668724060059,3686528,987,1220,196611,3883139,1945,usa_bakken_105_11,47.63333333,-102.67083333,105,11,usa_bakken,2012-08-29 08:35:18.826864,98.56966275813983,23.22055947562079,20.442914145846327,0.013071355074947723,11.0,-23.21,1.0837787002826917,-23.21,2.6327,5.8991,11.5212,1.1116,7.0414,7.1405,6.102666094702479,7
135048,npp,230,1153,104.028526306152,47.6324272155762,-102.675369262695,3686528,230,850,196611,3883139,1945,usa_bakken_105_11,47.63333333,-102.67083333,105,11,usa_bakken,2012-08-30 08:16:24.948165,96.05001216255728,43.37894129243762,37.47589506448767,0.05123213315537306,8.0,-43.37,1.4867838833500562,-43.37,2.4941,5.1558,12.5464,1.2718,73.0584,132.307,128.239292824692,7
136001,npp,452,3686,90.7400436401367,47.6311187744141,-102.67204284668,3686528,454,2983,196611,3883139,1945,usa_bakken_105_11,47.63333333,-102.67083333,105,11,usa_bakken,2012-09-04 10:02:48.338937,-63.51417314980358,63.58043623679521,52.506399386358915,0.06453873481955409,25.0,63.51,2.7445598364131496,63.5,4.5435,12.5131,26.7354,0.524,35.0599,47.5516,42.42738091049547,7
136362,npp,118,375,173.319808959961,47.636173248291,-102.674766540527,3670144,119,210,196611,3866755,1945,usa_bakken_105_11,47.63333333,-102.67083333,105,11,usa_bakken,2012-09-06 07:44:44.881356,90.45658635553598,63.87255638611875,52.68703126468597,0.029716676548093884,3.0,-63.83,2.7445598364131496,-63.83,3.9121,5.4954,19.5339,1.1932,67.7054,206.8132,204.45376792141766,7
136561,npp,1562,2380,2.74983668327332,47.6371307373047,-102.671142578125,3670144,1562,1924,196611,3866755,1945,usa_bakken_105_11,47.63333333,-102.67083333,105,11,usa_bakken,2012-09-07 09:06:38.740836,-72.95358346505863,19.671252651366174,17.350256102184563,0.025743121660579692,16.0,19.67,1.0837787002826917,19.67,2.9537,5.9489,14.5396,1.1023,3.6056,3.0311,0.9871585467719384,7
136755,npp,852,1925,52.9943695068359,47.6351585388184,-102.670463562012,3670144,852,1497,196611,3866755,1945,usa_bakken_105_11,47.63333333,-102.67083333,105,11,usa_bakken,2012-09-08 08:47:50.201913,103.77390245704645,6.2990763435199,5.577794867646674,0.014792764683302219,13.0,-6.32,1.0,-6.26,2.8108,5.6673,12.4403,1.1571,53.8845,61.3179,60.1433903448501,7
136940,npp,98,1466,2.00237226486206,47.629280090332,-102.666870117188,3670144,98,1099,196611,3866755,1945,usa_bakken_105_11,47.63333333,-102.67083333,105,11,usa_bakken,2012-09-09 08:28:58.107363,99.35573460737827,30.714677786756866,26.90222622908996,0.006805241826827414,10.0,-30.73,1.184412938166907,-30.77,2.3459,4.3363,8.1014,1.5122,4.5869,3.028,2.4876802962558506,7
137142,npp,1251,3408,90.6867294311523,47.6348419189453,-102.668960571289,3686528,1253,2756,196611,3883139,1945,usa_bakken_105_11,47.63333333,-102.67083333,105,11,usa_bakken,2012-09-10 09:50:19.941920,-65.78300377805554,57.61616074622045,48.43074543148833,0.0052440694348487495,23.0,57.57,2.2013981571160284,57.52,3.9243,9.7205,21.5472,0.6746,43.3368,61.1765,60.76013359957596,7
137903,npp,1573,1619,176.521896362305,47.6343955993652,-102.673736572266,3670176,1573,1218,196611,3866787,1945,usa_bakken_105_11,47.63333333,-102.67083333,105,11,usa_bakken,2012-09-14 08:35:12.910014,99.35505413352557,23.308260352911613,20.519030861808535,8.818771545493674e-16,11.0,-23.32,1.0837787002826917,-23.21,2.6327,5.8991,11.5212,1.1116,163.9906,196.2199,196.2199,7
137916,npp,219,3955,83.340087890625,47.6365966796875,-102.671394348145,3686560,218,3145,196611,3883171,1945,usa_bakken_105_11,47.63333333,-102.67083333,105,11,usa_bakken,2012-09-14 10:15:07.267617,-60.84594401379116,68.32612254544999,55.41967176133854,3.807742810508597e-09,27.0,68.24,3.3166247903554,68.21,5.8526,13.8778,31.01,0.4725,27.5011,39.3789,39.3789,7
139866,npp,1404,1922,78.5092926025391,47.6327095031738,-102.671356201172,3670176,1404,1494,196611,3866787,1945,usa_bakken_105_11,47.63333333,-102.67083333,105,11,usa_bakken,2012-09-24 08:47:40.791563,97.16431309051994,6.531003160370824,5.782838087176827,1.7987599288493546e-13,13.0,-6.5,1.0,-6.26,2.8108,5.6673,12.4403,1.1571,79.3994,90.8402,90.8402,7
140059,npp,663,1462,159.400314331055,47.6337738037109,-102.674842834473,3670176,663,1097,196611,3866787,1945,usa_bakken_105_11,47.63333333,-102.67083333,105,11,usa_bakken,2012-09-25 08:28:48.708388,98.26763532650745,30.897278393473194,27.057093353972046,6.729498021108971e-07,10.0,-30.91,1.2365102219381485,-30.77,2.3459,4.3363,8.1014,1.5122,131.9619,241.0465,241.0465,7
140634,npp,493,2526,9.00997734069824,47.6322174072266,-102.667633056641,3670144,492,2044,196611,3866755,1945,usa_bakken_105_11,47.63333333,-102.67083333,105,11,usa_bakken,2012-09-28 09:12:42.397165,-72.18571708458036,27.130494104302436,23.826461839944116,0.03319985813055701,17.0,27.1,1.1367971201176101,27.34,2.4935,4.9876,11.3356,1.3147,10.0957,11.8457,9.209711747718707,7
141015,npp,777,3952,26.3900051116943,47.6308670043945,-102.671249389648,3670144,777,3143,196611,3866755,1945,usa_bakken_105_11,47.63333333,-102.67083333,105,11,usa_bakken,2012-09-30 10:14:57.932543,-60.74860265751722,68.27698092109932,55.38900190250126,0.1089706612736513,27.0,68.19,3.3166247903554,68.21,5.8526,13.8778,31.01,0.4725,10.33,12.4695,3.817493662169012,7
141208,npp,168,3542,16.5139102935791,47.6338157653809,-102.668022155762,3670144,168,2874,196611,3866755,1945,usa_bakken_105_11,47.63333333,-102.67083333,105,11,usa_bakken,2012-10-01 09:56:20.088842,-64.69211286014728,60.680295383356935,50.57235945642655,0.10933329062083649,24.0,60.61,2.4157378735459294,60.66,4.8121,12.3383,22.9507,0.5315,8.2859,8.7766,0.0958017710906347,7
141384,npp,561,680,13.415060043335,47.6326446533203,-102.668846130371,3670144,564,461,196611,3866755,1945,usa_bakken_105_11,47.63333333,-102.67083333,105,11,usa_bakken,2012-10-02 07:57:10.523850,93.07146384573285,57.25570881070385,48.16370404573272,0.10839425996853484,5.0,-57.24,2.2013981571160284,-57.125,3.1268,9.9952,14.6092,0.6561,8.1109,8.801,0.19475852847993735,7
141975,npp,500,1767,11.7429141998291,47.6317024230957,-102.669464111328,3670144,500,1348,196611,3866755,1945,usa_bakken_105_11,47.63333333,-102.67083333,105,11,usa_bakken,2012-10-05 08:41:16.700924,100.68233810591151,15.342764496918996,13.555175893144199,0.04846841239471698,12.0,-15.35,1.0442604737599883,-14.96,2.3132,5.2138,8.1496,1.2577,12.8097,14.769,10.920725553260507,7
143752,npp,1088,2524,8.85066032409668,47.6307640075684,-102.66650390625,3670176,1087,2043,196611,3866787,1945,usa_bakken_105_11,47.63333333,-102.67083333,105,11,usa_bakken,2012-10-14 09:12:36.876878,-70.05344032861149,27.06263245463688,23.76742210107869,1.0279195144625499e-19,17.0,27.0,1.1367971201176101,27.34,2.4935,4.9876,11.3356,1.3147,9.9556,11.6363,11.6363,7
144149,npp,1398,3950,24.2718296051025,47.634895324707,-102.668083190918,3670176,1399,3142,196611,3866787,1945,usa_bakken_105_11,47.63333333,-102.67083333,105,11,usa_bakken,2012-10-16 10:14:56.008108,-61.09951132689641,68.25907093904137,55.37353090995978,1.338399811198051e-25,27.0,68.16,3.3166247903554,68.21,5.8526,13.8778,31.01,0.4725,9.6913,11.4687,11.4687,7
144733,npp,399,220,17.1795597076416,47.6347351074219,-102.665840148926,3670176,405,110,196611,3866787,1945,usa_bakken_105_11,47.63333333,-102.67083333,105,11,usa_bakken,2012-10-19 07:38:09.439518,269.1175236653745,66.74442045871797,54.46913778223038,5.375383837253274e-26,2.0,-66.68,3.1865100272627664,-66.65,6.8251,13.1426,21.354,0.4989,7.8243,8.5716,8.5716,7
145924,npp,332,2377,2.12323307991028,47.6349220275879,-102.668838500977,3670176,332,1922,196611,3866787,1945,usa_bakken_105_11,47.63333333,-102.67083333,105,11,usa_bakken,2012-10-25 09:06:29.002530,-73.68360844097316,19.526868552630685,17.22186432671429,0.00048411061661473225,16.0,19.51,1.0837787002826917,19.67,2.9537,5.9489,14.5396,1.1023,3.0275,2.3404,2.3404,7
146681,npp,406,530,24.4108600616455,47.6306953430176,-102.673683166504,3670144,407,326,196611,3866755,1945,usa_bakken_105_11,47.63333333,-102.67083333,105,11,usa_bakken,2012-10-29 07:50:57.237735,91.82878756960801,60.72061640008496,50.58595415646064,0.17899879347048353,4.0,-60.68,2.4157378735459294,-60.68,2.5622,4.8838,23.3882,1.3427,14.6407,32.7762,18.564129728336955,7
147653,npp,894,3120,10.6377515792847,47.6296424865723,-102.667457580566,3670144,892,2498,196611,3866755,1945,usa_bakken_105_11,47.63333333,-102.67083333,105,11,usa_bakken,2012-11-03 09:37:47.545209,-67.7569359191996,49.95311597044802,42.694903399561206,0.06435316238951436,21.0,49.91,1.7549928774784245,50.0,3.8954,9.3832,19.4007,0.6988,7.2722,7.4341,2.3246149115748898,7
149262,npp,329,1925,3.70240545272827,47.6308860778809,-102.66828918457,3670176,329,1496,196611,3866787,1945,usa_bakken_105_11,47.63333333,-102.67083333,105,11,usa_bakken,2012-11-11 08:47:47.780045,98.72829908554145,6.323915399715139,5.598864015113477,1.6568916280519248e-15,13.0,-6.32,1.0,-6.26,2.8108,5.6673,12.4403,1.1571,4.5925,4.2839,4.2839,7
149468,npp,1365,3818,5.53597068786621,47.6368827819824,-102.670829772949,3670176,1367,3069,196611,3866787,1945,usa_bakken_105_11,47.63333333,-102.67083333,105,11,usa_bakken,2012-11-12 10:08:57.209881,-62.26699887714003,66.04647138923735,54.04964900524339,6.08049774103505e-16,26.0,65.95,3.0,65.93,4.6115,8.9272,19.692,0.7345,5.427,4.0664,4.0664,7
149654,npp,756,3406,12.0763273239136,47.6343383789062,-102.668029785156,3670176,758,2754,196611,3866787,1945,usa_bakken_105_11,47.63333333,-102.67083333,105,11,usa_bakken,2012-11-13 09:50:19.395985,-65.9228937062942,57.59333028350719,48.40433710691602,1.1450150117190248e-23,23.0,57.52,2.2013981571160284,57.52,3.9243,9.7205,21.5472,0.6746,7.6275,8.1466,8.1466,7
149840,npp,118,2975,67.1904373168945,47.6299781799316,-102.671730041504,3670176,118,2397,196611,3866787,1945,usa_bakken_105_11,47.63333333,-102.67083333,105,11,usa_bakken,2012-11-14 09:31:38.023550,-69.64120827257277,45.379259327206654,39.085192375906075,1.0054428308886279e-28,20.0,45.33,1.5732132722552272,45.36,2.8173,5.6766,12.3039,1.1552,45.6581,77.6152,77.6152,7
150015,npp,277,71,62.2949867248535,47.6321640014648,-102.672584533691,3670176,279,30,196611,3866787,1945,usa_bakken_105_11,47.63333333,-102.67083333,105,11,usa_bakken,2012-11-15 07:32:01.802173,268.2105199717948,69.21697700398245,55.90394714269266,9.193721227266862e-31,1.0,-69.13,3.5496478698597698,-69.18,5.6342,10.2515,26.6098,0.6397,21.219,39.8471,39.8471,7
150583,npp,334,1154,2.21148800849915,47.6304931640625,-102.666084289551,3670176,333,850,196611,3866787,1945,usa_bakken_105_11,47.63333333,-102.67083333,105,11,usa_bakken,2012-11-18 08:16:20.531871,95.77812339247879,43.35122439879927,37.44781084064927,2.674856936679631e-24,8.0,-43.34,1.4867838833500562,-43.37,2.4941,5.1558,12.5464,1.2718,4.577,2.8126,2.8126,7
151465,npp,581,3681,120.660064697266,47.6323356628418,-102.671173095703,3670176,583,2981,167970051,171640227,1945,usa_bakken_105_11,47.63333333,-102.67083333,105,11,usa_bakken,2012-11-23 10:02:46.873871,-63.31092051333332,63.53977659780128,52.47002283874271,7.915013709445172e-08,25.0,63.42,2.7445598364131496,63.5,4.5435,12.5131,26.7354,0.524,45.9615,63.231,63.231,7
151811,npp,256,375,3.82027864456177,47.6325340270996,-102.66771697998,3670144,261,211,196611,3866755,1945,usa_bakken_105_11,47.63333333,-102.67083333,105,11,usa_bakken,2012-11-25 07:44:43.376709,90.27739395930207,63.83618389218417,52.65371638076317,0.048455712364756875,3.0,-63.83,2.7445598364131496,-63.83,3.9121,5.4954,19.5339,1.1932,5.947,4.5585,0.7112339048518534,7
152004,npp,1704,2379,6.17200183868408,47.6356048583984,-102.66983795166,3670144,1704,1924,196611,3866755,1945,usa_bakken_105_11,47.63333333,-102.67083333,105,11,usa_bakken,2012-11-26 09:06:39.002127,-74.33385477890047,19.669247066020464,17.346060304030484,0.05666040376804083,16.0,19.61,1.0837787002826917,19.67,2.9537,5.9489,14.5396,1.1023,6.7633,6.8033,2.304601297290678,7
152366,npp,247,1465,11.644642829895,47.6366767883301,-102.670379638672,3670144,248,1099,196611,3866755,1945,usa_bakken_105_11,47.63333333,-102.67083333,105,11,usa_bakken,2012-11-28 08:28:58.353959,98.63759115637292,30.7311155795876,26.912625716322747,0.22185421012936643,10.0,-30.77,1.184412938166907,-30.77,2.3459,4.3363,8.1014,1.5122,12.7278,17.6091,-0.0055864640335059335,7
153943,npp,863,2228,36.5640029907227,47.6334037780762,-102.67399597168,3670144,863,1787,196611,3866755,1945,usa_bakken_105_11,47.63333333,-102.67083333,105,11,usa_bakken,2012-12-07 09:00:21.774039,-71.58506213075732,11.30107917423697,9.99633101244391,0.0029722472259926277,15.0,11.23,1.015504800579495,11.375,2.4374,4.381,11.4872,1.4968,38.249,54.7286,54.49261077559482,7
154332,npp,1221,3680,16.0399036407471,47.6340408325195,-102.675170898438,3670176,1222,2980,196611,3866787,1945,usa_bakken_105_11,47.63333333,-102.67083333,105,11,usa_bakken,2012-12-09 10:02:46.160118,-63.53948145891829,63.51665646966162,52.45787176603435,6.973692407540417e-05,25.0,63.4,2.7445598364131496,63.5,4.5435,12.5131,26.7354,0.524,7.8424,8.4056,8.4056,7
154533,npp,598,3263,7.52842998504639,47.635181427002,-102.667526245117,3670176,599,2608,196611,3866787,1945,usa_bakken_105_11,47.63333333,-102.67083333,105,11,usa_bakken,2012-12-10 09:44:06.511196,-67.01701428271286,54.00400854393274,45.78349740860998,1.8118724110211042e-11,22.0,53.92,1.9513309067639726,53.97,5.5984,9.3216,17.8168,0.7035,5.6384,5.296,5.296,7
155113,npp,1615,1922,8.53317356109619,47.6353034973145,-102.669937133789,3670176,1615,1494,196611,3866787,1945,usa_bakken_105_11,47.63333333,-102.67083333,105,11,usa_bakken,2012-12-13 08:47:47.978922,94.79088254495632,6.535860763953888,5.78687286204641,1.8307761432771193e-31,13.0,-6.5,1.0,-6.26,2.8108,5.6673,12.4403,1.1571,9.4233,9.8734,9.8734,7
156226,npp,998,3949,5.33400297164917,47.6362915039062,-102.669044494629,3670176,1000,3142,196611,3866787,1945,usa_bakken_105_11,47.63333333,-102.67083333,105,11,usa_bakken,2012-12-19 10:15:08.478858,-60.9391225420414,68.28135744459084,55.388682512001864,5.313768283492798e-21,27.0,68.14,3.3166247903554,68.21,5.8526,13.8778,31.01,0.4725,3.9813,2.5204,2.5204,7
156413,npp,395,3541,3.81079006195068,47.6292953491211,-102.670082092285,3670176,394,2874,196611,3866787,1945,usa_bakken_105_11,47.63333333,-102.67083333,105,11,usa_bakken,2012-12-20 09:56:30.601126,-64.38326311454689,60.69081788248033,50.57827827204854,2.7419199086464733e-16,24.0,60.59,2.4157378735459294,60.66,4.8121,12.3383,22.9507,0.5315,3.0274,2.0253,2.0253,7
156955,npp,1480,2226,19.3626194000244,47.6357574462891,-102.669555664062,3670144,1480,1784,196611,3866755,1945,usa_bakken_105_11,47.63333333,-102.67083333,105,11,usa_bakken,2012-12-23 09:00:19.177189,-75.27561239457908,11.167789187605731,9.879328886748127,0.006278768286214948,15.0,11.12,1.015504800579495,11.375,2.4374,4.381,11.4872,1.4968,21.3103,28.9818,28.48328101910033,7
157135,npp,762,1768,6.21259021759033,47.631217956543,-102.668533325195,3670144,762,1349,196611,3866755,1945,usa_bakken_105_11,47.63333333,-102.67083333,105,11,usa_bakken,2012-12-24 08:41:28.848718,99.2593902628476,15.268360958939748,13.490104865705534,0.024879811211421573,12.0,-15.29,1.0442604737599883,-14.96,2.3132,5.2138,8.1496,1.2577,7.5138,7.8135,5.838103303592992,7
157542,npp,1195,3260,150.250106811523,47.6329536437988,-102.673492431641,3670144,1194,2603,196611,3866755,1945,usa_bakken_105_11,47.63333333,-102.67083333,105,11,usa_bakken,2012-12-26 09:44:02.113635,-66.95313095211264,53.9275135462744,45.729141088989095,0.06015498204431016,22.0,53.84,1.9513309067639726,53.97,5.5984,9.3216,17.8168,0.7035,78.7791,105.6952,100.91904025373142,7
157745,npp,541,2822,21.6192092895508,47.6360054016113,-102.668701171875,3670144,541,2273,196611,3866755,1945,usa_bakken_105_11,47.63333333,-102.67083333,105,11,usa_bakken,2012-12-27 09:25:18.904732,-69.72229955427889,39.93181069991594,34.65440340267178,0.11798558460295994,19.0,39.87,1.4276677814245327,40.13,3.9408,6.7448,13.5637,0.9722,16.9761,21.0185,11.650730603850322,7
158305,npp,182,3813,19.5378704071045,47.6342353820801,-102.6689453125,3670144,183,3065,196611,3866755,1945,usa_bakken_105_11,47.63333333,-102.67083333,105,11,usa_bakken,2012-12-30 10:08:52.969506,-62.05082535225564,65.98217056600139,54.02103772595895,0.10417541767313666,26.0,65.86,3.0,65.93,4.6115,8.9272,19.692,0.7345,10.0943,14.3514,6.080124379393061,7
168292,npp,1306,2523,17.6970863342285,47.6312217712402,-102.666343688965,3670144,1306,2042,196611,3866755,1945,usa_bakken_105_11,47.63333333,-102.67083333,105,11,usa_bakken,2013-01-02 09:12:46.907214,-72.00865166826455,26.99740618567298,23.712609478951848,0.03887491960355238,17.0,26.95,1.1367971201176101,27.34,2.4935,4.9876,11.3356,1.3147,17.7375,23.267,20.180425624279177,7
169006,npp,354,3114,23.1108932495117,47.6340065002441,-102.67130279541,3670144,356,2494,196611,3866755,1945,usa_bakken_105_11,47.63333333,-102.67083333,105,11,usa_bakken,2013-01-06 09:37:44.926540,-68.23705131713237,49.79008866076914,42.57514791245593,0.0007366683055653297,21.0,49.73,1.7549928774784245,50.0,3.8954,9.3832,19.4007,0.6988,14.3795,16.1509,16.1509,7
169540,npp,1332,1763,1.49320304393768,47.6374931335449,-102.673835754395,3670176,1333,1345,196611,3866787,1945,usa_bakken_105_11,47.63333333,-102.67083333,105,11,usa_bakken,2013-01-09 08:41:22.877528,100.40649070195862,15.526537743362805,13.717397153098453,5.010770622382119e-21,12.0,-15.56,1.0442604737599883,-14.96,2.3132,5.2138,8.1496,1.2577,2.9945,1.878,1.878,7
170271,npp,440,2370,6.08886623382568,47.6302223205566,-102.670722961426,3670176,439,1915,196611,3866787,1945,usa_bakken_105_11,47.63333333,-102.67083333,105,11,usa_bakken,2013-01-13 09:06:26.229229,-74.07228840953684,19.173165136361963,16.914836452388947,3.325961102091642e-28,16.0,19.12,1.0442604737599883,19.67,2.9537,5.9489,14.5396,1.1023,6.6914,6.7117,6.7117,7
170647,npp,759,3809,10.2563247680664,47.6327095031738,-102.668746948242,3670176,760,3063,196611,3866787,1945,usa_bakken_105_11,47.63333333,-102.67083333,105,11,usa_bakken,2013-01-15 10:08:45.283112,-62.24907652872973,65.91188760456231,53.97996280693524,1.6248238486818368e-24,26.0,65.79,3.0,65.93,4.6115,8.9272,19.692,0.7345,7.0004,7.5337,7.5337,7
172115,npp,376,2671,8.55240821838379,47.6318092346191,-102.668029785156,3670144,376,2151,196611,3866755,1945,usa_bakken_105_11,47.63333333,-102.67083333,105,11,usa_bakken,2013-01-23 09:19:06.379751,-71.65119524014027,33.818822353651385,29.541897151547815,0.023912624068137364,18.0,33.76,1.2937979144666532,34.1,3.257,8.5524,13.6175,0.7667,6.5574,6.5574,4.658795618109184,7
172849,npp,572,831,110.168670654297,47.6356964111328,-102.673500061035,3670144,571,622,196611,3866755,1945,usa_bakken_105_11,47.63333333,-102.67083333,105,11,usa_bakken,2013-01-27 08:03:45.039933,93.9326656195666,53.3071182587455,45.26069228735961,0.19733317393347302,6.0,-53.34,1.9513309067639726,-53.1,3.7818,9.8879,23.0111,0.6632,57.9483,73.0606,57.39282436588499,7
173222,npp,1242,2375,13.0384845733643,47.6297569274902,-102.666481018066,3670144,1242,1920,196611,3866755,1945,usa_bakken_105_11,47.63333333,-102.67083333,105,11,usa_bakken,2013-01-29 09:06:43.204314,-73.74286312319992,19.45135496269281,17.15761800650242,0.0876594872421602,16.0,19.4,1.0442604737599883,19.67,2.9537,5.9489,14.5396,1.1023,13.3465,14.3722,7.412249217600092,7
173405,npp,531,1920,17.4966106414795,47.6322784423828,-102.670417785645,3670144,531,1492,196611,3866755,1945,usa_bakken_105_11,47.63333333,-102.67083333,105,11,usa_bakken,2013-01-30 08:47:56.423982,103.12123482327577,6.563886316709153,5.81195621895481,0.059421751315975824,13.0,-6.61,1.0,-6.26,2.8108,5.6673,12.4403,1.1571,18.3867,20.2447,15.526756996059074,7
173777,npp,978,3402,12.6238651275635,47.6341018676758,-102.673248291016,3670144,981,2751,196611,3866755,1945,usa_bakken_105_11,47.63333333,-102.67083333,105,11,usa_bakken,2013-02-01 09:50:29.667478,-65.9206489574393,57.5198796105896,48.3603366174982,0.023861370120618945,23.0,57.43,2.2013981571160284,57.52,3.9243,9.7205,21.5472,0.6746,7.8762,8.516,6.621465057292035,7
