gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,915,2573,3.73565077781677,47.5937271118164,-102.363945007324,3686560,916,2080,196611,3883171,3858,usa_bakken_178_21,47.59166667,-102.36666667,178,21,usa_bakken,2012-04-21 09:14:03.565019,-72.85219549584171,29.35252918769265,25.73722140622428,2.442439648585217e-18,17.0,29.32,1.184412938166907,28.73,0.3557,0.6746,0.8858,1.0169,3.2705,3.7988,7
103515,npp,216,2122,3.54956769943237,47.5931205749512,-102.367370605469,3686560,216,1685,196611,3883171,3858,usa_bakken_178_21,47.59166667,-102.36666667,178,21,usa_bakken,2012-04-22 08:55:14.997627,-70.80958605877703,5.156694720338031,4.566854765706789,1.2076741045466075e-17,14.0,5.1,1.0,4.5,0.4807,0.8261,1.3566,0.8304,3.4094,2.9475,7
103642,npp,1193,3995,3.20360660552979,47.5897483825684,-102.364547729492,3686560,1193,3165,196611,3883171,3858,usa_bakken_178_21,47.59166667,-102.36666667,178,21,usa_bakken,2012-04-23 10:16:17.233410,-60.57755121211985,68.97589693826566,55.789840613270066,1.2034800511470652e-14,27.0,68.88,3.5496478698597698,68.635,1.271,2.5367,3.2036,0.2704,0.8739,0.8664,7
103760,npp,589,3586,2.96735763549805,47.5934677124023,-102.370208740234,3686560,587,2910,196611,3883171,3858,usa_bakken_178_21,47.59166667,-102.36666667,178,21,usa_bakken,2012-04-24 09:57:39.349830,-64.0759852531813,61.6083271952322,51.20329089410622,2.532799172119663e-15,24.0,61.53,2.5331140255951103,61.26,0.8312,2.2646,3.6437,0.3029,0.9635,0.8989,7
103988,npp,201,263,3.4041383266449,47.5919723510742,-102.369514465332,3686560,201,136,196611,3883171,3858,usa_bakken_178_21,47.59166667,-102.36666667,178,21,usa_bakken,2012-04-26 07:39:30.512578,269.6331082696906,65.95808695407459,53.99833776213898,2.2617613477796276e-10,2.0,-65.92,3.0,-66.06,1.3494,2.7514,3.4041,0.2493,0.9036,0.8488,7
104346,npp,191,1352,2.89897966384888,47.5928611755371,-102.367195129395,3686560,194,1021,196611,3883171,3858,usa_bakken_178_21,47.59166667,-102.36666667,178,21,usa_bakken,2012-04-29 08:23:43.671322,96.86424003280912,35.718424348145724,31.14250252302946,2.073606192540539e-06,9.0,-35.72,1.2937979144666532,-36.15,0.521,0.8271,1.1025,0.8295,2.2875,2.4046,7
104471,npp,1373,3307,2.48093032836914,47.5938682556152,-102.368209838867,3686560,1371,2654,196611,3883171,3858,usa_bakken_178_21,47.59166667,-102.36666667,178,21,usa_bakken,2012-04-30 09:45:09.040461,-66.5983835910878,55.11925975552206,46.616104628281555,3.5567213303727667e-10,22.0,55.06,2.0682789409984763,54.73,1.0199,1.3905,2.8888,0.4934,1.2132,1.224,7
132847,npp,1843,1804,5.0355658531189,47.5952301025391,-102.368141174316,3686560,1843,1382,196611,3883171,3858,usa_bakken_178_21,47.59166667,-102.36666667,178,21,usa_bakken,2012-08-18 08:41:39.599599,101.61649442382661,13.2660436589204,11.72871649142204,4.8131101790589387e-23,12.0,-13.27,1.015504800579495,-13.27,0.3295,0.552,0.8652,1.2428,5.1012,6.2584,7
133209,npp,325,871,5.19337463378906,47.5949974060059,-102.365699768066,3686560,326,654,196611,3883171,3858,usa_bakken_178_21,47.59166667,-102.36666667,178,21,usa_bakken,2012-08-20 08:03:50.056469,94.49007094003467,52.256005981525476,44.46557312061272,1.854696490388227e-25,6.0,-52.24,1.847645286154319,-52.24,0.4982,1.3379,3.4586,0.5128,2.7727,2.663,7
133404,npp,1638,2860,3.69071888923645,47.5905532836914,-102.362243652344,3686560,1638,2305,196611,3883171,3858,usa_bakken_178_21,47.59166667,-102.36666667,178,21,usa_bakken,2012-08-21 09:25:29.671917,-70.200942181953,41.32439861064533,35.80098000998441,7.45611600402669e-27,19.0,41.3,1.4867838833500562,41.23,0.4493,0.856,1.7095,0.8014,2.5926,2.9579,7
133584,npp,959,2411,3.99575042724609,47.5958976745605,-102.369125366211,3686560,959,1951,196611,3883171,3858,usa_bakken_178_21,47.59166667,-102.36666667,178,21,usa_bakken,2012-08-22 09:06:42.905964,-71.8657032239185,21.316303072456666,18.785679555682812,2.0160799345991382e-26,16.0,21.3,1.0837787002826917,21.45,0.5291,0.8053,1.2356,0.8519,3.6298,3.4038,7
133762,npp,253,1957,3.62884640693665,47.593147277832,-102.362564086914,3686560,253,1527,196611,3883171,3858,usa_bakken_178_21,47.59166667,-102.36666667,178,21,usa_bakken,2012-08-23 08:47:54.360810,96.85932089222663,4.493978304226459,3.9801495039433012,2.790118041683258e-24,13.0,-4.47,1.0,-4.47,0.3746,0.686,1.0624,1.0,3.6288,3.6288,7
134138,npp,666,3437,3.37981414794922,47.5901489257812,-102.370964050293,3686560,665,2784,196611,3883171,3858,usa_bakken_178_21,47.59166667,-102.36666667,178,21,usa_bakken,2012-08-25 09:50:24.082647,-65.55280907436558,58.326264285045745,48.934545106328756,4.583634433367539e-22,23.0,58.26,2.253202848596432,58.25,0.9455,1.3183,2.4625,0.5204,1.6009,1.7587,7
134322,npp,9,3007,3.92094349861145,47.5888023376465,-102.366889953613,3686560,9,2421,196611,3883171,3858,usa_bakken_178_21,47.59166667,-102.36666667,178,21,usa_bakken,2012-08-26 09:31:42.660225,-68.89027318462185,46.44247177628539,39.941027895461254,6.156161693353892e-17,20.0,46.41,1.646109783506203,46.41,0.6092,0.825,1.6492,0.8315,2.5668,3.2603,7
134492,npp,191,98,1.37753975391388,47.5915985107422,-102.369667053223,3686560,197,44,196611,3883171,3858,usa_bakken_178_21,47.59166667,-102.36666667,178,21,usa_bakken,2012-08-27 07:32:06.390699,268.22895193100965,68.76555744899945,55.66057172401082,0.00047686602463969035,1.0,-68.7,3.3166247903554,-68.7,0.9189,1.3775,2.0348,0.498,0.686,0.686,7
134687,npp,1713,2111,5.38631010055542,47.5950393676758,-102.366691589355,3686560,1714,1675,196611,3883171,3858,usa_bakken_178_21,47.59166667,-102.36666667,178,21,usa_bakken,2012-08-28 08:54:10.924855,-75.80355292869416,4.462387487157396,3.952281837722347,0.00022765550706413986,14.0,4.47,1.0,4.5,0.4807,0.8261,1.3566,0.8304,5.2462,4.4727,7
137903,npp,1574,1650,0.26706531643867504,47.5899353027344,-102.362838745117,3670176,1574,1244,196611,3866787,3858,usa_bakken_178_21,47.59166667,-102.36666667,178,21,usa_bakken,2012-09-14 08:35:12.910014,99.38194859130968,21.679913386963815,19.102450741612877,1.0249444135268408e-15,11.0,-21.68,1.0837787002826917,-21.63,0.3694,0.6607,1.0388,1.0383,0.3228,0.2773,7
137916,npp,210,3983,1.99722146987915,47.5929298400879,-102.368431091309,3686560,214,3160,196611,3883171,3858,usa_bakken_178_21,47.59166667,-102.36666667,178,21,usa_bakken,2012-09-14 10:15:07.267617,-60.886028351791865,68.79157248701628,55.68616604086436,4.651235844040106e-09,27.0,68.69,3.3985290935932855,68.635,1.271,2.5367,3.2036,0.2704,0.5273,0.5401,7
138492,npp,1365,2708,0.615173518657684,47.5946426391602,-102.36841583252,3670176,1366,2176,196611,3866787,3858,usa_bakken_178_21,47.59166667,-102.36666667,178,21,usa_bakken,2012-09-17 09:19:04.801343,-71.38089968205878,35.34711590008363,30.831721209179964,2.5856197972306783e-26,18.0,35.32,1.2937979144666532,35.41,0.6067,0.7852,1.1183,0.8737,0.5546,0.5375,7
139283,npp,394,3294,0.1828898191452026,47.5898017883301,-102.36994934082,3670176,393,2641,196611,3866787,3858,usa_bakken_178_21,47.59166667,-102.36666667,178,21,usa_bakken,2012-09-21 09:43:59.262110,-66.7380622613781,54.78354577456926,46.367093564064824,1.4294432833787837e-27,22.0,54.73,2.0682789409984763,54.73,1.0199,1.3905,2.8888,0.4934,0.1022,0.0902,7
139866,npp,1403,1953,0.22880841046571698,47.594425201416,-102.366668701172,3670176,1403,1524,196611,3866787,3858,usa_bakken_178_21,47.59166667,-102.36666667,178,21,usa_bakken,2012-09-24 08:47:40.791563,96.15598130260841,4.743274793169003,4.200835704543605,1.457262182506039e-13,13.0,-4.7,1.0,-4.47,0.3746,0.686,1.0624,1.0,0.2288,0.2288,7
140059,npp,664,1493,1.004218876361847,47.5942687988281,-102.364936828613,3670176,664,1119,196611,3866787,3858,usa_bakken_178_21,47.59166667,-102.36666667,178,21,usa_bakken,2012-09-25 08:28:48.708388,98.36393740625135,29.44450407868978,25.81459416395923,5.46709235418433e-07,10.0,-29.45,1.184412938166907,-29.31,0.5262,0.8557,1.0351,0.8017,0.8114,0.8051,7
143752,npp,1085,2555,0.318450376391411,47.5900039672852,-102.363151550293,3670176,1084,2066,196611,3866787,3858,usa_bakken_178_21,47.59166667,-102.36666667,178,21,usa_bakken,2012-10-14 09:12:36.876878,-70.34798487195171,28.525168869258582,25.025887497818502,1.2156892494268234e-19,17.0,28.47,1.184412938166907,28.73,0.3557,0.6746,0.8858,1.0169,0.3853,0.3238,7
144149,npp,1388,3977,1.27099061012268,47.5957145690918,-102.36792755127,3670176,1387,3157,196611,3866787,3858,usa_bakken_178_21,47.59166667,-102.36666667,178,21,usa_bakken,2012-10-16 10:14:54.228827,-60.62792904224461,68.7068760188385,55.63062788926014,1.5231744401417978e-25,27.0,68.59,3.3985290935932855,68.635,1.271,2.5367,3.2036,0.2704,0.3136,0.3437,7
149468,npp,1356,3846,0.421046912670135,47.5935516357422,-102.366584777832,3670176,1354,3085,196611,3866787,3858,usa_bakken_178_21,47.59166667,-102.36666667,178,21,usa_bakken,2012-11-12 10:08:55.430606,-61.746474551096725,66.54867023660981,54.35555476578527,7.520295030830174e-16,26.0,66.44,3.1865100272627664,66.42,1.1236,2.6467,5.6606,0.2592,-0.0124,0.1091,7
149840,npp,112,3004,0.928790271282196,47.5944175720215,-102.367309570312,3670176,115,2420,196611,3866787,3858,usa_bakken_178_21,47.59166667,-102.36666667,178,21,usa_bakken,2012-11-14 09:31:36.244268,-68.70684676166358,46.36807076049844,39.875380749290464,1.1244191142025301e-28,20.0,46.31,1.646109783506203,46.41,0.6092,0.825,1.6492,0.8315,0.7491,0.7723,7
150583,npp,337,1185,0.26960027217865,47.590160369873,-102.366851806641,3670176,339,876,196611,3866787,3858,usa_bakken_178_21,47.59166667,-102.36666667,178,21,usa_bakken,2012-11-18 08:16:22.311110,96.99631206517789,42.2267907785811,36.53264718562671,2.3090840936554736e-24,8.0,-42.21,1.4867838833500562,-42.25,0.543,0.6432,0.9817,1.0666,0.4347,0.2875,7
151465,npp,572,3709,0.54753240942955,47.5921478271484,-102.365158081055,3670176,570,3000,196611,3866787,3858,usa_bakken_178_21,47.59166667,-102.36666667,178,21,usa_bakken,2012-11-23 10:02:45.094636,-63.06727882382364,64.09968444968001,52.83080099093947,6.310801441175057e-08,25.0,63.96,2.7445598364131496,64.06,1.4701,1.8736,3.4098,0.3662,0.2029,0.2005,7
154332,npp,1212,3708,1.74199736118317,47.5939025878906,-102.369293212891,3670176,1211,3000,196611,3866787,3858,usa_bakken_178_21,47.59166667,-102.36666667,178,21,usa_bakken,2012-12-09 10:02:44.380888,-62.988752795264915,64.07102669159359,52.81538942269626,7.450367640059355e-05,25.0,63.94,2.7445598364131496,64.06,1.4701,1.8736,3.4098,0.3662,0.6381,0.6378,7
154533,npp,592,3292,4.30859279632568,47.590518951416,-102.367294311523,3670176,596,2641,196611,3866787,3858,usa_bakken_178_21,47.59166667,-102.36666667,178,21,usa_bakken,2012-12-10 09:44:04.731916,-66.24485006120527,54.777462049038526,46.35866395698997,2.2664212379975642e-11,22.0,54.68,2.0682789409984763,54.73,1.0199,1.3905,2.8888,0.4934,2.0969,2.1257,7
155113,npp,1615,1953,1.07656329870224,47.590503692627,-102.367301940918,3670176,1615,1524,196611,3866787,3858,usa_bakken_178_21,47.59166667,-102.36666667,178,21,usa_bakken,2012-12-13 08:47:47.978922,92.20501235537634,4.771502872305883,4.225631933733105,1.9923741396458933e-31,13.0,-4.7,1.0,-4.47,0.3746,0.686,1.0624,1.0,1.0766,1.0766,7
155473,npp,117,1024,0.755017399787903,47.5901222229004,-102.371482849121,3670176,118,753,196611,3866787,3858,usa_bakken_178_21,47.59166667,-102.36666667,178,21,usa_bakken,2012-12-15 08:10:01.980505,95.24143214970387,47.688854139205894,40.923797543803026,1.7913398152667788e-29,7.0,-47.7,1.646109783506203,-47.495,0.5276,0.7924,1.4716,0.8658,0.6633,0.6537,7
156413,npp,387,3570,0.899840652942657,47.5931663513184,-102.36767578125,3670176,389,2897,196611,3866787,3858,usa_bakken_178_21,47.59166667,-102.36666667,178,21,usa_bakken,2012-12-20 09:56:30.601126,-64.46560921412389,61.30938007672149,50.99851076381166,2.2944009727884927e-16,24.0,61.2,2.5331140255951103,61.26,0.8312,2.2646,3.6437,0.3029,0.1473,0.2726,7
169540,npp,1333,1794,0.22238672524690628,47.5903129577637,-102.369514465332,3670176,1333,1373,196611,3866787,3858,usa_bakken_178_21,47.59166667,-102.36666667,178,21,usa_bakken,2013-01-09 08:41:22.877528,100.32076526539268,13.801968801262245,12.200808163605217,6.012753409927038e-21,12.0,-13.84,1.015504800579495,-13.27,0.3295,0.552,0.8652,1.2428,0.3615,0.2764,7
170090,npp,1119,2848,0.975941240787506,47.5895195007324,-102.367835998535,3670176,1117,2295,196611,3866787,3858,usa_bakken_178_21,47.59166667,-102.36666667,178,21,usa_bakken,2013-01-12 09:25:11.208234,-69.93229005114402,40.92299788125071,35.47265687221342,1.6328670011560204e-28,19.0,40.85,1.4276677814245327,41.23,0.4493,0.856,1.7095,0.8014,0.77,0.7822,7
171373,npp,1240,2100,1.097984135150909,47.5918502807617,-102.371078491211,3670176,1240,1665,196611,3866787,3858,usa_bakken_178_21,47.59166667,-102.36666667,178,21,usa_bakken,2013-01-19 08:53:57.775574,-63.66130006328307,3.991278597404094,3.5351543673385426,4.2327362120911805e-08,14.0,3.83,1.0,4.5,0.4807,0.8261,1.3566,0.8304,0.9579,0.9118,7
174526,npp,1347,1648,0.723239064216614,47.593433380127,-102.366249084473,3670176,1348,1243,196611,3866787,3858,usa_bakken_178_21,47.59166667,-102.36666667,178,21,usa_bakken,2013-02-05 08:35:29.642325,100.21146206845673,21.75434324117587,19.16649805424045,6.081564059787721e-11,11.0,-21.79,1.0837787002826917,-21.63,0.3694,0.6607,1.0388,1.0383,0.7437,0.7509,7
175113,npp,1202,2707,0.905987858772278,47.5940971374512,-102.369659423828,3670176,1203,2175,196611,3866787,3858,usa_bakken_178_21,47.59166667,-102.36666667,178,21,usa_bakken,2013-02-08 09:19:26.762115,-71.62261132122588,35.34228287649835,30.825985404160924,8.524265732458721e-21,18.0,35.28,1.2937979144666532,35.41,0.6067,0.7852,1.1183,0.8737,0.7794,0.7916,7
175304,npp,527,2259,0.728523790836334,47.5925827026367,-102.369598388672,3670176,527,1815,196611,3866787,3858,usa_bakken_178_21,47.59166667,-102.36666667,178,21,usa_bakken,2013-02-09 09:00:39.970943,-71.37372082955407,13.064717866120999,11.55130402142358,4.065496108177622e-25,15.0,12.98,1.015504800579495,13.09,0.3707,0.6241,0.8116,1.0993,0.7889,0.8008,7
175890,npp,294,3294,0.538476824760437,47.5902366638184,-102.366317749023,3670176,295,2640,196611,3866787,3858,usa_bakken_178_21,47.59166667,-102.36666667,178,21,usa_bakken,2013-02-12 09:44:28.173814,-66.88348534263972,54.83703003698773,46.40352415348444,8.649083445682266e-24,22.0,54.73,2.0682789409984763,54.73,1.0199,1.3905,2.8888,0.4934,0.2741,0.2657,7
176468,npp,1353,1956,1.22426450252533,47.5904960632324,-102.370018005371,3670176,1353,1527,196611,3866787,3858,usa_bakken_178_21,47.59166667,-102.36666667,178,21,usa_bakken,2013-02-15 08:48:14.889481,96.8949740580113,4.530026510171276,4.011825075887501,7.140453155407037e-16,13.0,-4.53,1.0,-4.47,0.3746,0.686,1.0624,1.0,1.2243,1.2243,7
177075,npp,1162,3006,1.65410435199738,47.5880508422852,-102.367500305176,3670176,1161,2420,196611,3866787,3858,usa_bakken_178_21,47.59166667,-102.36666667,178,21,usa_bakken,2013-02-18 09:32:06.611301,-68.8273174650255,46.444276525163744,39.93905789679551,1.5053011200609318e-07,20.0,46.38,1.646109783506203,46.41,0.6092,0.825,1.6492,0.8315,1.1897,1.3754,7
180472,npp,1313,2567,0.895389974117279,47.5896797180176,-102.364738464355,3670176,1314,2076,196611,3866787,3858,usa_bakken_178_21,47.59166667,-102.36666667,178,21,usa_bakken,2013-03-07 09:13:43.238628,-73.26741433629894,29.070883535513335,25.49305154606967,5.090249159167704e-11,17.0,29.03,1.184412938166907,28.73,0.3557,0.6746,0.8858,1.0169,0.8724,0.9105,7
180668,npp,613,2117,0.611080408096313,47.5941276550293,-102.366836547852,3670176,613,1680,196611,3866787,3858,usa_bakken_178_21,47.59166667,-102.36666667,178,21,usa_bakken,2013-03-08 08:54:56.414354,-75.91138028829016,4.8222054806946355,4.270320511830111,6.600712250761571e-16,14.0,4.81,1.0,4.5,0.4807,0.8261,1.3566,0.8304,0.471,0.5074,7
181080,npp,1018,3579,0.585829466581345,47.5925178527832,-102.361602783203,3670176,1018,2904,196611,3866787,3858,usa_bakken_178_21,47.59166667,-102.36666667,178,21,usa_bakken,2013-03-10 09:57:24.242145,-64.22957357824916,61.50723852316813,51.1275419173185,2.3696281878757495e-17,24.0,61.38,2.5331140255951103,61.26,0.8312,2.2646,3.6437,0.3029,0.0233,0.1775,7
182681,npp,597,2420,0.975429356098175,47.5906753540039,-102.363594055176,3670176,597,1958,196611,3866787,3858,usa_bakken_178_21,47.59166667,-102.36666667,178,21,usa_bakken,2013-03-18 09:07:39.627242,-74.0520578932307,21.806358655396096,19.210162423370935,9.2952778817217e-11,16.0,21.77,1.0837787002826917,21.45,0.5291,0.8053,1.2356,0.8519,0.843,0.8309,7
183081,npp,936,3853,0.429330587387085,47.5879974365234,-102.367164611816,3670176,936,3089,196611,3866787,3858,usa_bakken_178_21,47.59166667,-102.36666667,178,21,usa_bakken,2013-03-20 10:10:00.314824,-61.80422138895237,66.71061278013069,54.456078046685974,4.587083035055753e-09,26.0,66.56,3.1865100272627664,66.42,1.1236,2.6467,5.6606,0.2592,-0.0098,0.1113,7
183280,npp,320,3442,2.46245050430298,47.5935974121094,-102.366989135742,3670176,324,2789,196611,3866787,3858,usa_bakken_178_21,47.59166667,-102.36666667,178,21,usa_bakken,2013-03-21 09:51:22.385861,-65.1149974550278,58.490656523502416,49.044069343283766,2.0495598481116942e-05,23.0,58.38,2.253202848596432,58.25,0.9455,1.3183,2.4625,0.5204,1.1938,1.2814,7
186002,npp,677,1969,1.51199495792389,47.5912170410156,-102.366966247559,3670176,677,1539,196611,3866787,3858,usa_bakken_178_21,47.59166667,-102.36666667,178,21,usa_bakken,2013-04-04 08:49:07.177346,104.16391527954592,3.7507672981084808,3.32185543730958,1.6930943262381737e-06,13.0,-3.78,1.0,-4.47,0.3746,0.686,1.0624,1.0,1.512,1.512,7
186597,npp,460,3017,2.94006681442261,47.5916748046875,-102.361953735352,3686560,459,2428,196611,3883171,3858,usa_bakken_178_21,47.59166667,-102.36666667,178,21,usa_bakken,2013-04-07 09:32:57.078495,-68.88684707514521,46.806088071453026,40.22628752263925,1.933739780250694e-11,20.0,46.73,1.646109783506203,46.41,0.6092,0.825,1.6492,0.8315,1.9709,2.4447,7
187179,npp,1472,1664,1.019863665103912,47.5915451049805,-102.364585876465,3670176,1472,1257,196611,3866787,3858,usa_bakken_178_21,47.59166667,-102.36666667,178,21,usa_bakken,2013-04-10 08:36:36.633701,98.30924775022801,20.95849303754792,18.472018960440916,3.8212148193489083e-22,11.0,-20.95,1.0837787002826917,-21.63,0.3694,0.6607,1.0388,1.0383,1.0174,1.0589,7
187193,npp,103,3990,7.59496402740479,47.5877876281738,-102.366539001465,3686560,104,3163,196611,3883171,3858,usa_bakken_178_21,47.59166667,-102.36666667,178,21,usa_bakken,2013-04-10 10:16:30.987234,-60.384275924541505,68.96124927580969,55.774713175091165,3.318727384710611e-17,27.0,68.8,3.5496478698597698,68.635,1.271,2.5367,3.2036,0.2704,2.111,2.054,7
188355,npp,981,3722,5.47951745986938,47.5940551757812,-102.365242004395,3686560,983,3008,196611,3883171,3858,usa_bakken_178_21,47.59166667,-102.36666667,178,21,usa_bakken,2013-04-16 10:04:11.179330,-63.15481992932191,64.34101068180703,52.99017396859031,1.5141906728515826e-14,25.0,64.21,2.8345692104261015,64.06,1.4701,1.8736,3.4098,0.3662,1.9582,2.0064,7
188546,npp,369,3307,6.99059152603149,47.5950050354004,-102.369346618652,3686560,372,2654,196611,3883171,3858,usa_bakken_178_21,47.59166667,-102.36666667,178,21,usa_bakken,2013-04-17 09:45:33.266241,-66.97850832680619,55.15050606373644,46.63527830540717,1.237672316356251e-12,22.0,55.06,2.0682789409984763,54.73,1.0199,1.3905,2.8888,0.4934,3.3936,3.4489,7
222048,npp,1638,2110,4.51446294784546,47.5906715393066,-102.368095397949,3686560,1638,1674,196611,3883171,3858,usa_bakken_178_21,47.59166667,-102.36666667,178,21,usa_bakken,2013-08-15 08:56:17.793511,-72.71599780535682,4.426818598386613,3.9205438024478734,1.1070403111090774e-17,14.0,4.41,1.0,4.5,0.4807,0.8261,1.3566,0.8304,4.3743,3.7488,7
222233,npp,926,1651,3.96165585517883,47.5932998657227,-102.364112854004,3686560,926,1245,196611,3883171,3858,usa_bakken_178_21,47.59166667,-102.36666667,178,21,usa_bakken,2013-08-16 08:37:27.438591,98.82944193187559,21.642281472252595,19.068497146824058,3.0281165027359352e-12,11.0,-21.63,1.0837787002826917,-21.63,0.3694,0.6607,1.0388,1.0383,3.7318,4.1132,7
222416,npp,170,1184,4.22466564178467,47.5910758972168,-102.368782043457,3686560,170,875,196611,3883171,3858,usa_bakken_178_21,47.59166667,-102.36666667,178,21,usa_bakken,2013-08-17 08:18:35.305194,96.47060196121637,42.24610945416155,36.551486144913255,3.042604811690226e-06,8.0,-42.25,1.4867838833500562,-42.25,0.543,0.6432,0.9817,1.0666,3.0949,4.5059,7
222613,npp,1412,3151,4.89315271377563,47.5944786071777,-102.36971282959,3686560,1414,2518,196611,3883171,3858,usa_bakken_178_21,47.59166667,-102.36666667,178,21,usa_bakken,2013-08-18 09:40:07.776601,-67.91712784360413,50.88758611743698,43.421479435382835,5.217202672189515e-07,21.0,50.82,1.847645286154319,50.87,0.7549,1.0696,1.9386,0.6414,2.7554,3.1382,7
225888,npp,1581,2712,1.10375052690506,47.5876693725586,-102.366333007812,3719328,1580,2178,196611,3915939,3858,usa_bakken_178_21,47.59166667,-102.36666667,178,21,usa_bakken,2013-09-04 09:21:42.914777,-70.48145672930214,35.541403086275174,30.995535288346545,4.884331636962426e-16,18.0,35.49,1.2937979144666532,35.41,0.6067,0.7852,1.1183,0.8737,0.9322,0.9644,7
226277,npp,185,1806,0.5142537355422969,47.5953407287598,-102.370506286621,3670176,186,1385,196611,3866787,3858,usa_bakken_178_21,47.59166667,-102.36666667,178,21,usa_bakken,2013-09-06 08:44:09.308535,100.5918294058013,13.143090646719896,11.620882771628084,3.987177899343626e-25,12.0,-13.16,1.015504800579495,-13.27,0.3295,0.552,0.8652,1.2428,0.6489,0.6391,7
227264,npp,1724,1960,0.35544244945049297,47.5876045227051,-102.364318847656,3670176,1724,1530,196611,3866787,3858,usa_bakken_178_21,47.59166667,-102.36666667,178,21,usa_bakken,2013-09-11 08:50:31.020700,99.63979287256839,4.282502550224115,3.7930867038908094,8.76197193159619e-25,13.0,-4.3,1.0,-4.47,0.3746,0.686,1.0624,1.0,0.3554,0.3554,7
227658,npp,231,1031,0.477375447750092,47.5945281982422,-102.365699768066,3670176,232,757,196611,3866787,3858,usa_bakken_178_21,47.59166667,-102.36666667,178,21,usa_bakken,2013-09-13 08:12:46.761544,95.32512835389902,47.48185195829051,40.764365096352435,1.9387188551057676e-15,7.0,-47.48,1.646109783506203,-47.495,0.5276,0.7924,1.4716,0.8658,0.4947,0.4133,7
228066,npp,853,2565,0.355708986520767,47.5927696228027,-102.361953735352,3670176,854,2074,196611,3866787,3858,usa_bakken_178_21,47.59166667,-102.36666667,178,21,usa_bakken,2013-09-15 09:15:39.563763,-72.56271640088949,28.970138035433493,25.410380963570624,5.302701276775738e-10,17.0,28.94,1.184412938166907,28.73,0.3557,0.6746,0.8858,1.0169,0.4168,0.3617,7
231329,npp,1625,2564,0.340740874409676,47.5905685424805,-102.370933532715,3670176,1625,2074,196611,3866787,3858,usa_bakken_178_21,47.59166667,-102.36666667,178,21,usa_bakken,2013-10-01 09:15:52.934008,-71.76538617732068,28.92440097300511,25.370736015517416,1.608726597323946e-05,17.0,28.89,1.184412938166907,28.73,0.3557,0.6746,0.8858,1.0169,0.4041,0.3465,7
232344,npp,45,2712,0.77584570646286,47.5939903259277,-102.367080688477,3670176,45,2178,196611,3866787,3858,usa_bakken_178_21,47.59166667,-102.36666667,178,21,usa_bakken,2013-10-06 09:22:11.239379,-70.97011739953935,35.55132262985274,31.003845051071526,1.996243794471504e-27,18.0,35.49,1.2937979144666532,35.41,0.6067,0.7852,1.1183,0.8737,0.6788,0.6779,7
233763,npp,164,1959,0.410315811634064,47.5905838012695,-102.369682312012,3670176,164,1529,196611,3866787,3858,usa_bakken_178_21,47.59166667,-102.36666667,178,21,usa_bakken,2013-10-13 08:50:57.796877,100.4626663991132,4.358752892791637,3.860436040668583,1.0108830783369667e-12,13.0,-4.35,1.0,-4.47,0.3746,0.686,1.0624,1.0,0.4103,0.4103,7
237138,npp,147,1496,1.18136417865753,47.589412689209,-102.36735534668,3670176,147,1122,196611,3866787,3858,usa_bakken_178_21,47.59166667,-102.36666667,178,21,usa_bakken,2013-10-30 08:32:14.064792,99.6233151754284,29.2916926393188,25.68213221209854,8.743704169441642e-08,10.0,-29.31,1.184412938166907,-29.31,0.5262,0.8557,1.0351,0.8017,0.961,0.9471,7
237349,npp,1297,3433,1.33042597770691,47.5921630859375,-102.362747192383,3670176,1300,2780,196611,3866787,3858,usa_bakken_178_21,47.59166667,-102.36666667,178,21,usa_bakken,2013-10-31 09:53:35.899023,-65.60944515172474,58.27657007001224,48.89538738518463,4.880996269622553e-07,23.0,58.17,2.253202848596432,58.25,0.9455,1.3183,2.4625,0.5204,0.6914,0.6923,7
237542,npp,645,3003,0.608732342720032,47.5927391052246,-102.365631103516,3670176,646,2418,196611,3866787,3858,usa_bakken_178_21,47.59166667,-102.36666667,178,21,usa_bakken,2013-11-01 09:34:54.480035,-69.17823755388497,46.35095605980882,39.86452320647157,3.372471375619006e-14,20.0,46.28,1.646109783506203,46.41,0.6092,0.825,1.6492,0.8315,0.5546,0.5062,7
238521,npp,109,712,1.20821237564087,47.5896911621094,-102.367744445801,3670176,107,493,196611,3866787,3858,usa_bakken_178_21,47.59166667,-102.36666667,178,21,usa_bakken,2013-11-06 08:00:41.127421,93.00053402652917,56.454030662884676,47.58100590336382,6.878456772055466e-29,5.0,-56.45,2.1127631471468895,-56.45,0.6853,0.9966,1.4634,0.6884,0.7862,0.8317,7
238731,npp,1465,2705,0.585057318210602,47.591926574707,-102.367630004883,3670176,1465,2173,196611,3866787,3858,usa_bakken_178_21,47.59166667,-102.36666667,178,21,usa_bakken,2013-11-07 09:22:26.098345,-71.46531632917721,35.25658268621693,30.752163684346222,1.223402800710853e-28,18.0,35.2,1.2937979144666532,35.41,0.6067,0.7852,1.1183,0.8737,0.5313,0.5112,7
