lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.814,0.751,0.852
2,0.563,0.593,0.631
3,0.38,0.463,0.438
4,0.268,0.358,0.285
5,0.214,0.274,0.178
6,0.185,0.209,0.097
7,0.158,0.16,0.031
8,0.151,0.125,-0.006
9,0.157,0.1,-0.023
10,0.166,0.085,-0.028
11,0.155,0.078,-0.042
12,0.118,0.076,-0.071
13,0.086,0.079,-0.093
14,0.076,0.085,-0.1
15,0.083,0.093,-0.096
16,0.105,0.102,-0.083
17,0.11,0.112,-0.08
18,0.11,0.121,-0.078
19,0.119,0.129,-0.066
20,0.127,0.135,-0.048
21,0.118,0.14,-0.033
22,0.094,0.143,-0.019
23,0.076,0.143,0.009
24,0.081,0.142,0.064
25,0.11,0.139,0.142
26,0.15,0.13,0.231
27,0.18,0.119,0.307
28,0.152,0.108,0.333
29,0.11,0.099,0.328
30,0.101,0.09,0.314
31,0.089,0.081,0.273
32,0.076,0.072,0.214
33,0.073,0.064,0.151
34,0.064,0.055,0.082
35,0.054,0.047,0.021
36,0.048,0.039,-0.028
37,0.035,0.031,-0.07
38,0.013,0.024,-0.105
39,-0.009,0.02,-0.133
40,-0.029,0.016,-0.155
41,-0.03,0.014,-0.162
42,-0.031,0.011,-0.164
43,-0.03,0.008,-0.161
44,-0.024,0.006,-0.154
45,-0.012,0.004,-0.142
46,0.004,0.003,-0.128
47,0.023,0.001,-0.113
48,0.03,0.001,-0.1
49,0.031,0.003,-0.088
50,0.025,0.006,-0.076
51,0.032,0.009,-0.05
52,0.044,0.01,-0.012
53,0.053,0.009,0.032
54,0.048,0.007,0.076
55,0.029,0.005,0.114
56,0.006,0.003,0.147
57,-0.006,-0.0,0.178
58,-0.026,-0.004,0.19
59,-0.047,-0.009,0.183
60,-0.055,-0.015,0.159
61,-0.056,-0.021,0.118
62,-0.052,-0.029,0.072
63,-0.045,-0.036,0.023
64,-0.038,-0.042,-0.021
65,-0.036,-0.049,-0.061
66,-0.042,-0.054,-0.093
67,-0.046,-0.058,-0.115
68,-0.051,-0.062,-0.13
69,-0.058,-0.065,-0.143
70,-0.065,-0.067,-0.155
71,-0.071,-0.068,-0.163
72,-0.074,-0.069,-0.165
73,-0.077,-0.07,-0.164
74,-0.077,-0.07,-0.159
75,-0.075,-0.07,-0.15
76,-0.072,-0.069,-0.14
77,-0.068,-0.068,-0.128
78,-0.065,-0.068,-0.116
79,-0.065,-0.07,-0.104
80,-0.065,-0.072,-0.089
81,-0.065,-0.075,-0.067
82,-0.067,-0.078,-0.041
83,-0.073,-0.081,-0.009
84,-0.079,-0.084,0.028
85,-0.086,-0.086,0.064
86,-0.094,-0.087,0.098
87,-0.099,-0.089,0.128
88,-0.096,-0.09,0.145
89,-0.089,-0.091,0.144
90,-0.089,-0.093,0.116
91,-0.092,-0.094,0.071
92,-0.093,-0.094,0.023
93,-0.09,-0.095,-0.021
94,-0.089,-0.094,-0.061
95,-0.091,-0.092,-0.095
96,-0.101,-0.089,-0.122
97,-0.108,-0.086,-0.139
98,-0.107,-0.083,-0.147
99,-0.1,-0.081,-0.149
100,-0.089,-0.08,-0.146
101,-0.077,-0.079,-0.137
102,-0.07,-0.078,-0.122
103,-0.071,-0.079,-0.11
104,-0.072,-0.079,-0.099
105,-0.071,-0.081,-0.091
106,-0.069,-0.082,-0.083
107,-0.07,-0.084,-0.076
108,-0.067,-0.086,-0.068
109,-0.062,-0.087,-0.058
110,-0.063,-0.088,-0.05
111,-0.067,-0.088,-0.043
112,-0.076,-0.089,-0.033
113,-0.088,-0.09,-0.016
114,-0.097,-0.091,0.009
115,-0.108,-0.092,0.035
116,-0.123,-0.093,0.056
117,-0.137,-0.093,0.068
118,-0.141,-0.093,0.067
119,-0.131,-0.091,0.055
120,-0.107,-0.089,0.039
121,-0.083,-0.085,0.015
122,-0.059,-0.079,-0.012
123,-0.052,-0.072,-0.041
124,-0.042,-0.064,-0.06
125,-0.032,-0.055,-0.07
126,-0.027,-0.046,-0.076
127,-0.024,-0.037,-0.082
128,-0.026,-0.029,-0.09
129,-0.029,-0.021,-0.095
130,-0.027,-0.014,-0.094
131,-0.023,-0.008,-0.088
132,-0.023,-0.002,-0.083
133,-0.02,0.003,-0.076
134,-0.005,0.008,-0.058
135,0.021,0.011,-0.03
136,0.045,0.013,-0.001
137,0.053,0.013,0.014
138,0.05,0.013,0.018
139,0.04,0.013,0.014
140,0.025,0.012,0.006
141,0.013,0.01,0.005
142,-0.002,0.007,0.007
143,-0.019,0.003,0.016
144,-0.025,-0.0,0.039
145,-0.029,-0.003,0.065
146,-0.03,-0.004,0.089
147,-0.018,-0.004,0.106
148,-0.008,-0.004,0.109
149,-0.005,-0.004,0.096
150,-0.002,-0.002,0.076
151,0.007,-0.001,0.054
152,0.016,0.0,0.033
153,0.018,0.002,0.01
154,0.016,0.005,-0.011
155,0.014,0.009,-0.027
156,0.01,0.014,-0.037
157,0.008,0.02,-0.042
158,0.008,0.026,-0.043
159,0.009,0.032,-0.042
160,0.01,0.038,-0.039
161,0.014,0.041,-0.025
162,0.023,0.043,-0.003
163,0.037,0.043,0.016
164,0.069,0.042,0.035
165,0.1,0.041,0.048
166,0.1,0.039,0.043
167,0.078,0.035,0.026
168,0.049,0.029,0.005
169,0.025,0.023,-0.012
170,0.007,0.016,-0.021
171,0.001,0.011,-0.015
172,0.003,0.005,0.006
173,0.004,0.001,0.031
174,0.002,-0.002,0.055
175,-0.003,-0.003,0.074
176,-0.027,-0.004,0.077
177,-0.034,-0.003,0.084
178,-0.035,-0.003,0.087
179,-0.035,-0.003,0.077
180,-0.035,-0.002,0.053
181,-0.028,-0.0,0.027
182,-0.012,0.002,0.012
183,0.011,0.004,0.008
184,0.025,0.008,0.007
185,0.028,0.012,0.004
186,0.024,0.018,-0.004
187,0.019,0.025,-0.011
188,0.023,0.032,-0.011
189,0.043,0.039,0.001
190,0.072,0.044,0.024
191,0.099,0.047,0.045
192,0.1,0.048,0.048
193,0.076,0.047,0.028
194,0.053,0.043,0.011
195,0.037,0.037,-0.0
196,0.015,0.031,-0.018
197,-0.005,0.023,-0.035
198,-0.014,0.015,-0.044
199,-0.011,0.006,-0.041
200,-0.006,-0.003,-0.03
201,0.002,-0.01,-0.011
202,0.004,-0.016,0.013
203,-0.008,-0.021,0.03
204,-0.019,-0.024,0.05
205,-0.017,-0.026,0.076
206,-0.025,-0.027,0.087
207,-0.042,-0.026,0.084
208,-0.055,-0.026,0.07
209,-0.067,-0.025,0.042
210,-0.065,-0.024,0.016
211,-0.056,-0.022,-0.002
212,-0.047,-0.019,-0.015
213,-0.039,-0.016,-0.019
214,-0.025,-0.011,-0.011
215,-0.0,-0.007,0.008
216,0.034,-0.003,0.034
217,0.066,0.001,0.056
218,0.079,0.003,0.061
219,0.066,0.005,0.046
220,0.044,0.006,0.022
221,0.032,0.007,0.004
222,0.016,0.007,-0.019
223,-0.014,0.007,-0.048
224,-0.037,0.006,-0.068
225,-0.046,0.004,-0.073
226,-0.044,0.001,-0.066
227,-0.036,-0.003,-0.054
228,-0.03,-0.008,-0.046
229,-0.022,-0.013,-0.037
230,-0.014,-0.018,-0.022
231,-0.01,-0.024,-0.001
232,-0.006,-0.029,0.028
233,-0.015,-0.034,0.052
234,-0.025,-0.037,0.076
235,-0.028,-0.04,0.095
236,-0.027,-0.042,0.109
237,-0.029,-0.043,0.109
238,-0.041,-0.043,0.086
239,-0.059,-0.043,0.051
240,-0.068,-0.042,0.018
241,-0.072,-0.042,-0.011
242,-0.066,-0.041,-0.031
243,-0.054,-0.042,-0.041
244,-0.043,-0.043,-0.046
245,-0.036,-0.045,-0.048
246,-0.03,-0.047,-0.048
247,-0.029,-0.049,-0.053
248,-0.026,-0.052,-0.056
249,-0.031,-0.055,-0.063
250,-0.045,-0.057,-0.076
251,-0.058,-0.059,-0.088
252,-0.067,-0.061,-0.1
253,-0.073,-0.063,-0.109
254,-0.078,-0.065,-0.116
255,-0.082,-0.067,-0.122
256,-0.082,-0.069,-0.123
257,-0.081,-0.071,-0.121
258,-0.077,-0.072,-0.115
259,-0.071,-0.074,-0.1
260,-0.068,-0.075,-0.079
261,-0.067,-0.076,-0.049
262,-0.06,-0.076,-0.011
263,-0.058,-0.077,0.026
264,-0.068,-0.078,0.058
265,-0.083,-0.077,0.078
266,-0.094,-0.077,0.084
267,-0.098,-0.075,0.079
268,-0.094,-0.073,0.064
269,-0.086,-0.071,0.04
270,-0.08,-0.068,0.011
271,-0.071,-0.066,-0.016
272,-0.06,-0.064,-0.038
273,-0.051,-0.063,-0.056
274,-0.043,-0.062,-0.07
275,-0.039,-0.062,-0.081
276,-0.04,-0.062,-0.091
277,-0.043,-0.062,-0.1
278,-0.051,-0.062,-0.108
279,-0.062,-0.061,-0.116
280,-0.07,-0.061,-0.125
281,-0.072,-0.06,-0.134
282,-0.068,-0.059,-0.14
283,-0.063,-0.057,-0.142
284,-0.061,-0.056,-0.142
285,-0.061,-0.054,-0.14
286,-0.06,-0.051,-0.137
287,-0.055,-0.049,-0.127
288,-0.048,-0.046,-0.11
289,-0.042,-0.043,-0.084
290,-0.042,-0.04,-0.05
291,-0.044,-0.037,-0.012
292,-0.043,-0.035,0.033
293,-0.038,-0.031,0.079
294,-0.033,-0.028,0.121
295,-0.024,-0.025,0.149
296,-0.014,-0.021,0.156
297,-0.008,-0.018,0.143
298,-0.01,-0.015,0.112
299,-0.008,-0.013,0.08
300,-0.002,-0.012,0.05
301,0.002,-0.012,0.02
302,0.001,-0.012,-0.011
303,0.002,-0.012,-0.035
304,0.004,-0.013,-0.052
305,-0.001,-0.013,-0.069
306,-0.007,-0.012,-0.083
307,-0.013,-0.011,-0.095
308,-0.02,-0.01,-0.104
309,-0.028,-0.009,-0.114
310,-0.031,-0.007,-0.12
311,-0.029,-0.004,-0.126
312,-0.022,-0.0,-0.128
313,-0.01,0.004,-0.125
314,0.005,0.01,-0.115
315,0.015,0.015,-0.104
316,0.022,0.021,-0.09
317,0.026,0.027,-0.072
318,0.031,0.033,-0.046
319,0.035,0.039,-0.009
320,0.043,0.044,0.04
321,0.055,0.05,0.097
322,0.07,0.055,0.155
323,0.079,0.06,0.205
324,0.08,0.064,0.238
325,0.076,0.067,0.25
326,0.075,0.069,0.242
327,0.079,0.071,0.218
328,0.074,0.071,0.173
329,0.072,0.069,0.126
330,0.072,0.067,0.077
331,0.071,0.063,0.031
332,0.067,0.058,-0.007
333,0.055,0.053,-0.043
334,0.045,0.046,-0.069
335,0.032,0.04,-0.09
336,0.021,0.034,-0.106
337,0.019,0.031,-0.111
338,0.024,0.029,-0.109
339,0.035,0.03,-0.104
340,0.046,0.033,-0.098
341,0.052,0.038,-0.096
342,0.05,0.046,-0.098
343,0.043,0.055,-0.103
344,0.037,0.064,-0.104
345,0.041,0.074,-0.093
346,0.05,0.084,-0.074
347,0.065,0.095,-0.041
348,0.084,0.106,0.005
349,0.098,0.116,0.057
350,0.112,0.126,0.118
351,0.129,0.135,0.183
352,0.152,0.143,0.25
353,0.176,0.151,0.311
354,0.194,0.158,0.353
355,0.201,0.163,0.361
356,0.216,0.166,0.354
357,0.236,0.167,0.332
358,0.234,0.166,0.282
359,0.199,0.164,0.203
360,0.158,0.158,0.119
361,0.125,0.151,0.048
362,0.107,0.144,0.0
363,0.085,0.135,-0.039
364,0.074,0.126,-0.062
365,0.071,0.116,-0.075
366,0.081,0.106,-0.074
367,0.099,0.096,-0.066
368,0.113,0.086,-0.059
369,0.1,0.077,-0.069
370,0.079,0.071,-0.083
371,0.067,0.066,-0.09
372,0.065,0.063,-0.089
373,0.066,0.062,-0.083
374,0.061,0.062,-0.075
375,0.048,0.064,-0.069
376,0.037,0.068,-0.054
377,0.037,0.073,-0.023
378,0.051,0.078,0.03
379,0.07,0.083,0.096
380,0.082,0.088,0.162
381,0.09,0.092,0.225
382,0.1,0.095,0.281
383,0.113,0.098,0.319
384,0.129,0.098,0.339
385,0.122,0.098,0.313
386,0.106,0.096,0.255
387,0.097,0.092,0.192
388,0.087,0.086,0.125
389,0.077,0.079,0.063
390,0.067,0.07,0.009
391,0.056,0.06,-0.033
392,0.041,0.049,-0.066
393,0.027,0.038,-0.09
394,0.016,0.026,-0.105
395,0.009,0.015,-0.114
396,0.006,0.005,-0.119
397,0.004,-0.003,-0.12
398,-0.001,-0.008,-0.122
399,-0.006,-0.009,-0.123
400,-0.009,-0.005,-0.123
