lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.776,0.735,0.801
2,0.537,0.611,0.571
3,0.389,0.508,0.406
4,0.323,0.425,0.306
5,0.295,0.359,0.241
6,0.29,0.306,0.202
7,0.281,0.266,0.168
8,0.296,0.236,0.165
9,0.313,0.214,0.172
10,0.309,0.2,0.163
11,0.263,0.19,0.121
12,0.202,0.185,0.069
13,0.158,0.183,0.034
14,0.155,0.184,0.034
15,0.178,0.185,0.054
16,0.193,0.188,0.067
17,0.183,0.19,0.059
18,0.174,0.192,0.054
19,0.179,0.193,0.059
20,0.187,0.193,0.071
21,0.18,0.192,0.073
22,0.155,0.189,0.065
23,0.129,0.185,0.065
24,0.12,0.18,0.086
25,0.121,0.173,0.121
26,0.157,0.16,0.187
27,0.186,0.148,0.245
28,0.18,0.138,0.268
29,0.168,0.131,0.272
30,0.166,0.125,0.272
31,0.155,0.12,0.247
32,0.122,0.115,0.192
33,0.094,0.109,0.131
34,0.079,0.102,0.078
35,0.073,0.093,0.039
36,0.077,0.083,0.016
37,0.077,0.074,-0.004
38,0.063,0.067,-0.027
39,0.047,0.062,-0.046
40,0.038,0.058,-0.056
41,0.034,0.053,-0.062
42,0.034,0.049,-0.064
43,0.034,0.045,-0.065
44,0.034,0.042,-0.065
45,0.035,0.039,-0.062
46,0.037,0.036,-0.058
47,0.038,0.032,-0.053
48,0.038,0.03,-0.048
49,0.037,0.029,-0.045
50,0.034,0.029,-0.043
51,0.037,0.031,-0.033
52,0.039,0.031,-0.017
53,0.04,0.03,0.006
54,0.038,0.028,0.036
55,0.032,0.026,0.066
56,0.033,0.022,0.101
57,0.04,0.018,0.139
58,0.028,0.013,0.148
59,0.009,0.009,0.136
60,-0.018,0.004,0.099
61,-0.021,-0.0,0.069
62,-0.018,-0.005,0.042
63,-0.016,-0.01,0.016
64,-0.015,-0.015,-0.01
65,-0.02,-0.019,-0.037
66,-0.026,-0.023,-0.057
67,-0.027,-0.026,-0.068
68,-0.031,-0.028,-0.08
69,-0.031,-0.03,-0.088
70,-0.033,-0.032,-0.093
71,-0.037,-0.034,-0.098
72,-0.037,-0.036,-0.096
73,-0.042,-0.037,-0.098
74,-0.043,-0.038,-0.094
75,-0.04,-0.038,-0.087
76,-0.04,-0.038,-0.085
77,-0.035,-0.038,-0.08
78,-0.031,-0.038,-0.075
79,-0.029,-0.039,-0.07
80,-0.028,-0.039,-0.066
81,-0.031,-0.04,-0.06
82,-0.036,-0.041,-0.049
83,-0.038,-0.042,-0.024
84,-0.041,-0.044,0.004
85,-0.045,-0.045,0.032
86,-0.045,-0.046,0.062
87,-0.054,-0.047,0.082
88,-0.057,-0.049,0.089
89,-0.061,-0.05,0.078
90,-0.059,-0.051,0.058
91,-0.058,-0.052,0.032
92,-0.058,-0.053,0.003
93,-0.055,-0.053,-0.022
94,-0.048,-0.053,-0.041
95,-0.04,-0.052,-0.056
96,-0.047,-0.051,-0.073
97,-0.059,-0.05,-0.087
98,-0.058,-0.05,-0.089
99,-0.053,-0.049,-0.085
100,-0.052,-0.048,-0.084
101,-0.045,-0.048,-0.076
102,-0.041,-0.048,-0.066
103,-0.041,-0.048,-0.06
104,-0.045,-0.048,-0.059
105,-0.051,-0.049,-0.061
106,-0.055,-0.05,-0.065
107,-0.054,-0.051,-0.062
108,-0.044,-0.052,-0.049
109,-0.032,-0.053,-0.035
110,-0.027,-0.052,-0.027
111,-0.031,-0.051,-0.027
112,-0.043,-0.05,-0.028
113,-0.054,-0.048,-0.02
114,-0.057,-0.046,-0.002
115,-0.057,-0.044,0.019
116,-0.061,-0.041,0.035
117,-0.065,-0.038,0.048
118,-0.065,-0.035,0.053
119,-0.055,-0.032,0.055
120,-0.036,-0.028,0.052
121,-0.021,-0.023,0.043
122,-0.005,-0.018,0.031
123,-0.001,-0.011,0.015
124,0.005,-0.005,0.003
125,0.016,0.001,0.001
126,0.028,0.008,0.004
127,0.034,0.015,0.004
128,0.035,0.021,0.002
129,0.036,0.026,-0.002
130,0.037,0.031,-0.002
131,0.034,0.036,-0.005
132,0.026,0.041,-0.011
133,0.016,0.045,-0.017
134,0.018,0.049,-0.011
135,0.036,0.052,0.009
136,0.055,0.052,0.029
137,0.066,0.053,0.042
138,0.068,0.052,0.046
139,0.065,0.052,0.048
140,0.066,0.052,0.052
141,0.073,0.051,0.065
142,0.065,0.049,0.068
143,0.046,0.048,0.066
144,0.033,0.047,0.071
145,0.028,0.046,0.086
146,0.032,0.046,0.103
147,0.043,0.046,0.115
148,0.051,0.046,0.12
149,0.042,0.047,0.104
150,0.043,0.048,0.092
151,0.051,0.049,0.081
152,0.053,0.05,0.066
153,0.053,0.051,0.052
154,0.048,0.052,0.037
155,0.046,0.053,0.028
156,0.047,0.054,0.027
157,0.048,0.056,0.03
158,0.061,0.058,0.043
159,0.066,0.06,0.045
160,0.063,0.062,0.045
161,0.053,0.064,0.043
162,0.055,0.064,0.053
163,0.064,0.064,0.063
164,0.077,0.065,0.07
165,0.086,0.065,0.074
166,0.084,0.066,0.073
167,0.084,0.065,0.075
168,0.083,0.063,0.072
169,0.066,0.061,0.052
170,0.046,0.06,0.032
171,0.044,0.058,0.033
172,0.051,0.057,0.051
173,0.052,0.056,0.068
174,0.058,0.056,0.091
175,0.051,0.056,0.105
176,0.041,0.056,0.113
177,0.037,0.056,0.122
178,0.046,0.056,0.13
179,0.049,0.056,0.123
180,0.046,0.057,0.104
181,0.059,0.058,0.096
182,0.07,0.059,0.092
183,0.077,0.061,0.086
184,0.083,0.064,0.085
185,0.08,0.066,0.082
186,0.072,0.068,0.075
187,0.052,0.07,0.052
188,0.048,0.072,0.046
189,0.064,0.074,0.061
190,0.079,0.076,0.078
191,0.094,0.078,0.093
192,0.101,0.079,0.098
193,0.093,0.079,0.088
194,0.081,0.078,0.078
195,0.068,0.075,0.07
196,0.056,0.073,0.061
197,0.053,0.069,0.058
198,0.057,0.065,0.063
199,0.066,0.059,0.069
200,0.068,0.052,0.069
201,0.06,0.046,0.066
202,0.05,0.041,0.067
203,0.042,0.036,0.077
204,0.037,0.032,0.095
205,0.036,0.028,0.116
206,0.026,0.026,0.128
207,0.013,0.023,0.124
208,0.014,0.02,0.116
209,0.022,0.016,0.101
210,0.016,0.013,0.073
211,-0.003,0.01,0.039
212,-0.011,0.008,0.02
213,-0.02,0.007,0.005
214,-0.028,0.006,-0.003
215,-0.02,0.006,0.007
216,-0.0,0.006,0.023
217,0.017,0.007,0.036
218,0.029,0.007,0.044
219,0.033,0.007,0.043
220,0.031,0.007,0.037
221,0.035,0.008,0.038
222,0.039,0.009,0.038
223,0.025,0.009,0.021
224,0.004,0.01,0.003
225,-0.008,0.009,-0.005
226,-0.014,0.007,-0.005
227,-0.015,0.005,-0.003
228,-0.013,0.003,-0.005
229,-0.011,-0.0,-0.006
230,-0.003,-0.004,0.005
231,-0.0,-0.008,0.022
232,0.004,-0.013,0.044
233,-0.008,-0.017,0.056
234,-0.02,-0.021,0.066
235,-0.024,-0.026,0.077
236,-0.023,-0.031,0.086
237,-0.022,-0.035,0.087
238,-0.031,-0.039,0.066
239,-0.044,-0.042,0.035
240,-0.058,-0.044,0.002
241,-0.066,-0.046,-0.024
242,-0.063,-0.047,-0.039
243,-0.059,-0.049,-0.051
244,-0.059,-0.05,-0.059
245,-0.057,-0.051,-0.06
246,-0.054,-0.053,-0.056
247,-0.051,-0.055,-0.05
248,-0.049,-0.058,-0.045
249,-0.053,-0.061,-0.047
250,-0.056,-0.063,-0.05
251,-0.057,-0.066,-0.055
252,-0.056,-0.068,-0.057
253,-0.057,-0.069,-0.061
254,-0.061,-0.07,-0.065
255,-0.065,-0.071,-0.069
256,-0.071,-0.071,-0.076
257,-0.075,-0.072,-0.081
258,-0.08,-0.072,-0.082
259,-0.082,-0.073,-0.078
260,-0.084,-0.073,-0.07
261,-0.081,-0.073,-0.051
262,-0.073,-0.073,-0.025
263,-0.069,-0.073,0.0
264,-0.072,-0.072,0.02
265,-0.079,-0.071,0.033
266,-0.082,-0.07,0.035
267,-0.08,-0.069,0.034
268,-0.076,-0.067,0.024
269,-0.066,-0.065,0.011
270,-0.061,-0.063,-0.009
271,-0.054,-0.06,-0.028
272,-0.046,-0.058,-0.044
273,-0.041,-0.055,-0.055
274,-0.041,-0.053,-0.064
275,-0.041,-0.051,-0.07
276,-0.044,-0.049,-0.078
277,-0.05,-0.048,-0.085
278,-0.051,-0.047,-0.087
279,-0.049,-0.047,-0.086
280,-0.049,-0.047,-0.088
281,-0.052,-0.047,-0.093
282,-0.051,-0.047,-0.097
283,-0.045,-0.047,-0.095
284,-0.041,-0.047,-0.09
285,-0.047,-0.047,-0.091
286,-0.055,-0.046,-0.093
287,-0.052,-0.045,-0.089
288,-0.044,-0.044,-0.079
289,-0.036,-0.043,-0.063
290,-0.034,-0.042,-0.043
291,-0.041,-0.04,-0.024
292,-0.047,-0.038,-0.001
293,-0.046,-0.036,0.026
294,-0.041,-0.033,0.055
295,-0.038,-0.03,0.072
296,-0.034,-0.026,0.078
297,-0.026,-0.024,0.073
298,-0.018,-0.021,0.057
299,-0.012,-0.019,0.037
300,-0.009,-0.018,0.016
301,-0.007,-0.016,-0.008
302,-0.001,-0.015,-0.025
303,0.001,-0.014,-0.038
304,0.002,-0.013,-0.047
305,0.0,-0.01,-0.053
306,-0.001,-0.007,-0.057
307,-0.004,-0.003,-0.06
308,-0.005,0.002,-0.061
309,-0.003,0.007,-0.061
310,0.001,0.012,-0.061
311,0.008,0.017,-0.06
312,0.013,0.024,-0.061
313,0.02,0.031,-0.058
314,0.029,0.038,-0.05
315,0.032,0.045,-0.046
316,0.035,0.053,-0.041
317,0.04,0.06,-0.031
318,0.051,0.067,-0.01
319,0.067,0.074,0.023
320,0.091,0.081,0.069
321,0.109,0.087,0.114
322,0.115,0.094,0.147
323,0.118,0.1,0.175
324,0.13,0.105,0.206
325,0.137,0.109,0.224
326,0.131,0.112,0.217
327,0.122,0.114,0.193
328,0.108,0.115,0.152
329,0.098,0.114,0.111
330,0.103,0.112,0.082
331,0.105,0.109,0.054
332,0.106,0.107,0.031
333,0.101,0.104,0.013
334,0.097,0.1,0.003
335,0.092,0.094,-0.002
336,0.088,0.089,-0.006
337,0.078,0.084,-0.013
338,0.069,0.08,-0.02
339,0.074,0.076,-0.016
340,0.084,0.074,-0.01
341,0.089,0.073,-0.007
342,0.082,0.074,-0.013
343,0.072,0.076,-0.02
344,0.064,0.078,-0.025
345,0.064,0.081,-0.021
346,0.07,0.085,-0.012
347,0.079,0.089,0.005
348,0.089,0.095,0.031
349,0.096,0.1,0.06
350,0.097,0.104,0.088
351,0.104,0.108,0.122
352,0.119,0.112,0.16
353,0.118,0.116,0.184
354,0.114,0.119,0.197
355,0.111,0.121,0.197
356,0.125,0.122,0.201
357,0.155,0.122,0.209
358,0.173,0.122,0.198
359,0.153,0.122,0.15
360,0.129,0.121,0.097
361,0.118,0.118,0.059
362,0.117,0.115,0.04
363,0.105,0.113,0.02
364,0.091,0.111,0.002
365,0.086,0.107,-0.005
366,0.095,0.102,0.003
367,0.103,0.097,0.01
368,0.1,0.091,0.007
369,0.081,0.087,-0.01
370,0.065,0.083,-0.026
371,0.058,0.081,-0.033
372,0.061,0.079,-0.029
373,0.086,0.078,-0.005
374,0.076,0.078,-0.009
375,0.059,0.078,-0.017
376,0.07,0.079,0.002
377,0.095,0.081,0.038
378,0.11,0.082,0.073
379,0.097,0.084,0.091
380,0.079,0.085,0.108
381,0.068,0.086,0.133
382,0.068,0.086,0.162
383,0.081,0.086,0.193
384,0.088,0.086,0.206
385,0.083,0.084,0.196
386,0.077,0.082,0.166
387,0.075,0.079,0.127
388,0.087,0.076,0.1
389,0.106,0.071,0.084
390,0.091,0.066,0.044
391,0.064,0.06,0.001
392,0.046,0.054,-0.024
393,0.038,0.047,-0.036
394,0.031,0.041,-0.044
395,0.021,0.034,-0.052
396,0.015,0.028,-0.057
397,0.017,0.022,-0.055
398,0.019,0.018,-0.052
399,0.017,0.016,-0.053
400,0.028,0.015,-0.043
