lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.833,0.798,0.848
2,0.647,0.678,0.666
3,0.515,0.576,0.517
4,0.425,0.489,0.401
5,0.369,0.415,0.318
6,0.328,0.353,0.254
7,0.297,0.302,0.208
8,0.277,0.26,0.178
9,0.264,0.226,0.159
10,0.248,0.199,0.142
11,0.23,0.178,0.124
12,0.197,0.161,0.095
13,0.167,0.148,0.072
14,0.146,0.139,0.055
15,0.136,0.132,0.047
16,0.14,0.127,0.05
17,0.129,0.123,0.041
18,0.115,0.121,0.032
19,0.104,0.119,0.025
20,0.1,0.118,0.026
21,0.095,0.117,0.03
22,0.085,0.116,0.035
23,0.078,0.115,0.045
24,0.073,0.113,0.067
25,0.084,0.112,0.105
26,0.107,0.107,0.154
27,0.11,0.102,0.183
28,0.108,0.098,0.197
29,0.107,0.096,0.202
30,0.116,0.096,0.205
31,0.117,0.096,0.19
32,0.111,0.096,0.16
33,0.108,0.097,0.127
34,0.093,0.096,0.085
35,0.085,0.095,0.056
36,0.083,0.094,0.037
37,0.091,0.092,0.033
38,0.095,0.09,0.029
39,0.097,0.088,0.028
40,0.091,0.086,0.021
41,0.083,0.084,0.01
42,0.072,0.082,-0.003
43,0.055,0.079,-0.022
44,0.051,0.077,-0.026
45,0.055,0.075,-0.022
46,0.064,0.072,-0.013
47,0.064,0.07,-0.011
48,0.07,0.067,-0.003
49,0.079,0.065,0.01
50,0.079,0.063,0.016
51,0.072,0.06,0.018
52,0.059,0.057,0.017
53,0.051,0.053,0.028
54,0.042,0.049,0.041
55,0.046,0.044,0.066
56,0.048,0.038,0.091
57,0.047,0.032,0.111
58,0.039,0.025,0.115
59,0.024,0.019,0.106
60,0.011,0.012,0.09
61,0.009,0.005,0.075
62,-0.002,-0.002,0.048
63,-0.011,-0.009,0.023
64,-0.018,-0.016,0.0
65,-0.031,-0.024,-0.024
66,-0.043,-0.031,-0.043
67,-0.049,-0.038,-0.053
68,-0.051,-0.045,-0.062
69,-0.053,-0.05,-0.071
70,-0.059,-0.054,-0.081
71,-0.061,-0.056,-0.087
72,-0.051,-0.058,-0.08
73,-0.056,-0.059,-0.085
74,-0.057,-0.058,-0.083
75,-0.052,-0.056,-0.076
76,-0.055,-0.055,-0.076
77,-0.054,-0.052,-0.074
78,-0.05,-0.049,-0.07
79,-0.045,-0.045,-0.062
80,-0.044,-0.04,-0.054
81,-0.045,-0.035,-0.046
82,-0.041,-0.031,-0.029
83,-0.032,-0.027,-0.004
84,-0.022,-0.024,0.024
85,-0.016,-0.021,0.047
86,-0.016,-0.018,0.065
87,-0.014,-0.017,0.078
88,-0.008,-0.015,0.082
89,-0.001,-0.014,0.081
90,0.007,-0.014,0.076
91,0.001,-0.014,0.051
92,-0.004,-0.015,0.027
93,-0.007,-0.015,0.006
94,-0.013,-0.016,-0.014
95,-0.018,-0.016,-0.031
96,-0.028,-0.017,-0.047
97,-0.039,-0.018,-0.061
98,-0.038,-0.02,-0.063
99,-0.034,-0.022,-0.06
100,-0.036,-0.025,-0.062
101,-0.035,-0.028,-0.06
102,-0.035,-0.031,-0.055
103,-0.04,-0.033,-0.055
104,-0.038,-0.036,-0.052
105,-0.035,-0.039,-0.048
106,-0.031,-0.041,-0.043
107,-0.029,-0.043,-0.038
108,-0.035,-0.045,-0.037
109,-0.035,-0.046,-0.03
110,-0.035,-0.047,-0.024
111,-0.039,-0.048,-0.02
112,-0.044,-0.048,-0.016
113,-0.047,-0.048,-0.007
114,-0.05,-0.048,0.003
115,-0.057,-0.049,0.007
116,-0.06,-0.049,0.012
117,-0.059,-0.049,0.014
118,-0.059,-0.049,0.011
119,-0.059,-0.048,0.002
120,-0.051,-0.048,-0.0
121,-0.043,-0.047,-0.005
122,-0.038,-0.044,-0.012
123,-0.035,-0.04,-0.017
124,-0.032,-0.035,-0.021
125,-0.027,-0.029,-0.021
126,-0.027,-0.023,-0.024
127,-0.022,-0.017,-0.025
128,-0.013,-0.011,-0.022
129,-0.005,-0.005,-0.019
130,-0.003,0.001,-0.02
131,-0.004,0.007,-0.023
132,0.006,0.011,-0.016
133,0.013,0.016,-0.009
134,0.018,0.02,-0.002
135,0.028,0.024,0.01
136,0.04,0.027,0.025
137,0.05,0.03,0.038
138,0.051,0.033,0.044
139,0.05,0.036,0.051
140,0.056,0.04,0.062
141,0.065,0.044,0.073
142,0.064,0.049,0.077
143,0.057,0.054,0.076
144,0.041,0.058,0.068
145,0.031,0.062,0.065
146,0.03,0.066,0.07
147,0.036,0.07,0.076
148,0.043,0.073,0.082
149,0.05,0.076,0.088
150,0.07,0.079,0.102
151,0.088,0.082,0.111
152,0.1,0.086,0.113
153,0.106,0.089,0.112
154,0.109,0.092,0.108
155,0.116,0.094,0.109
156,0.115,0.096,0.106
157,0.113,0.097,0.105
158,0.121,0.098,0.111
159,0.121,0.098,0.107
160,0.111,0.097,0.098
161,0.085,0.095,0.078
162,0.069,0.092,0.07
163,0.063,0.089,0.069
164,0.06,0.085,0.066
165,0.068,0.082,0.073
166,0.074,0.078,0.081
167,0.082,0.072,0.092
168,0.087,0.066,0.096
169,0.077,0.059,0.087
170,0.06,0.053,0.07
171,0.052,0.048,0.063
172,0.044,0.044,0.061
173,0.035,0.042,0.06
174,0.03,0.041,0.063
175,0.022,0.041,0.065
176,0.023,0.042,0.072
177,0.027,0.042,0.08
178,0.036,0.043,0.089
179,0.045,0.044,0.095
180,0.055,0.046,0.097
181,0.059,0.048,0.093
182,0.061,0.05,0.092
183,0.065,0.053,0.094
184,0.068,0.056,0.097
185,0.064,0.059,0.094
186,0.056,0.063,0.085
187,0.051,0.067,0.072
188,0.057,0.072,0.071
189,0.073,0.076,0.081
190,0.089,0.081,0.094
191,0.098,0.085,0.102
192,0.095,0.088,0.098
193,0.084,0.09,0.087
194,0.076,0.089,0.079
195,0.069,0.086,0.073
196,0.066,0.083,0.072
197,0.073,0.078,0.081
198,0.082,0.074,0.096
199,0.094,0.069,0.11
200,0.095,0.065,0.112
201,0.091,0.06,0.11
202,0.077,0.056,0.099
203,0.062,0.052,0.091
204,0.056,0.048,0.096
205,0.04,0.043,0.09
206,0.026,0.038,0.083
207,0.015,0.032,0.077
208,0.002,0.026,0.066
209,-0.011,0.02,0.05
210,-0.014,0.014,0.039
211,-0.014,0.009,0.033
212,-0.008,0.004,0.033
213,-0.006,0.0,0.033
214,-0.006,-0.003,0.035
215,0.0,-0.006,0.042
216,0.015,-0.009,0.052
217,0.027,-0.011,0.056
218,0.027,-0.013,0.05
219,0.01,-0.014,0.03
220,-0.005,-0.015,0.012
221,-0.015,-0.015,-0.001
222,-0.025,-0.015,-0.014
223,-0.032,-0.014,-0.021
224,-0.031,-0.013,-0.019
225,-0.029,-0.013,-0.013
226,-0.03,-0.012,-0.008
227,-0.023,-0.013,0.003
228,-0.016,-0.013,0.008
229,-0.005,-0.012,0.013
230,0.002,-0.013,0.019
231,-0.001,-0.012,0.018
232,-0.005,-0.012,0.02
233,-0.014,-0.012,0.021
234,-0.015,-0.011,0.031
235,-0.007,-0.009,0.043
236,-0.004,-0.007,0.05
237,-0.004,-0.005,0.053
238,-0.008,-0.003,0.049
239,-0.012,-0.002,0.042
240,-0.016,-0.001,0.034
241,-0.014,-0.001,0.031
242,-0.006,-0.002,0.031
243,0.005,-0.004,0.033
244,0.009,-0.007,0.029
245,0.005,-0.011,0.016
246,-0.006,-0.014,-0.001
247,-0.008,-0.018,-0.011
248,-0.009,-0.022,-0.018
249,-0.018,-0.026,-0.031
250,-0.027,-0.03,-0.041
251,-0.034,-0.033,-0.05
252,-0.04,-0.037,-0.056
253,-0.045,-0.041,-0.061
254,-0.052,-0.044,-0.067
255,-0.061,-0.047,-0.074
256,-0.066,-0.051,-0.079
257,-0.069,-0.054,-0.083
258,-0.068,-0.058,-0.08
259,-0.069,-0.06,-0.079
260,-0.068,-0.063,-0.074
261,-0.061,-0.065,-0.062
262,-0.054,-0.066,-0.046
263,-0.051,-0.067,-0.027
264,-0.053,-0.067,-0.011
265,-0.06,-0.067,-0.003
266,-0.065,-0.066,0.001
267,-0.065,-0.064,0.004
268,-0.068,-0.062,-0.002
269,-0.063,-0.061,-0.01
270,-0.061,-0.059,-0.022
271,-0.06,-0.058,-0.034
272,-0.058,-0.056,-0.046
273,-0.055,-0.054,-0.054
274,-0.051,-0.053,-0.061
275,-0.049,-0.051,-0.066
276,-0.044,-0.049,-0.069
277,-0.053,-0.047,-0.08
278,-0.058,-0.046,-0.086
279,-0.05,-0.045,-0.079
280,-0.04,-0.043,-0.071
281,-0.032,-0.042,-0.066
282,-0.029,-0.041,-0.065
283,-0.032,-0.04,-0.066
284,-0.036,-0.038,-0.065
285,-0.038,-0.036,-0.062
286,-0.044,-0.034,-0.062
287,-0.04,-0.032,-0.058
288,-0.032,-0.03,-0.049
289,-0.026,-0.028,-0.04
290,-0.022,-0.026,-0.026
291,-0.02,-0.023,-0.009
292,-0.018,-0.021,0.01
293,-0.016,-0.02,0.029
294,-0.02,-0.018,0.041
295,-0.024,-0.016,0.047
296,-0.023,-0.015,0.05
297,-0.018,-0.013,0.052
298,-0.014,-0.011,0.048
299,-0.012,-0.009,0.036
300,-0.008,-0.007,0.023
301,0.001,-0.005,0.014
302,0.007,-0.004,0.004
303,0.009,-0.002,-0.007
304,0.01,-0.001,-0.017
305,0.017,0.002,-0.019
306,0.019,0.006,-0.023
307,0.012,0.01,-0.031
308,0.012,0.015,-0.031
309,0.015,0.02,-0.029
310,0.017,0.027,-0.027
311,0.019,0.034,-0.028
312,0.017,0.041,-0.03
313,0.025,0.049,-0.021
314,0.041,0.056,-0.004
315,0.058,0.064,0.014
316,0.068,0.07,0.026
317,0.074,0.077,0.034
318,0.079,0.082,0.042
319,0.081,0.087,0.054
320,0.088,0.091,0.074
321,0.1,0.095,0.102
322,0.108,0.098,0.128
323,0.119,0.101,0.156
324,0.129,0.102,0.179
325,0.134,0.101,0.192
326,0.132,0.1,0.191
327,0.123,0.097,0.176
328,0.1,0.093,0.14
329,0.076,0.087,0.098
330,0.06,0.081,0.061
331,0.06,0.073,0.04
332,0.056,0.066,0.016
333,0.046,0.058,-0.007
334,0.042,0.05,-0.021
335,0.039,0.043,-0.031
336,0.038,0.037,-0.035
337,0.032,0.032,-0.041
338,0.028,0.028,-0.043
339,0.024,0.026,-0.044
340,0.027,0.025,-0.039
341,0.028,0.026,-0.038
342,0.018,0.028,-0.044
343,0.01,0.032,-0.048
344,0.015,0.036,-0.043
345,0.024,0.041,-0.03
346,0.032,0.047,-0.018
347,0.049,0.054,0.008
348,0.065,0.062,0.035
349,0.074,0.068,0.058
350,0.078,0.074,0.081
351,0.089,0.079,0.112
352,0.104,0.083,0.147
353,0.111,0.086,0.174
354,0.109,0.088,0.187
355,0.102,0.089,0.186
356,0.101,0.09,0.182
357,0.108,0.089,0.173
358,0.102,0.089,0.143
359,0.092,0.088,0.106
360,0.08,0.086,0.067
361,0.077,0.083,0.042
362,0.079,0.08,0.026
363,0.067,0.077,0.007
364,0.053,0.074,-0.012
365,0.046,0.071,-0.022
366,0.054,0.067,-0.018
367,0.061,0.063,-0.015
368,0.059,0.06,-0.017
369,0.053,0.057,-0.023
370,0.048,0.056,-0.026
371,0.049,0.056,-0.023
372,0.051,0.056,-0.016
373,0.067,0.057,0.004
374,0.059,0.058,0.005
375,0.053,0.06,0.008
376,0.063,0.062,0.027
377,0.079,0.064,0.054
378,0.085,0.066,0.076
379,0.073,0.067,0.088
380,0.066,0.068,0.106
381,0.056,0.068,0.123
382,0.054,0.067,0.143
383,0.063,0.066,0.166
384,0.062,0.063,0.17
385,0.051,0.06,0.155
386,0.044,0.055,0.13
387,0.043,0.05,0.102
388,0.044,0.043,0.076
389,0.049,0.036,0.055
390,0.046,0.028,0.032
391,0.025,0.02,-0.002
392,0.01,0.011,-0.024
393,-0.002,0.002,-0.039
394,-0.008,-0.007,-0.05
395,-0.013,-0.015,-0.059
396,-0.024,-0.022,-0.073
397,-0.031,-0.027,-0.081
398,-0.032,-0.031,-0.082
399,-0.031,-0.031,-0.081
400,-0.027,-0.029,-0.077
