lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.752,0.763,0.752
2,0.591,0.626,0.591
3,0.47,0.512,0.47
4,0.383,0.417,0.383
5,0.312,0.34,0.312
6,0.255,0.277,0.254
7,0.217,0.228,0.217
8,0.194,0.19,0.194
9,0.187,0.162,0.186
10,0.167,0.142,0.167
11,0.204,0.129,0.203
12,0.173,0.121,0.171
13,0.145,0.118,0.144
14,0.141,0.118,0.139
15,0.134,0.121,0.132
16,0.122,0.125,0.12
17,0.106,0.131,0.105
18,0.093,0.137,0.092
19,0.095,0.143,0.095
20,0.117,0.149,0.117
21,0.131,0.154,0.131
22,0.137,0.159,0.137
23,0.146,0.162,0.146
24,0.171,0.165,0.171
25,0.179,0.166,0.179
26,0.182,0.163,0.182
27,0.177,0.161,0.177
28,0.167,0.159,0.167
29,0.163,0.157,0.163
30,0.148,0.156,0.148
31,0.156,0.156,0.156
32,0.163,0.157,0.163
33,0.174,0.159,0.173
34,0.183,0.161,0.183
35,0.19,0.163,0.19
36,0.165,0.165,0.165
37,0.117,0.165,0.117
38,0.117,0.164,0.117
39,0.125,0.163,0.124
40,0.136,0.161,0.135
41,0.143,0.158,0.141
42,0.142,0.155,0.141
43,0.14,0.152,0.138
44,0.143,0.15,0.141
45,0.15,0.149,0.148
46,0.185,0.148,0.184
47,0.187,0.149,0.185
48,0.179,0.149,0.178
49,0.18,0.15,0.18
50,0.181,0.149,0.182
51,0.172,0.148,0.173
52,0.164,0.146,0.165
53,0.138,0.144,0.139
54,0.115,0.142,0.116
55,0.099,0.14,0.1
56,0.099,0.138,0.099
57,0.101,0.137,0.101
58,0.107,0.134,0.108
59,0.115,0.132,0.115
60,0.125,0.128,0.125
61,0.13,0.123,0.131
62,0.134,0.118,0.134
63,0.15,0.115,0.151
64,0.152,0.113,0.153
65,0.143,0.112,0.144
66,0.126,0.111,0.127
67,0.12,0.111,0.121
68,0.108,0.113,0.108
69,0.097,0.115,0.097
70,0.089,0.118,0.088
71,0.088,0.122,0.088
72,0.126,0.125,0.125
73,0.121,0.128,0.12
74,0.126,0.13,0.125
75,0.12,0.131,0.12
76,0.123,0.13,0.122
77,0.124,0.128,0.124
78,0.121,0.126,0.122
79,0.126,0.123,0.127
80,0.135,0.122,0.136
81,0.141,0.121,0.143
82,0.138,0.121,0.139
83,0.144,0.121,0.145
84,0.143,0.122,0.144
85,0.137,0.123,0.137
86,0.133,0.123,0.133
87,0.127,0.123,0.127
88,0.118,0.122,0.118
89,0.101,0.12,0.101
90,0.087,0.116,0.087
91,0.084,0.112,0.084
92,0.082,0.108,0.082
93,0.096,0.103,0.097
94,0.078,0.1,0.079
95,0.087,0.097,0.087
96,0.099,0.095,0.099
97,0.112,0.094,0.113
98,0.126,0.093,0.126
99,0.128,0.092,0.128
100,0.116,0.091,0.116
101,0.105,0.09,0.105
102,0.094,0.09,0.094
103,0.08,0.089,0.08
104,0.078,0.089,0.078
105,0.069,0.089,0.069
106,0.06,0.089,0.06
107,0.066,0.09,0.067
108,0.076,0.091,0.078
109,0.088,0.092,0.09
110,0.093,0.093,0.095
111,0.1,0.093,0.102
112,0.111,0.094,0.112
113,0.117,0.095,0.118
114,0.116,0.095,0.116
115,0.108,0.095,0.108
116,0.095,0.096,0.095
117,0.086,0.097,0.086
118,0.093,0.099,0.093
119,0.086,0.101,0.087
120,0.08,0.103,0.08
121,0.09,0.105,0.091
122,0.097,0.105,0.097
123,0.103,0.104,0.103
124,0.113,0.102,0.114
125,0.114,0.098,0.115
126,0.119,0.095,0.12
127,0.116,0.091,0.116
128,0.098,0.087,0.099
129,0.084,0.083,0.085
130,0.077,0.079,0.077
131,0.069,0.076,0.069
132,0.067,0.073,0.067
133,0.067,0.07,0.067
134,0.061,0.067,0.061
135,0.051,0.063,0.051
136,0.053,0.059,0.053
137,0.057,0.055,0.058
138,0.061,0.051,0.062
139,0.046,0.047,0.047
140,0.024,0.044,0.026
141,0.023,0.041,0.025
142,0.032,0.039,0.033
143,0.041,0.038,0.042
144,0.049,0.037,0.05
145,0.06,0.038,0.061
146,0.065,0.041,0.065
147,0.057,0.044,0.058
148,0.047,0.047,0.047
149,0.037,0.051,0.038
150,0.032,0.054,0.033
151,0.032,0.057,0.032
152,0.038,0.059,0.038
153,0.047,0.06,0.048
154,0.055,0.06,0.056
155,0.056,0.059,0.057
156,0.064,0.058,0.065
157,0.076,0.057,0.077
158,0.084,0.056,0.085
159,0.083,0.055,0.084
160,0.081,0.054,0.082
161,0.07,0.053,0.071
162,0.058,0.051,0.058
163,0.049,0.049,0.049
164,0.04,0.046,0.041
165,0.047,0.043,0.048
166,0.039,0.041,0.04
167,0.027,0.04,0.029
168,0.015,0.038,0.017
169,0.008,0.037,0.01
170,0.006,0.036,0.008
171,0.013,0.034,0.014
172,0.023,0.032,0.024
173,0.026,0.031,0.027
174,0.037,0.03,0.038
175,0.046,0.031,0.047
176,0.053,0.032,0.054
177,0.061,0.034,0.062
178,0.066,0.037,0.067
179,0.062,0.041,0.063
180,0.048,0.046,0.049
181,0.037,0.051,0.038
182,0.032,0.057,0.033
183,0.036,0.061,0.037
184,0.049,0.065,0.051
185,0.062,0.068,0.063
186,0.071,0.069,0.073
187,0.074,0.07,0.076
188,0.074,0.07,0.076
189,0.074,0.07,0.076
190,0.077,0.07,0.078
191,0.074,0.07,0.075
192,0.078,0.071,0.079
193,0.084,0.072,0.085
194,0.089,0.072,0.09
195,0.082,0.072,0.083
196,0.071,0.071,0.072
197,0.063,0.069,0.064
198,0.06,0.066,0.061
199,0.059,0.063,0.06
200,0.057,0.06,0.058
201,0.045,0.056,0.046
202,0.04,0.053,0.041
203,0.033,0.049,0.034
204,0.034,0.045,0.035
205,0.043,0.041,0.043
206,0.053,0.038,0.053
207,0.06,0.037,0.06
208,0.064,0.037,0.064
209,0.067,0.038,0.067
210,0.064,0.04,0.065
211,0.049,0.042,0.05
212,0.026,0.045,0.026
213,0.007,0.047,0.008
214,-0.004,0.05,-0.003
215,-0.004,0.052,-0.003
216,0.014,0.055,0.015
217,0.041,0.057,0.042
218,0.068,0.059,0.069
219,0.1,0.06,0.1
220,0.103,0.061,0.104
221,0.095,0.061,0.095
222,0.09,0.061,0.09
223,0.086,0.062,0.086
224,0.077,0.062,0.078
225,0.073,0.062,0.074
226,0.072,0.062,0.073
227,0.068,0.062,0.069
228,0.061,0.062,0.061
229,0.052,0.063,0.052
230,0.046,0.062,0.046
231,0.031,0.061,0.032
232,0.033,0.059,0.034
233,0.036,0.058,0.037
234,0.04,0.057,0.041
235,0.043,0.055,0.044
236,0.047,0.054,0.048
237,0.058,0.053,0.058
238,0.068,0.053,0.068
239,0.07,0.053,0.07
240,0.068,0.055,0.068
241,0.077,0.059,0.077
242,0.075,0.064,0.076
243,0.073,0.069,0.074
244,0.073,0.074,0.074
245,0.063,0.078,0.064
246,0.07,0.08,0.071
247,0.074,0.082,0.075
248,0.067,0.082,0.067
249,0.066,0.082,0.065
250,0.077,0.081,0.076
251,0.086,0.079,0.085
252,0.097,0.078,0.096
253,0.108,0.076,0.108
254,0.113,0.074,0.113
255,0.106,0.073,0.107
256,0.067,0.071,0.067
257,0.055,0.071,0.055
258,0.058,0.072,0.059
259,0.058,0.072,0.059
260,0.062,0.073,0.063
261,0.065,0.074,0.066
262,0.07,0.075,0.07
263,0.06,0.076,0.061
264,0.046,0.078,0.046
265,0.046,0.078,0.046
266,0.052,0.08,0.052
267,0.064,0.081,0.064
268,0.082,0.08,0.082
269,0.097,0.078,0.097
270,0.111,0.076,0.111
271,0.112,0.074,0.112
272,0.108,0.072,0.109
273,0.1,0.069,0.102
274,0.091,0.067,0.093
275,0.077,0.065,0.078
276,0.07,0.064,0.071
277,0.063,0.064,0.064
278,0.052,0.064,0.052
279,0.048,0.062,0.048
280,0.038,0.059,0.037
281,0.037,0.056,0.037
282,0.043,0.053,0.043
283,0.043,0.05,0.043
284,0.032,0.048,0.031
285,0.022,0.046,0.022
286,0.026,0.045,0.027
287,0.028,0.044,0.028
288,0.036,0.045,0.037
289,0.044,0.046,0.044
290,0.044,0.05,0.045
291,0.099,0.054,0.099
292,0.094,0.06,0.094
293,0.091,0.065,0.091
294,0.084,0.07,0.084
295,0.081,0.074,0.081
296,0.075,0.076,0.075
297,0.07,0.077,0.07
298,0.065,0.077,0.065
299,0.057,0.077,0.056
300,0.048,0.075,0.048
301,0.047,0.074,0.047
302,0.083,0.073,0.083
303,0.104,0.072,0.104
304,0.1,0.071,0.1
305,0.1,0.071,0.1
306,0.1,0.072,0.099
307,0.09,0.073,0.089
308,0.077,0.074,0.076
309,0.065,0.076,0.064
310,0.049,0.077,0.048
311,0.036,0.078,0.035
312,0.033,0.079,0.032
313,0.042,0.081,0.041
314,0.056,0.083,0.056
315,0.067,0.085,0.067
316,0.079,0.088,0.079
317,0.1,0.089,0.101
318,0.124,0.09,0.125
319,0.124,0.09,0.124
320,0.128,0.091,0.129
321,0.133,0.092,0.133
322,0.132,0.091,0.132
323,0.117,0.09,0.117
324,0.099,0.089,0.099
325,0.083,0.088,0.083
326,0.065,0.089,0.065
327,0.088,0.09,0.087
328,0.047,0.09,0.046
329,0.049,0.088,0.049
330,0.051,0.087,0.051
331,0.064,0.085,0.063
332,0.068,0.08,0.068
333,0.081,0.076,0.081
334,0.1,0.072,0.1
335,0.091,0.068,0.09
336,0.072,0.064,0.072
337,0.069,0.063,0.069
338,0.085,0.063,0.084
339,0.068,0.063,0.067
340,0.057,0.064,0.056
341,0.056,0.065,0.055
342,0.059,0.068,0.058
343,0.063,0.069,0.063
344,0.069,0.07,0.068
345,0.084,0.071,0.084
346,0.087,0.072,0.087
347,0.079,0.072,0.08
348,0.06,0.073,0.06
349,0.054,0.073,0.054
350,0.054,0.073,0.054
351,0.072,0.073,0.072
352,0.075,0.075,0.075
353,0.077,0.076,0.077
354,0.085,0.079,0.084
355,0.098,0.083,0.097
356,0.108,0.086,0.108
357,0.084,0.09,0.083
358,0.081,0.092,0.081
359,0.078,0.094,0.077
360,0.077,0.095,0.076
361,0.079,0.095,0.079
362,0.093,0.094,0.093
363,0.098,0.093,0.098
364,0.096,0.09,0.096
365,0.099,0.088,0.098
366,0.104,0.086,0.103
367,0.117,0.085,0.115
368,0.102,0.083,0.1
369,0.086,0.081,0.085
370,0.077,0.078,0.075
371,0.071,0.075,0.07
372,0.07,0.072,0.069
373,0.076,0.068,0.076
374,0.057,0.065,0.057
375,0.044,0.062,0.044
376,0.038,0.059,0.038
377,0.036,0.057,0.036
378,0.035,0.055,0.036
379,0.038,0.054,0.039
380,0.055,0.054,0.056
381,0.069,0.054,0.069
382,0.065,0.054,0.065
383,0.06,0.056,0.06
384,0.074,0.058,0.074
385,0.082,0.06,0.081
386,0.084,0.064,0.083
387,0.081,0.068,0.08
388,0.067,0.073,0.066
389,0.063,0.079,0.062
390,0.074,0.085,0.074
391,0.087,0.092,0.087
392,0.096,0.099,0.096
393,0.1,0.106,0.099
394,0.106,0.114,0.105
395,0.114,0.122,0.113
396,0.13,0.13,0.128
397,0.148,0.138,0.147
398,0.159,0.145,0.158
399,0.154,0.152,0.153
400,0.149,0.158,0.148
