lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.708,0.664,0.719
2,0.445,0.522,0.46
3,0.285,0.408,0.294
4,0.186,0.319,0.186
5,0.138,0.252,0.126
6,0.148,0.201,0.123
7,0.171,0.166,0.136
8,0.184,0.142,0.142
9,0.203,0.128,0.157
10,0.252,0.121,0.199
11,0.252,0.119,0.197
12,0.185,0.121,0.133
13,0.18,0.124,0.127
14,0.172,0.129,0.118
15,0.133,0.134,0.08
16,0.108,0.139,0.056
17,0.095,0.142,0.044
18,0.086,0.143,0.036
19,0.09,0.142,0.041
20,0.104,0.139,0.058
21,0.124,0.134,0.081
22,0.106,0.127,0.071
23,0.086,0.117,0.063
24,0.069,0.107,0.063
25,0.06,0.094,0.067
26,0.057,0.077,0.077
27,0.061,0.061,0.09
28,0.054,0.049,0.089
29,0.046,0.041,0.083
30,0.043,0.036,0.077
31,0.035,0.033,0.06
32,0.026,0.032,0.042
33,0.019,0.032,0.026
34,0.019,0.032,0.016
35,0.023,0.032,0.01
36,0.034,0.03,0.013
37,0.042,0.027,0.014
38,0.039,0.026,0.006
39,0.029,0.024,-0.007
40,0.018,0.023,-0.02
41,0.015,0.022,-0.027
42,0.019,0.022,-0.025
43,0.028,0.023,-0.018
44,0.024,0.024,-0.021
45,0.015,0.025,-0.028
46,0.02,0.026,-0.02
47,0.032,0.024,-0.006
48,0.035,0.023,0.001
49,0.025,0.022,-0.003
50,0.017,0.021,-0.008
51,0.014,0.021,-0.006
52,0.017,0.02,0.001
53,0.023,0.019,0.012
54,0.026,0.018,0.023
55,0.023,0.017,0.027
56,0.022,0.016,0.035
57,0.021,0.015,0.042
58,0.018,0.014,0.043
59,0.013,0.013,0.04
60,0.005,0.013,0.03
61,0.001,0.012,0.02
62,-0.0,0.012,0.011
63,0.0,0.011,0.002
64,0.0,0.01,-0.007
65,-0.001,0.008,-0.014
66,0.004,0.008,-0.013
67,0.013,0.007,-0.007
68,0.017,0.006,-0.005
69,0.017,0.004,-0.008
70,0.014,0.003,-0.014
71,0.007,0.002,-0.021
72,0.003,0.001,-0.026
73,-0.003,-0.001,-0.032
74,-0.005,-0.003,-0.034
75,-0.007,-0.005,-0.035
76,-0.008,-0.007,-0.034
77,-0.008,-0.009,-0.031
78,-0.008,-0.01,-0.028
79,-0.011,-0.012,-0.027
80,-0.011,-0.014,-0.023
81,-0.015,-0.016,-0.02
82,-0.022,-0.018,-0.017
83,-0.028,-0.02,-0.009
84,-0.029,-0.021,0.001
85,-0.029,-0.022,0.009
86,-0.029,-0.024,0.012
87,-0.029,-0.026,0.014
88,-0.028,-0.029,0.013
89,-0.027,-0.031,0.008
90,-0.025,-0.033,0.002
91,-0.027,-0.033,-0.008
92,-0.029,-0.033,-0.018
93,-0.029,-0.033,-0.025
94,-0.03,-0.033,-0.033
95,-0.03,-0.032,-0.038
96,-0.029,-0.031,-0.04
97,-0.027,-0.03,-0.039
98,-0.026,-0.029,-0.039
99,-0.026,-0.027,-0.04
100,-0.027,-0.025,-0.042
101,-0.032,-0.023,-0.047
102,-0.035,-0.021,-0.051
103,-0.031,-0.019,-0.047
104,-0.03,-0.018,-0.046
105,-0.031,-0.018,-0.047
106,-0.028,-0.017,-0.043
107,-0.026,-0.017,-0.04
108,-0.023,-0.017,-0.034
109,-0.004,-0.017,-0.013
110,0.033,-0.017,0.027
111,0.025,-0.016,0.028
112,0.007,-0.016,0.022
113,-0.008,-0.017,0.018
114,-0.021,-0.017,0.014
115,-0.029,-0.017,0.011
116,-0.025,-0.017,0.016
117,-0.025,-0.017,0.014
118,-0.026,-0.017,0.01
119,-0.027,-0.016,0.003
120,-0.029,-0.015,-0.006
121,-0.027,-0.014,-0.013
122,-0.026,-0.012,-0.017
123,-0.031,-0.011,-0.026
124,-0.021,-0.011,-0.021
125,-0.01,-0.01,-0.013
126,-0.004,-0.009,-0.009
127,0.002,-0.009,-0.006
128,0.001,-0.008,-0.01
129,-0.0,-0.007,-0.015
130,0.0,-0.007,-0.016
131,-0.0,-0.006,-0.017
132,-0.003,-0.006,-0.021
133,-0.002,-0.006,-0.02
134,0.0,-0.006,-0.014
135,0.005,-0.007,-0.006
136,0.009,-0.009,0.0
137,0.003,-0.012,-0.003
138,-0.013,-0.015,-0.013
139,-0.023,-0.018,-0.018
140,-0.025,-0.021,-0.013
141,-0.033,-0.023,-0.016
142,-0.036,-0.026,-0.014
143,-0.043,-0.028,-0.016
144,-0.045,-0.031,-0.014
145,-0.042,-0.033,-0.009
146,-0.039,-0.035,-0.005
147,-0.037,-0.036,-0.005
148,-0.04,-0.037,-0.01
149,-0.044,-0.037,-0.016
150,-0.043,-0.037,-0.018
151,-0.038,-0.036,-0.016
152,-0.034,-0.036,-0.014
153,-0.028,-0.035,-0.012
154,-0.023,-0.035,-0.011
155,-0.019,-0.034,-0.011
156,-0.018,-0.033,-0.013
157,-0.025,-0.032,-0.023
158,-0.03,-0.032,-0.03
159,-0.035,-0.031,-0.037
160,-0.036,-0.03,-0.039
161,-0.033,-0.03,-0.037
162,-0.03,-0.03,-0.034
163,-0.032,-0.031,-0.036
164,-0.033,-0.031,-0.035
165,-0.033,-0.031,-0.036
166,-0.033,-0.031,-0.034
167,-0.031,-0.031,-0.03
168,-0.033,-0.031,-0.028
169,-0.032,-0.032,-0.023
170,-0.035,-0.032,-0.022
171,-0.038,-0.033,-0.018
172,-0.041,-0.033,-0.011
173,-0.038,-0.033,-0.003
174,-0.03,-0.033,0.009
175,-0.029,-0.032,0.011
176,-0.029,-0.03,0.01
177,-0.027,-0.029,0.012
178,-0.023,-0.027,0.015
179,-0.021,-0.026,0.018
180,-0.019,-0.025,0.02
181,-0.019,-0.024,0.017
182,-0.021,-0.024,0.011
183,-0.028,-0.024,-0.001
184,-0.023,-0.024,-0.005
185,-0.023,-0.023,-0.012
186,-0.027,-0.022,-0.019
187,-0.032,-0.022,-0.028
188,-0.032,-0.021,-0.03
189,-0.027,-0.02,-0.025
190,-0.016,-0.019,-0.016
191,-0.01,-0.019,-0.01
192,-0.007,-0.018,-0.008
193,-0.008,-0.018,-0.01
194,-0.012,-0.019,-0.016
195,-0.021,-0.019,-0.026
196,-0.028,-0.019,-0.033
197,-0.03,-0.02,-0.034
198,-0.028,-0.02,-0.029
199,-0.024,-0.02,-0.018
200,-0.021,-0.02,-0.007
201,-0.017,-0.02,0.006
202,-0.013,-0.02,0.017
203,-0.011,-0.02,0.022
204,-0.01,-0.019,0.025
205,-0.011,-0.019,0.022
206,-0.017,-0.018,0.016
207,-0.022,-0.018,0.012
208,-0.022,-0.018,0.013
209,-0.023,-0.018,0.012
210,-0.026,-0.018,0.01
211,-0.029,-0.018,0.005
212,-0.028,-0.018,0.0
213,-0.023,-0.018,-0.004
214,-0.018,-0.017,-0.007
215,-0.013,-0.017,-0.006
216,-0.01,-0.016,-0.008
217,-0.01,-0.015,-0.012
218,-0.009,-0.015,-0.015
219,-0.008,-0.016,-0.017
220,-0.006,-0.017,-0.017
221,-0.011,-0.018,-0.022
222,-0.015,-0.02,-0.026
223,-0.021,-0.021,-0.031
224,-0.027,-0.022,-0.036
225,-0.029,-0.023,-0.036
226,-0.029,-0.024,-0.033
227,-0.029,-0.024,-0.03
228,-0.028,-0.026,-0.026
229,-0.034,-0.027,-0.027
230,-0.031,-0.028,-0.021
231,-0.025,-0.029,-0.011
232,-0.023,-0.031,-0.004
233,-0.024,-0.031,-0.002
234,-0.029,-0.031,-0.003
235,-0.032,-0.032,-0.003
236,-0.035,-0.033,-0.005
237,-0.041,-0.033,-0.008
238,-0.047,-0.034,-0.014
239,-0.049,-0.035,-0.018
240,-0.048,-0.036,-0.019
241,-0.034,-0.037,-0.009
242,-0.017,-0.037,0.003
243,-0.016,-0.036,-0.002
244,-0.024,-0.036,-0.017
245,-0.029,-0.037,-0.027
246,-0.03,-0.036,-0.032
247,-0.034,-0.034,-0.041
248,-0.037,-0.033,-0.047
249,-0.038,-0.032,-0.051
250,-0.039,-0.033,-0.053
251,-0.036,-0.034,-0.05
252,-0.041,-0.035,-0.054
253,-0.043,-0.036,-0.053
254,-0.044,-0.037,-0.053
255,-0.046,-0.036,-0.054
256,-0.046,-0.035,-0.053
257,-0.044,-0.034,-0.047
258,-0.019,-0.033,-0.021
259,-0.02,-0.032,-0.019
260,-0.023,-0.032,-0.017
261,-0.001,-0.031,0.01
262,0.003,-0.029,0.019
263,-0.019,-0.027,0.003
264,-0.036,-0.025,-0.007
265,-0.042,-0.022,-0.007
266,-0.041,-0.02,-0.002
267,-0.035,-0.018,0.006
268,-0.033,-0.018,0.009
269,-0.043,-0.018,-0.001
270,-0.054,-0.018,-0.015
271,-0.034,-0.017,-0.003
272,0.019,-0.017,0.039
273,0.038,-0.016,0.045
274,0.026,-0.015,0.025
275,0.009,-0.015,0.004
276,-0.011,-0.017,-0.02
277,-0.026,-0.019,-0.038
278,-0.035,-0.021,-0.05
279,-0.036,-0.023,-0.051
280,-0.035,-0.023,-0.05
281,-0.028,-0.023,-0.044
282,-0.016,-0.023,-0.03
283,-0.014,-0.021,-0.029
284,-0.033,-0.02,-0.047
285,-0.043,-0.019,-0.055
286,-0.037,-0.019,-0.049
287,-0.031,-0.02,-0.042
288,-0.022,-0.023,-0.03
289,-0.009,-0.026,-0.013
290,-0.006,-0.027,-0.004
291,-0.013,-0.028,-0.001
292,-0.019,-0.027,0.002
293,-0.029,-0.026,0.002
294,-0.035,-0.023,0.004
295,-0.035,-0.018,0.009
296,-0.026,-0.013,0.019
297,-0.012,-0.009,0.033
298,0.005,-0.008,0.046
299,0.019,-0.008,0.055
300,0.026,-0.007,0.056
301,0.004,-0.006,0.027
302,-0.013,-0.005,0.002
303,-0.024,-0.002,-0.02
304,-0.027,0.001,-0.034
305,-0.024,0.004,-0.04
306,-0.012,0.007,-0.034
307,-0.005,0.009,-0.031
308,0.011,0.012,-0.017
309,0.033,0.014,0.004
310,0.057,0.017,0.028
311,0.056,0.02,0.027
312,0.045,0.022,0.017
313,0.024,0.024,-0.002
314,0.005,0.025,-0.018
315,-0.005,0.025,-0.026
316,-0.005,0.025,-0.023
317,-0.008,0.025,-0.022
318,0.001,0.024,-0.007
319,0.038,0.023,0.036
320,0.079,0.022,0.084
321,0.074,0.022,0.088
322,0.046,0.022,0.071
323,0.019,0.021,0.052
324,0.002,0.02,0.041
325,0.001,0.018,0.042
326,0.006,0.015,0.046
327,0.005,0.014,0.042
328,0.002,0.012,0.032
329,0.011,0.011,0.032
330,0.019,0.011,0.029
331,0.01,0.012,0.009
332,-0.008,0.014,-0.02
333,-0.002,0.017,-0.024
334,0.011,0.019,-0.018
335,0.025,0.021,-0.008
336,0.031,0.022,-0.005
337,0.028,0.023,-0.009
338,0.022,0.023,-0.014
339,0.018,0.024,-0.017
340,0.028,0.025,-0.007
341,0.047,0.027,0.012
342,0.051,0.03,0.017
343,0.039,0.033,0.006
344,0.029,0.037,-0.003
345,0.027,0.039,-0.002
346,0.035,0.039,0.007
347,0.042,0.037,0.016
348,0.036,0.035,0.019
349,0.032,0.033,0.025
350,0.031,0.031,0.036
351,0.035,0.029,0.051
352,0.039,0.027,0.064
353,0.024,0.026,0.056
354,0.016,0.024,0.054
355,0.017,0.021,0.055
356,0.018,0.019,0.053
357,0.018,0.017,0.048
358,0.019,0.016,0.039
359,0.014,0.015,0.025
360,0.008,0.014,0.008
361,0.005,0.012,-0.005
362,0.013,0.011,-0.006
363,0.013,0.01,-0.012
364,0.006,0.01,-0.021
365,-0.002,0.01,-0.031
366,0.003,0.01,-0.032
367,0.006,0.009,-0.032
368,0.016,0.009,-0.023
369,0.016,0.01,-0.024
370,0.019,0.012,-0.021
371,0.024,0.013,-0.016
372,0.029,0.015,-0.01
373,0.025,0.016,-0.011
374,0.017,0.018,-0.018
375,0.009,0.02,-0.023
376,0.011,0.022,-0.017
377,0.016,0.024,-0.004
378,0.021,0.025,0.01
379,0.02,0.027,0.019
380,0.014,0.028,0.024
381,0.019,0.029,0.038
382,0.03,0.03,0.055
383,0.042,0.031,0.072
384,0.049,0.031,0.08
385,0.038,0.031,0.065
386,0.027,0.031,0.047
387,0.031,0.031,0.043
388,0.037,0.031,0.039
389,0.043,0.03,0.035
390,0.036,0.029,0.02
391,0.018,0.027,-0.004
392,0.012,0.026,-0.014
393,0.02,0.024,-0.009
394,0.024,0.022,-0.007
395,0.024,0.021,-0.01
396,0.018,0.019,-0.019
397,0.013,0.017,-0.026
398,0.012,0.015,-0.03
399,0.013,0.013,-0.029
400,0.018,0.012,-0.023
