lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.802,0.751,0.843
2,0.55,0.602,0.617
3,0.389,0.477,0.435
4,0.298,0.374,0.295
5,0.245,0.291,0.188
6,0.211,0.224,0.106
7,0.176,0.172,0.036
8,0.157,0.132,-0.01
9,0.149,0.103,-0.036
10,0.152,0.084,-0.048
11,0.14,0.071,-0.063
12,0.105,0.065,-0.092
13,0.073,0.064,-0.114
14,0.063,0.066,-0.119
15,0.069,0.071,-0.114
16,0.086,0.077,-0.104
17,0.083,0.085,-0.103
18,0.077,0.093,-0.102
19,0.079,0.1,-0.091
20,0.084,0.107,-0.074
21,0.082,0.113,-0.055
22,0.071,0.118,-0.032
23,0.065,0.121,0.005
24,0.074,0.123,0.063
25,0.102,0.123,0.144
26,0.141,0.117,0.237
27,0.164,0.11,0.315
28,0.132,0.104,0.348
29,0.097,0.098,0.351
30,0.102,0.093,0.341
31,0.109,0.086,0.302
32,0.113,0.08,0.244
33,0.107,0.073,0.173
34,0.088,0.066,0.097
35,0.069,0.059,0.027
36,0.051,0.05,-0.03
37,0.029,0.041,-0.076
38,0.002,0.033,-0.114
39,-0.019,0.026,-0.139
40,-0.034,0.019,-0.157
41,-0.028,0.013,-0.161
42,-0.021,0.006,-0.16
43,-0.015,0.001,-0.157
44,-0.013,-0.004,-0.154
45,-0.011,-0.008,-0.15
46,-0.007,-0.012,-0.144
47,-0.001,-0.015,-0.135
48,-0.002,-0.016,-0.125
49,-0.004,-0.016,-0.113
50,-0.005,-0.015,-0.096
51,0.002,-0.015,-0.07
52,0.011,-0.015,-0.035
53,0.015,-0.017,0.006
54,0.002,-0.019,0.045
55,-0.016,-0.02,0.086
56,-0.023,-0.021,0.131
57,-0.023,-0.023,0.175
58,-0.032,-0.026,0.2
59,-0.047,-0.031,0.199
60,-0.056,-0.036,0.171
61,-0.056,-0.042,0.127
62,-0.054,-0.048,0.076
63,-0.053,-0.054,0.021
64,-0.054,-0.059,-0.03
65,-0.062,-0.064,-0.076
66,-0.072,-0.067,-0.112
67,-0.077,-0.071,-0.134
68,-0.08,-0.074,-0.15
69,-0.08,-0.076,-0.163
70,-0.082,-0.078,-0.175
71,-0.084,-0.08,-0.184
72,-0.082,-0.082,-0.186
73,-0.081,-0.083,-0.185
74,-0.08,-0.084,-0.18
75,-0.08,-0.084,-0.17
76,-0.08,-0.084,-0.158
77,-0.08,-0.084,-0.144
78,-0.084,-0.085,-0.131
79,-0.088,-0.087,-0.116
80,-0.086,-0.088,-0.094
81,-0.081,-0.09,-0.067
82,-0.081,-0.091,-0.036
83,-0.087,-0.093,-0.001
84,-0.095,-0.094,0.038
85,-0.101,-0.096,0.076
86,-0.105,-0.098,0.111
87,-0.109,-0.1,0.138
88,-0.106,-0.102,0.15
89,-0.1,-0.104,0.14
90,-0.1,-0.106,0.103
91,-0.101,-0.107,0.056
92,-0.104,-0.108,0.007
93,-0.103,-0.107,-0.036
94,-0.1,-0.105,-0.071
95,-0.096,-0.102,-0.097
96,-0.102,-0.098,-0.118
97,-0.111,-0.092,-0.132
98,-0.109,-0.087,-0.139
99,-0.1,-0.082,-0.143
100,-0.09,-0.077,-0.148
101,-0.078,-0.073,-0.146
102,-0.072,-0.069,-0.141
103,-0.074,-0.066,-0.134
104,-0.074,-0.064,-0.127
105,-0.069,-0.062,-0.116
106,-0.06,-0.061,-0.103
107,-0.049,-0.06,-0.083
108,-0.03,-0.06,-0.052
109,-0.02,-0.061,-0.024
110,-0.024,-0.062,-0.007
111,-0.033,-0.063,0.004
112,-0.042,-0.065,0.017
113,-0.05,-0.067,0.034
114,-0.057,-0.069,0.054
115,-0.072,-0.07,0.067
116,-0.093,-0.072,0.076
117,-0.111,-0.074,0.081
118,-0.122,-0.077,0.076
119,-0.124,-0.079,0.056
120,-0.112,-0.08,0.029
121,-0.096,-0.081,-0.0
122,-0.079,-0.079,-0.028
123,-0.069,-0.076,-0.052
124,-0.056,-0.071,-0.067
125,-0.048,-0.065,-0.078
126,-0.043,-0.058,-0.087
127,-0.043,-0.051,-0.098
128,-0.041,-0.043,-0.108
129,-0.039,-0.035,-0.117
130,-0.032,-0.027,-0.117
131,-0.021,-0.018,-0.112
132,-0.014,-0.01,-0.104
133,-0.007,-0.001,-0.095
134,0.004,0.007,-0.082
135,0.018,0.013,-0.061
136,0.027,0.018,-0.04
137,0.024,0.022,-0.023
138,0.022,0.025,-0.005
139,0.035,0.027,0.019
140,0.054,0.027,0.043
141,0.062,0.026,0.059
142,0.046,0.024,0.062
143,0.027,0.021,0.068
144,0.013,0.018,0.081
145,-0.0,0.014,0.094
146,-0.015,0.011,0.101
147,-0.015,0.009,0.104
148,-0.008,0.006,0.1
149,-0.005,0.005,0.086
150,0.002,0.004,0.071
151,0.014,0.003,0.055
152,0.019,0.002,0.034
153,0.015,0.003,0.011
154,0.007,0.004,-0.01
155,-0.0,0.006,-0.025
156,-0.006,0.009,-0.037
157,-0.008,0.012,-0.046
158,-0.007,0.016,-0.055
159,0.002,0.021,-0.061
160,0.01,0.025,-0.065
161,0.014,0.029,-0.061
162,0.018,0.031,-0.052
163,0.031,0.032,-0.035
164,0.056,0.033,-0.014
165,0.071,0.035,0.002
166,0.075,0.036,0.015
167,0.08,0.035,0.031
168,0.074,0.033,0.038
169,0.047,0.03,0.028
170,0.025,0.028,0.017
171,0.018,0.025,0.019
172,0.016,0.023,0.032
173,0.01,0.022,0.047
174,0.006,0.02,0.06
175,0.008,0.017,0.078
176,-0.003,0.016,0.088
177,-0.012,0.015,0.096
178,-0.004,0.014,0.1
179,-0.001,0.013,0.089
180,-0.004,0.014,0.063
181,-0.002,0.015,0.039
182,0.006,0.017,0.026
183,0.022,0.019,0.024
184,0.039,0.023,0.028
185,0.057,0.027,0.034
186,0.066,0.032,0.032
187,0.044,0.039,0.002
188,0.017,0.045,-0.03
189,0.029,0.052,-0.03
190,0.059,0.057,-0.008
191,0.082,0.062,0.013
192,0.084,0.065,0.013
193,0.06,0.067,-0.009
194,0.06,0.065,-0.01
195,0.069,0.063,-0.002
196,0.073,0.06,0.005
197,0.077,0.057,0.017
198,0.078,0.053,0.028
199,0.055,0.048,0.019
200,0.033,0.044,0.009
201,0.029,0.04,0.017
202,0.034,0.036,0.037
203,0.031,0.034,0.055
204,0.029,0.033,0.079
205,0.039,0.031,0.109
206,0.035,0.03,0.125
207,0.015,0.03,0.121
208,0.001,0.029,0.108
209,-0.009,0.027,0.087
210,-0.009,0.025,0.066
211,-0.002,0.023,0.052
212,0.01,0.019,0.044
213,0.016,0.016,0.038
214,0.01,0.014,0.029
215,0.014,0.012,0.028
216,0.039,0.009,0.034
217,0.058,0.006,0.03
218,0.057,0.003,0.015
219,0.041,-0.0,-0.009
220,0.022,-0.004,-0.033
221,0.01,-0.008,-0.052
222,0.001,-0.013,-0.065
223,-0.026,-0.018,-0.085
224,-0.054,-0.025,-0.098
225,-0.07,-0.031,-0.094
226,-0.077,-0.037,-0.079
227,-0.076,-0.042,-0.063
228,-0.072,-0.046,-0.052
229,-0.061,-0.05,-0.044
230,-0.054,-0.053,-0.032
231,-0.052,-0.057,-0.013
232,-0.045,-0.06,0.015
233,-0.049,-0.062,0.037
234,-0.057,-0.062,0.054
235,-0.055,-0.061,0.069
236,-0.05,-0.059,0.081
237,-0.049,-0.057,0.081
238,-0.052,-0.053,0.066
239,-0.059,-0.051,0.045
240,-0.064,-0.048,0.022
241,-0.062,-0.045,0.003
242,-0.051,-0.043,-0.013
243,-0.036,-0.041,-0.027
244,-0.026,-0.041,-0.04
245,-0.026,-0.041,-0.055
246,-0.028,-0.041,-0.069
247,-0.029,-0.042,-0.08
248,-0.027,-0.044,-0.086
249,-0.036,-0.047,-0.098
250,-0.05,-0.05,-0.111
251,-0.062,-0.053,-0.121
252,-0.067,-0.057,-0.127
253,-0.068,-0.061,-0.13
254,-0.07,-0.065,-0.131
255,-0.075,-0.069,-0.131
256,-0.082,-0.074,-0.129
257,-0.088,-0.078,-0.124
258,-0.091,-0.082,-0.115
259,-0.087,-0.085,-0.099
260,-0.084,-0.088,-0.079
261,-0.081,-0.091,-0.053
262,-0.073,-0.092,-0.018
263,-0.068,-0.093,0.019
264,-0.077,-0.093,0.051
265,-0.094,-0.093,0.072
266,-0.111,-0.091,0.076
267,-0.117,-0.089,0.07
268,-0.113,-0.087,0.058
269,-0.108,-0.085,0.037
270,-0.102,-0.083,0.013
271,-0.092,-0.081,-0.01
272,-0.079,-0.079,-0.031
273,-0.066,-0.077,-0.047
274,-0.054,-0.075,-0.062
275,-0.046,-0.074,-0.079
276,-0.046,-0.073,-0.101
277,-0.052,-0.072,-0.123
278,-0.058,-0.071,-0.138
279,-0.062,-0.07,-0.146
280,-0.066,-0.068,-0.15
281,-0.07,-0.067,-0.155
282,-0.073,-0.067,-0.159
283,-0.073,-0.066,-0.156
284,-0.076,-0.065,-0.15
285,-0.082,-0.064,-0.144
286,-0.087,-0.064,-0.138
287,-0.081,-0.063,-0.127
288,-0.069,-0.064,-0.109
289,-0.058,-0.064,-0.083
290,-0.054,-0.065,-0.048
291,-0.055,-0.065,-0.005
292,-0.057,-0.065,0.042
293,-0.059,-0.064,0.091
294,-0.065,-0.062,0.135
295,-0.064,-0.06,0.164
296,-0.061,-0.058,0.17
297,-0.052,-0.055,0.159
298,-0.05,-0.053,0.127
299,-0.047,-0.05,0.091
300,-0.045,-0.048,0.053
301,-0.05,-0.047,0.012
302,-0.051,-0.047,-0.023
303,-0.053,-0.048,-0.053
304,-0.046,-0.049,-0.075
305,-0.039,-0.05,-0.093
306,-0.035,-0.051,-0.106
307,-0.034,-0.05,-0.117
308,-0.033,-0.048,-0.125
309,-0.034,-0.044,-0.132
310,-0.035,-0.039,-0.137
311,-0.035,-0.032,-0.143
312,-0.035,-0.024,-0.147
313,-0.033,-0.015,-0.144
314,-0.025,-0.005,-0.135
315,-0.017,0.005,-0.123
316,-0.008,0.014,-0.107
317,0.0,0.024,-0.087
318,0.011,0.033,-0.057
319,0.026,0.043,-0.015
320,0.043,0.054,0.039
321,0.053,0.065,0.095
322,0.06,0.074,0.151
323,0.079,0.082,0.212
324,0.116,0.088,0.272
325,0.151,0.093,0.31
326,0.165,0.096,0.313
327,0.162,0.099,0.285
328,0.141,0.102,0.231
329,0.119,0.104,0.172
330,0.102,0.104,0.114
331,0.088,0.103,0.057
332,0.075,0.101,0.008
333,0.064,0.098,-0.031
334,0.066,0.094,-0.052
335,0.076,0.089,-0.061
336,0.081,0.085,-0.068
337,0.081,0.082,-0.075
338,0.074,0.079,-0.083
339,0.073,0.078,-0.086
340,0.074,0.078,-0.086
341,0.071,0.08,-0.089
342,0.064,0.084,-0.094
343,0.063,0.089,-0.093
344,0.072,0.096,-0.083
345,0.099,0.103,-0.057
346,0.125,0.11,-0.028
347,0.134,0.119,0.001
348,0.133,0.128,0.035
349,0.131,0.136,0.078
350,0.132,0.142,0.133
351,0.134,0.146,0.192
352,0.143,0.148,0.252
353,0.159,0.149,0.313
354,0.174,0.147,0.357
355,0.173,0.143,0.364
356,0.178,0.139,0.352
357,0.188,0.134,0.319
358,0.178,0.13,0.259
359,0.147,0.126,0.18
360,0.118,0.122,0.102
361,0.106,0.116,0.043
362,0.099,0.111,0.002
363,0.081,0.106,-0.034
364,0.062,0.101,-0.064
365,0.05,0.096,-0.084
366,0.047,0.092,-0.093
367,0.058,0.088,-0.092
368,0.072,0.085,-0.087
369,0.07,0.085,-0.091
370,0.066,0.087,-0.093
371,0.079,0.089,-0.084
372,0.105,0.091,-0.061
373,0.129,0.094,-0.037
374,0.119,0.098,-0.029
375,0.102,0.103,-0.023
376,0.115,0.11,0.008
377,0.145,0.116,0.059
378,0.157,0.121,0.11
379,0.137,0.126,0.15
380,0.112,0.129,0.194
381,0.102,0.131,0.253
382,0.101,0.131,0.313
383,0.11,0.129,0.355
384,0.127,0.126,0.372
385,0.11,0.12,0.332
386,0.087,0.112,0.262
387,0.088,0.102,0.197
388,0.097,0.091,0.141
389,0.099,0.077,0.086
390,0.081,0.063,0.027
391,0.052,0.047,-0.027
392,0.028,0.032,-0.065
393,0.014,0.016,-0.089
394,0.005,0.002,-0.104
395,-0.003,-0.01,-0.116
396,-0.015,-0.019,-0.129
397,-0.025,-0.024,-0.139
398,-0.021,-0.024,-0.138
399,-0.017,-0.016,-0.134
400,-0.009,0.0,-0.127
