lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.805,0.746,0.844
2,0.546,0.596,0.614
3,0.38,0.471,0.431
4,0.286,0.369,0.291
5,0.237,0.288,0.191
6,0.207,0.224,0.112
7,0.175,0.175,0.046
8,0.164,0.139,0.008
9,0.165,0.114,-0.01
10,0.173,0.098,-0.016
11,0.161,0.089,-0.031
12,0.125,0.086,-0.058
13,0.095,0.087,-0.079
14,0.088,0.091,-0.083
15,0.093,0.098,-0.08
16,0.108,0.105,-0.072
17,0.11,0.114,-0.072
18,0.11,0.122,-0.07
19,0.12,0.129,-0.058
20,0.13,0.135,-0.041
21,0.123,0.14,-0.028
22,0.101,0.143,-0.017
23,0.084,0.144,0.006
24,0.086,0.143,0.053
25,0.108,0.14,0.12
26,0.14,0.133,0.201
27,0.162,0.122,0.273
28,0.132,0.114,0.3
29,0.102,0.107,0.304
30,0.11,0.099,0.304
31,0.114,0.091,0.276
32,0.11,0.083,0.225
33,0.102,0.074,0.16
34,0.086,0.066,0.09
35,0.072,0.057,0.029
36,0.06,0.048,-0.02
37,0.039,0.04,-0.063
38,0.01,0.032,-0.1
39,-0.012,0.026,-0.125
40,-0.027,0.02,-0.142
41,-0.026,0.014,-0.148
42,-0.023,0.009,-0.148
43,-0.02,0.004,-0.145
44,-0.02,-0.0,-0.142
45,-0.016,-0.004,-0.137
46,-0.008,-0.008,-0.129
47,0.003,-0.011,-0.118
48,0.005,-0.013,-0.108
49,0.003,-0.013,-0.099
50,-0.002,-0.013,-0.088
51,0.005,-0.012,-0.065
52,0.016,-0.012,-0.032
53,0.025,-0.013,0.008
54,0.019,-0.015,0.045
55,0.003,-0.015,0.08
56,-0.013,-0.016,0.114
57,-0.02,-0.019,0.151
58,-0.039,-0.022,0.164
59,-0.058,-0.026,0.155
60,-0.067,-0.031,0.129
61,-0.064,-0.037,0.091
62,-0.055,-0.044,0.052
63,-0.048,-0.05,0.008
64,-0.045,-0.056,-0.034
65,-0.051,-0.062,-0.073
66,-0.061,-0.066,-0.102
67,-0.069,-0.071,-0.119
68,-0.075,-0.076,-0.13
69,-0.079,-0.08,-0.141
70,-0.083,-0.083,-0.152
71,-0.088,-0.087,-0.161
72,-0.09,-0.09,-0.164
73,-0.092,-0.093,-0.165
74,-0.095,-0.095,-0.163
75,-0.095,-0.096,-0.156
76,-0.096,-0.096,-0.148
77,-0.096,-0.096,-0.14
78,-0.097,-0.097,-0.129
79,-0.099,-0.098,-0.118
80,-0.098,-0.1,-0.104
81,-0.098,-0.102,-0.085
82,-0.1,-0.104,-0.062
83,-0.105,-0.106,-0.032
84,-0.109,-0.108,0.001
85,-0.115,-0.109,0.034
86,-0.121,-0.109,0.068
87,-0.125,-0.11,0.098
88,-0.118,-0.111,0.117
89,-0.104,-0.112,0.119
90,-0.098,-0.113,0.095
91,-0.099,-0.113,0.052
92,-0.101,-0.113,0.006
93,-0.1,-0.113,-0.036
94,-0.097,-0.111,-0.07
95,-0.099,-0.108,-0.099
96,-0.111,-0.105,-0.122
97,-0.124,-0.102,-0.137
98,-0.128,-0.099,-0.145
99,-0.123,-0.096,-0.147
100,-0.112,-0.094,-0.146
101,-0.101,-0.093,-0.139
102,-0.093,-0.092,-0.126
103,-0.092,-0.092,-0.115
104,-0.092,-0.093,-0.105
105,-0.089,-0.094,-0.096
106,-0.084,-0.094,-0.087
107,-0.082,-0.095,-0.077
108,-0.071,-0.096,-0.059
109,-0.06,-0.097,-0.041
110,-0.061,-0.096,-0.035
111,-0.069,-0.096,-0.033
112,-0.08,-0.095,-0.029
113,-0.091,-0.094,-0.018
114,-0.102,-0.093,-0.0
115,-0.114,-0.092,0.018
116,-0.123,-0.091,0.038
117,-0.131,-0.091,0.051
118,-0.132,-0.09,0.051
119,-0.124,-0.088,0.04
120,-0.104,-0.085,0.023
121,-0.082,-0.082,0.001
122,-0.062,-0.077,-0.024
123,-0.055,-0.07,-0.049
124,-0.043,-0.062,-0.062
125,-0.03,-0.053,-0.067
126,-0.021,-0.044,-0.069
127,-0.019,-0.036,-0.074
128,-0.023,-0.028,-0.082
129,-0.028,-0.021,-0.088
130,-0.027,-0.014,-0.085
131,-0.021,-0.007,-0.078
132,-0.018,-0.001,-0.069
133,-0.014,0.005,-0.06
134,-0.003,0.01,-0.046
135,0.018,0.014,-0.023
136,0.039,0.017,0.004
137,0.047,0.018,0.019
138,0.046,0.018,0.026
139,0.04,0.018,0.025
140,0.037,0.017,0.022
141,0.032,0.015,0.018
142,0.012,0.013,0.009
143,-0.005,0.01,0.012
144,-0.014,0.008,0.028
145,-0.021,0.005,0.047
146,-0.025,0.004,0.066
147,-0.02,0.003,0.077
148,-0.008,0.002,0.08
149,0.007,0.003,0.078
150,0.02,0.005,0.068
151,0.029,0.007,0.052
152,0.028,0.009,0.03
153,0.025,0.012,0.011
154,0.02,0.017,-0.003
155,0.014,0.022,-0.016
156,0.009,0.029,-0.023
157,0.007,0.035,-0.024
158,0.014,0.043,-0.019
159,0.031,0.05,-0.01
160,0.045,0.056,-0.001
161,0.044,0.061,0.005
162,0.044,0.063,0.017
163,0.054,0.063,0.033
164,0.085,0.062,0.053
165,0.113,0.061,0.068
166,0.114,0.059,0.068
167,0.11,0.057,0.069
168,0.1,0.053,0.067
169,0.075,0.049,0.053
170,0.054,0.045,0.037
171,0.039,0.042,0.029
172,0.029,0.039,0.032
173,0.023,0.038,0.044
174,0.018,0.037,0.057
175,0.011,0.036,0.069
176,-0.007,0.035,0.072
177,-0.016,0.034,0.078
178,-0.011,0.033,0.084
179,-0.004,0.032,0.081
180,0.003,0.033,0.065
181,0.019,0.034,0.053
182,0.04,0.036,0.052
183,0.06,0.038,0.057
184,0.076,0.042,0.065
185,0.092,0.046,0.078
186,0.097,0.05,0.081
187,0.076,0.056,0.057
188,0.053,0.061,0.029
189,0.057,0.066,0.027
190,0.073,0.07,0.039
191,0.085,0.072,0.05
192,0.085,0.073,0.051
193,0.07,0.071,0.035
194,0.06,0.066,0.025
195,0.054,0.059,0.021
196,0.038,0.051,0.011
197,0.027,0.042,0.006
198,0.033,0.032,0.012
199,0.033,0.023,0.009
200,0.026,0.014,0.002
201,0.02,0.005,0.001
202,0.014,-0.001,0.008
203,-0.0,-0.005,0.016
204,-0.012,-0.008,0.032
205,-0.007,-0.01,0.059
206,-0.012,-0.011,0.073
207,-0.03,-0.011,0.07
208,-0.042,-0.012,0.058
209,-0.053,-0.012,0.035
210,-0.049,-0.013,0.017
211,-0.04,-0.014,0.007
212,-0.03,-0.015,0.002
213,-0.022,-0.015,0.005
214,-0.023,-0.015,0.01
215,-0.012,-0.014,0.025
216,0.021,-0.013,0.049
217,0.05,-0.013,0.063
218,0.056,-0.012,0.06
219,0.04,-0.012,0.039
220,0.016,-0.012,0.013
221,0.005,-0.012,-0.005
222,-0.006,-0.013,-0.024
223,-0.034,-0.014,-0.053
224,-0.057,-0.016,-0.073
225,-0.069,-0.019,-0.078
226,-0.07,-0.022,-0.069
227,-0.062,-0.026,-0.056
228,-0.049,-0.03,-0.048
229,-0.036,-0.034,-0.043
230,-0.028,-0.038,-0.036
231,-0.027,-0.042,-0.023
232,-0.024,-0.047,-0.001
233,-0.033,-0.05,0.017
234,-0.045,-0.053,0.036
235,-0.046,-0.055,0.057
236,-0.044,-0.056,0.072
237,-0.044,-0.056,0.076
238,-0.05,-0.057,0.061
239,-0.066,-0.057,0.031
240,-0.075,-0.057,0.004
241,-0.08,-0.057,-0.018
242,-0.075,-0.057,-0.032
243,-0.067,-0.059,-0.04
244,-0.059,-0.061,-0.046
245,-0.057,-0.063,-0.052
246,-0.055,-0.066,-0.056
247,-0.056,-0.069,-0.062
248,-0.053,-0.073,-0.065
249,-0.059,-0.076,-0.072
250,-0.073,-0.079,-0.084
251,-0.085,-0.082,-0.095
252,-0.09,-0.084,-0.104
253,-0.092,-0.086,-0.111
254,-0.093,-0.088,-0.115
255,-0.096,-0.09,-0.119
256,-0.099,-0.091,-0.121
257,-0.101,-0.091,-0.12
258,-0.098,-0.091,-0.116
259,-0.091,-0.09,-0.106
260,-0.087,-0.089,-0.093
261,-0.085,-0.088,-0.071
262,-0.075,-0.086,-0.036
263,-0.071,-0.084,0.0
264,-0.078,-0.082,0.033
265,-0.089,-0.08,0.055
266,-0.1,-0.078,0.062
267,-0.102,-0.075,0.063
268,-0.091,-0.073,0.056
269,-0.079,-0.071,0.039
270,-0.072,-0.069,0.015
271,-0.063,-0.067,-0.008
272,-0.051,-0.066,-0.024
273,-0.043,-0.067,-0.038
274,-0.037,-0.067,-0.05
275,-0.034,-0.068,-0.061
276,-0.041,-0.069,-0.077
277,-0.054,-0.07,-0.094
278,-0.069,-0.07,-0.109
279,-0.081,-0.071,-0.12
280,-0.09,-0.071,-0.128
281,-0.092,-0.071,-0.136
282,-0.089,-0.071,-0.141
283,-0.085,-0.07,-0.141
284,-0.082,-0.069,-0.139
285,-0.083,-0.068,-0.137
286,-0.083,-0.067,-0.133
287,-0.076,-0.064,-0.126
288,-0.065,-0.062,-0.111
289,-0.055,-0.06,-0.088
290,-0.05,-0.057,-0.059
291,-0.05,-0.055,-0.025
292,-0.047,-0.051,0.014
293,-0.044,-0.047,0.057
294,-0.04,-0.044,0.097
295,-0.024,-0.04,0.131
296,-0.015,-0.036,0.141
297,-0.021,-0.032,0.123
298,-0.033,-0.03,0.087
299,-0.034,-0.028,0.055
300,-0.03,-0.028,0.026
301,-0.027,-0.029,-0.004
302,-0.028,-0.03,-0.031
303,-0.025,-0.032,-0.05
304,-0.02,-0.034,-0.063
305,-0.02,-0.035,-0.076
306,-0.023,-0.034,-0.088
307,-0.029,-0.033,-0.099
308,-0.034,-0.03,-0.108
309,-0.04,-0.027,-0.116
310,-0.041,-0.023,-0.121
311,-0.037,-0.018,-0.125
312,-0.032,-0.011,-0.126
313,-0.023,-0.003,-0.123
314,-0.01,0.005,-0.114
315,0.001,0.014,-0.103
316,0.011,0.022,-0.09
317,0.019,0.031,-0.072
318,0.027,0.039,-0.047
319,0.037,0.046,-0.01
320,0.051,0.054,0.038
321,0.07,0.061,0.094
322,0.092,0.066,0.153
323,0.109,0.072,0.203
324,0.115,0.076,0.235
325,0.114,0.079,0.244
326,0.106,0.081,0.23
327,0.1,0.082,0.202
328,0.083,0.081,0.153
329,0.068,0.079,0.103
330,0.063,0.076,0.058
331,0.063,0.071,0.019
332,0.062,0.066,-0.014
333,0.051,0.06,-0.045
334,0.044,0.053,-0.067
335,0.036,0.047,-0.084
336,0.029,0.041,-0.095
337,0.03,0.038,-0.096
338,0.035,0.037,-0.093
339,0.043,0.038,-0.087
340,0.052,0.041,-0.083
341,0.057,0.047,-0.08
342,0.055,0.055,-0.082
343,0.049,0.064,-0.086
344,0.045,0.075,-0.085
345,0.053,0.086,-0.073
346,0.068,0.098,-0.052
347,0.087,0.11,-0.019
348,0.107,0.121,0.025
349,0.121,0.131,0.074
350,0.134,0.14,0.129
351,0.149,0.148,0.189
352,0.175,0.155,0.254
353,0.196,0.161,0.312
354,0.202,0.164,0.346
355,0.197,0.166,0.345
356,0.206,0.165,0.333
357,0.221,0.163,0.307
358,0.214,0.16,0.255
359,0.181,0.155,0.181
360,0.146,0.149,0.107
361,0.119,0.141,0.045
362,0.104,0.133,0.004
363,0.083,0.124,-0.03
364,0.071,0.115,-0.053
365,0.067,0.105,-0.066
366,0.07,0.095,-0.071
367,0.082,0.086,-0.068
368,0.094,0.078,-0.061
369,0.084,0.073,-0.069
370,0.068,0.07,-0.08
371,0.06,0.069,-0.085
372,0.07,0.07,-0.076
373,0.078,0.073,-0.065
374,0.06,0.078,-0.068
375,0.046,0.084,-0.063
376,0.065,0.092,-0.03
377,0.1,0.1,0.024
378,0.128,0.108,0.083
379,0.124,0.116,0.127
380,0.105,0.122,0.166
381,0.104,0.128,0.218
382,0.113,0.132,0.27
383,0.131,0.134,0.307
384,0.156,0.134,0.331
385,0.152,0.131,0.311
386,0.138,0.127,0.258
387,0.134,0.12,0.199
388,0.127,0.111,0.137
389,0.115,0.1,0.078
390,0.09,0.087,0.02
391,0.061,0.072,-0.029
392,0.039,0.057,-0.062
393,0.026,0.041,-0.082
394,0.015,0.026,-0.097
395,0.006,0.011,-0.108
396,-0.0,-0.001,-0.114
397,-0.003,-0.009,-0.116
398,-0.008,-0.013,-0.118
399,-0.006,-0.01,-0.113
400,0.001,0.001,-0.106
