lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.772,0.747,0.773
2,0.573,0.608,0.574
3,0.413,0.494,0.413
4,0.315,0.403,0.311
5,0.274,0.331,0.267
6,0.262,0.275,0.251
7,0.261,0.232,0.246
8,0.259,0.202,0.242
9,0.234,0.18,0.216
10,0.213,0.166,0.194
11,0.193,0.158,0.175
12,0.152,0.154,0.136
13,0.152,0.153,0.137
14,0.155,0.155,0.141
15,0.163,0.157,0.149
16,0.18,0.16,0.166
17,0.176,0.162,0.161
18,0.169,0.164,0.153
19,0.159,0.164,0.142
20,0.153,0.163,0.137
21,0.137,0.161,0.123
22,0.121,0.157,0.11
23,0.107,0.151,0.099
24,0.104,0.144,0.098
25,0.107,0.136,0.104
26,0.113,0.124,0.113
27,0.121,0.112,0.124
28,0.118,0.102,0.122
29,0.104,0.094,0.11
30,0.096,0.088,0.101
31,0.093,0.083,0.096
32,0.084,0.079,0.086
33,0.075,0.074,0.074
34,0.057,0.069,0.053
35,0.053,0.065,0.047
36,0.044,0.06,0.036
37,0.04,0.056,0.031
38,0.05,0.054,0.04
39,0.051,0.054,0.04
40,0.057,0.055,0.046
41,0.066,0.057,0.056
42,0.07,0.059,0.059
43,0.055,0.06,0.044
44,0.04,0.061,0.03
45,0.039,0.061,0.029
46,0.056,0.062,0.046
47,0.062,0.062,0.052
48,0.074,0.064,0.064
49,0.081,0.065,0.072
50,0.074,0.067,0.066
51,0.074,0.068,0.068
52,0.074,0.068,0.071
53,0.083,0.068,0.083
54,0.08,0.067,0.082
55,0.075,0.066,0.08
56,0.068,0.065,0.075
57,0.069,0.065,0.077
58,0.067,0.063,0.076
59,0.071,0.062,0.08
60,0.068,0.06,0.074
61,0.047,0.057,0.05
62,0.027,0.056,0.027
63,0.032,0.055,0.028
64,0.029,0.054,0.023
65,0.034,0.053,0.026
66,0.054,0.053,0.045
67,0.063,0.054,0.054
68,0.066,0.054,0.058
69,0.065,0.055,0.057
70,0.057,0.058,0.049
71,0.059,0.061,0.051
72,0.06,0.064,0.052
73,0.071,0.068,0.064
74,0.081,0.07,0.073
75,0.079,0.073,0.071
76,0.079,0.074,0.071
77,0.07,0.076,0.062
78,0.06,0.077,0.052
79,0.058,0.077,0.052
80,0.064,0.075,0.06
81,0.076,0.073,0.075
82,0.089,0.071,0.091
83,0.093,0.068,0.098
84,0.091,0.064,0.099
85,0.077,0.059,0.089
86,0.067,0.053,0.081
87,0.049,0.048,0.064
88,0.043,0.043,0.058
89,0.033,0.038,0.046
90,0.028,0.033,0.037
91,0.016,0.029,0.022
92,0.006,0.024,0.008
93,0.006,0.02,0.005
94,0.009,0.016,0.005
95,0.006,0.013,0.0
96,0.004,0.012,-0.003
97,0.009,0.011,0.001
98,0.007,0.012,-0.001
99,0.011,0.013,0.004
100,0.015,0.014,0.009
101,0.013,0.014,0.007
102,0.016,0.015,0.012
103,0.023,0.017,0.019
104,0.027,0.019,0.023
105,0.021,0.022,0.018
106,0.02,0.026,0.015
107,0.029,0.03,0.024
108,0.043,0.034,0.039
109,0.045,0.037,0.042
110,0.044,0.039,0.043
111,0.041,0.04,0.041
112,0.045,0.041,0.047
113,0.052,0.041,0.055
114,0.054,0.041,0.059
115,0.053,0.041,0.06
116,0.038,0.041,0.045
117,0.031,0.04,0.037
118,0.02,0.039,0.024
119,0.016,0.037,0.018
120,0.016,0.035,0.015
121,0.022,0.032,0.018
122,0.029,0.028,0.023
123,0.036,0.026,0.029
124,0.042,0.023,0.035
125,0.041,0.02,0.035
126,0.031,0.017,0.028
127,0.021,0.014,0.019
128,0.008,0.01,0.006
129,-0.009,0.006,-0.01
130,-0.015,0.002,-0.014
131,-0.01,-0.001,-0.009
132,-0.0,-0.004,0.001
133,-0.003,-0.007,-0.0
134,-0.003,-0.01,0.002
135,-0.007,-0.013,-0.001
136,-0.013,-0.016,-0.007
137,-0.025,-0.018,-0.019
138,-0.034,-0.02,-0.028
139,-0.033,-0.023,-0.027
140,-0.03,-0.026,-0.023
141,-0.024,-0.028,-0.015
142,-0.012,-0.03,-0.003
143,-0.014,-0.031,-0.006
144,-0.028,-0.032,-0.021
145,-0.035,-0.032,-0.031
146,-0.045,-0.033,-0.043
147,-0.049,-0.033,-0.047
148,-0.039,-0.033,-0.038
149,-0.034,-0.032,-0.033
150,-0.027,-0.031,-0.027
151,-0.022,-0.031,-0.02
152,-0.021,-0.031,-0.019
153,-0.021,-0.031,-0.019
154,-0.021,-0.03,-0.018
155,-0.023,-0.027,-0.02
156,-0.024,-0.022,-0.02
157,-0.025,-0.017,-0.021
158,-0.017,-0.012,-0.012
159,-0.02,-0.007,-0.014
160,-0.014,-0.004,-0.01
161,-0.009,-0.001,-0.005
162,-0.005,0.002,-0.002
163,0.0,0.006,0.004
164,0.0,0.009,0.004
165,0.0,0.013,0.004
166,0.014,0.017,0.019
167,0.03,0.02,0.037
168,0.042,0.023,0.049
169,0.047,0.024,0.054
170,0.042,0.025,0.048
171,0.033,0.026,0.04
172,0.025,0.026,0.033
173,0.032,0.027,0.039
174,0.049,0.027,0.056
175,0.045,0.027,0.051
176,0.034,0.027,0.038
177,0.009,0.027,0.013
178,-0.008,0.025,-0.004
179,-0.015,0.023,-0.012
180,-0.012,0.02,-0.009
181,0.003,0.015,0.006
182,0.021,0.011,0.024
183,0.035,0.008,0.039
184,0.039,0.006,0.044
185,0.012,0.005,0.017
186,0.007,0.005,0.012
187,-0.0,0.004,0.004
188,-0.009,0.002,-0.005
189,-0.007,0.001,-0.004
190,-0.003,-0.0,-0.001
191,-0.002,-0.001,0.0
192,0.001,-0.001,0.003
193,0.008,-0.0,0.009
194,0.007,-0.001,0.009
195,-0.001,-0.001,0.0
196,-0.008,-0.001,-0.006
197,-0.015,-0.001,-0.013
198,-0.023,-0.002,-0.021
199,-0.023,-0.003,-0.022
200,-0.01,-0.006,-0.009
201,0.007,-0.009,0.007
202,0.019,-0.013,0.019
203,0.031,-0.015,0.031
204,0.017,-0.017,0.018
205,-0.006,-0.018,-0.004
206,-0.038,-0.018,-0.033
207,-0.055,-0.018,-0.049
208,-0.054,-0.018,-0.047
209,-0.032,-0.019,-0.025
210,-0.013,-0.02,-0.007
211,0.003,-0.02,0.01
212,-0.003,-0.02,0.004
213,-0.013,-0.019,-0.006
214,-0.025,-0.018,-0.017
215,-0.03,-0.016,-0.022
216,-0.036,-0.013,-0.028
217,-0.028,-0.01,-0.022
218,-0.018,-0.007,-0.013
219,-0.015,-0.004,-0.01
220,-0.008,-0.002,-0.004
221,0.005,0.0,0.009
222,0.024,0.002,0.026
223,0.03,0.004,0.031
224,0.026,0.005,0.027
225,0.021,0.008,0.021
226,0.01,0.011,0.011
227,0.01,0.013,0.01
228,0.014,0.015,0.015
229,0.018,0.014,0.018
230,0.019,0.013,0.018
231,0.019,0.012,0.017
232,0.011,0.011,0.009
233,0.007,0.011,0.007
234,0.005,0.012,0.007
235,0.004,0.012,0.009
236,0.002,0.01,0.009
237,-0.005,0.008,0.004
238,-0.011,0.005,-0.001
239,-0.018,0.002,-0.007
240,-0.017,-0.002,-0.006
241,-0.01,-0.005,0.001
242,0.0,-0.008,0.01
243,0.007,-0.011,0.016
244,0.012,-0.014,0.02
245,0.007,-0.017,0.013
246,0.005,-0.02,0.008
247,-0.002,-0.023,-0.0
248,-0.034,-0.027,-0.032
249,-0.048,-0.031,-0.046
250,-0.053,-0.035,-0.049
251,-0.046,-0.038,-0.042
252,-0.042,-0.041,-0.038
253,-0.041,-0.044,-0.038
254,-0.047,-0.048,-0.043
255,-0.053,-0.052,-0.049
256,-0.064,-0.055,-0.061
257,-0.067,-0.059,-0.065
258,-0.07,-0.061,-0.069
259,-0.07,-0.062,-0.069
260,-0.062,-0.063,-0.061
261,-0.062,-0.064,-0.061
262,-0.06,-0.064,-0.058
263,-0.058,-0.064,-0.054
264,-0.057,-0.064,-0.051
265,-0.064,-0.063,-0.055
266,-0.059,-0.061,-0.046
267,-0.052,-0.058,-0.036
268,-0.053,-0.054,-0.036
269,-0.056,-0.052,-0.04
270,-0.052,-0.05,-0.037
271,-0.053,-0.048,-0.041
272,-0.053,-0.047,-0.044
273,-0.049,-0.047,-0.043
274,-0.046,-0.046,-0.042
275,-0.043,-0.044,-0.043
276,-0.04,-0.042,-0.041
277,-0.02,-0.041,-0.022
278,-0.016,-0.039,-0.018
279,-0.027,-0.038,-0.029
280,-0.044,-0.037,-0.047
281,-0.058,-0.036,-0.062
282,-0.052,-0.034,-0.057
283,-0.042,-0.032,-0.048
284,-0.029,-0.03,-0.036
285,-0.023,-0.028,-0.029
286,-0.017,-0.026,-0.024
287,-0.02,-0.024,-0.026
288,-0.025,-0.023,-0.03
289,-0.041,-0.022,-0.045
290,-0.045,-0.022,-0.048
291,-0.038,-0.022,-0.039
292,-0.027,-0.023,-0.026
293,-0.007,-0.024,-0.004
294,-0.004,-0.026,-0.0
295,-0.007,-0.027,-0.001
296,-0.016,-0.028,-0.007
297,-0.017,-0.029,-0.007
298,-0.024,-0.03,-0.015
299,-0.027,-0.031,-0.02
300,-0.032,-0.031,-0.026
301,-0.034,-0.032,-0.03
302,-0.039,-0.034,-0.036
303,-0.041,-0.036,-0.04
304,-0.041,-0.039,-0.043
305,-0.046,-0.041,-0.051
306,-0.057,-0.043,-0.064
307,-0.067,-0.043,-0.075
308,-0.054,-0.043,-0.062
309,-0.057,-0.044,-0.064
310,-0.054,-0.044,-0.061
311,-0.045,-0.045,-0.053
312,-0.034,-0.045,-0.042
313,-0.026,-0.046,-0.034
314,-0.023,-0.045,-0.033
315,-0.025,-0.044,-0.035
316,-0.037,-0.041,-0.047
317,-0.042,-0.039,-0.05
318,-0.048,-0.037,-0.055
319,-0.046,-0.036,-0.053
320,-0.042,-0.036,-0.047
321,-0.039,-0.036,-0.043
322,-0.038,-0.036,-0.04
323,-0.039,-0.037,-0.038
324,-0.032,-0.037,-0.029
325,-0.024,-0.037,-0.019
326,-0.022,-0.036,-0.016
327,-0.033,-0.035,-0.026
328,-0.042,-0.034,-0.036
329,-0.049,-0.034,-0.044
330,-0.036,-0.034,-0.035
331,-0.027,-0.034,-0.029
332,-0.025,-0.033,-0.031
333,-0.025,-0.032,-0.034
334,-0.035,-0.03,-0.046
335,-0.035,-0.028,-0.047
336,-0.038,-0.026,-0.05
337,-0.04,-0.024,-0.051
338,-0.038,-0.023,-0.049
339,-0.033,-0.022,-0.043
340,-0.018,-0.02,-0.028
341,0.005,-0.018,-0.006
342,-0.003,-0.015,-0.015
343,0.008,-0.012,-0.005
344,0.012,-0.009,-0.002
345,0.01,-0.006,-0.005
346,0.003,-0.004,-0.01
347,-0.015,-0.001,-0.028
348,-0.029,0.0,-0.04
349,-0.031,0.002,-0.04
350,-0.016,0.003,-0.021
351,0.0,0.004,-0.002
352,0.016,0.005,0.017
353,0.018,0.006,0.022
354,0.015,0.006,0.022
355,0.004,0.006,0.012
356,-0.001,0.005,0.006
357,0.006,0.003,0.012
358,0.009,0.0,0.013
359,0.016,-0.002,0.017
360,0.017,-0.005,0.014
361,0.011,-0.008,0.006
362,-0.009,-0.01,-0.017
363,-0.024,-0.013,-0.034
364,-0.039,-0.016,-0.051
365,-0.044,-0.018,-0.057
366,-0.037,-0.021,-0.05
367,-0.025,-0.024,-0.037
368,-0.013,-0.028,-0.026
369,-0.021,-0.032,-0.034
370,-0.031,-0.036,-0.044
371,-0.037,-0.04,-0.05
372,-0.04,-0.043,-0.054
373,-0.049,-0.046,-0.064
374,-0.058,-0.048,-0.074
375,-0.062,-0.05,-0.077
376,-0.057,-0.05,-0.07
377,-0.047,-0.051,-0.057
378,-0.037,-0.05,-0.044
379,-0.03,-0.05,-0.035
380,-0.04,-0.049,-0.042
381,-0.05,-0.047,-0.047
382,-0.058,-0.045,-0.052
383,-0.054,-0.042,-0.045
384,-0.042,-0.04,-0.033
385,-0.039,-0.036,-0.03
386,-0.035,-0.033,-0.028
387,-0.027,-0.029,-0.023
388,-0.022,-0.024,-0.022
389,-0.021,-0.02,-0.024
390,-0.011,-0.015,-0.017
391,-0.002,-0.009,-0.01
392,-0.002,-0.004,-0.011
393,-0.009,0.002,-0.02
394,-0.001,0.008,-0.012
395,0.014,0.015,0.003
396,0.028,0.021,0.017
397,0.037,0.028,0.026
398,0.044,0.035,0.033
399,0.044,0.042,0.032
400,0.038,0.05,0.026
