lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.792,0.73,0.826
2,0.526,0.578,0.582
3,0.347,0.455,0.39
4,0.255,0.355,0.259
5,0.216,0.277,0.174
6,0.201,0.217,0.114
7,0.183,0.172,0.065
8,0.176,0.141,0.036
9,0.182,0.12,0.026
10,0.184,0.107,0.019
11,0.174,0.101,0.006
12,0.144,0.1,-0.02
13,0.116,0.103,-0.04
14,0.108,0.109,-0.044
15,0.119,0.116,-0.034
16,0.14,0.123,-0.019
17,0.13,0.13,-0.025
18,0.113,0.137,-0.035
19,0.108,0.142,-0.033
20,0.111,0.146,-0.022
21,0.107,0.148,-0.011
22,0.093,0.148,-0.002
23,0.086,0.147,0.021
24,0.094,0.143,0.064
25,0.118,0.138,0.126
26,0.166,0.128,0.209
27,0.195,0.116,0.276
28,0.161,0.108,0.288
29,0.114,0.101,0.271
30,0.092,0.096,0.251
31,0.079,0.091,0.218
32,0.071,0.085,0.171
33,0.067,0.08,0.118
34,0.058,0.075,0.062
35,0.06,0.07,0.022
36,0.068,0.065,-0.005
37,0.067,0.061,-0.028
38,0.055,0.057,-0.052
39,0.039,0.054,-0.072
40,0.027,0.051,-0.087
41,0.025,0.049,-0.095
42,0.028,0.045,-0.098
43,0.029,0.042,-0.101
44,0.03,0.04,-0.101
45,0.034,0.038,-0.095
46,0.042,0.036,-0.084
47,0.051,0.034,-0.071
48,0.05,0.033,-0.063
49,0.044,0.032,-0.058
50,0.037,0.033,-0.053
51,0.04,0.033,-0.036
52,0.046,0.031,-0.012
53,0.057,0.027,0.023
54,0.05,0.022,0.056
55,0.035,0.018,0.084
56,0.014,0.013,0.108
57,0.002,0.008,0.136
58,-0.015,0.003,0.147
59,-0.028,-0.003,0.146
60,-0.036,-0.009,0.128
61,-0.037,-0.015,0.096
62,-0.03,-0.021,0.063
63,-0.026,-0.027,0.025
64,-0.028,-0.033,-0.015
65,-0.04,-0.039,-0.055
66,-0.048,-0.044,-0.081
67,-0.047,-0.049,-0.096
68,-0.046,-0.053,-0.108
69,-0.042,-0.057,-0.115
70,-0.045,-0.06,-0.123
71,-0.051,-0.063,-0.133
72,-0.056,-0.065,-0.138
73,-0.067,-0.067,-0.145
74,-0.076,-0.069,-0.148
75,-0.08,-0.069,-0.144
76,-0.08,-0.068,-0.138
77,-0.077,-0.067,-0.13
78,-0.07,-0.067,-0.12
79,-0.063,-0.068,-0.107
80,-0.061,-0.068,-0.096
81,-0.064,-0.069,-0.084
82,-0.068,-0.07,-0.064
83,-0.071,-0.07,-0.037
84,-0.075,-0.07,-0.005
85,-0.078,-0.07,0.028
86,-0.08,-0.069,0.059
87,-0.077,-0.069,0.087
88,-0.067,-0.068,0.1
89,-0.058,-0.068,0.098
90,-0.053,-0.068,0.083
91,-0.053,-0.068,0.053
92,-0.057,-0.068,0.015
93,-0.06,-0.068,-0.02
94,-0.063,-0.067,-0.051
95,-0.063,-0.067,-0.073
96,-0.071,-0.066,-0.09
97,-0.084,-0.066,-0.108
98,-0.089,-0.067,-0.117
99,-0.084,-0.067,-0.118
100,-0.073,-0.068,-0.115
101,-0.062,-0.069,-0.107
102,-0.063,-0.07,-0.099
103,-0.076,-0.072,-0.098
104,-0.079,-0.074,-0.094
105,-0.077,-0.076,-0.087
106,-0.073,-0.079,-0.08
107,-0.072,-0.082,-0.072
108,-0.07,-0.084,-0.063
109,-0.066,-0.086,-0.053
110,-0.066,-0.086,-0.045
111,-0.07,-0.084,-0.041
112,-0.077,-0.082,-0.035
113,-0.083,-0.079,-0.021
114,-0.081,-0.076,0.002
115,-0.079,-0.072,0.024
116,-0.087,-0.068,0.039
117,-0.09,-0.065,0.053
118,-0.093,-0.061,0.058
119,-0.09,-0.058,0.053
120,-0.072,-0.053,0.043
121,-0.053,-0.049,0.025
122,-0.039,-0.043,0.006
123,-0.03,-0.036,-0.011
124,-0.018,-0.029,-0.023
125,-0.004,-0.021,-0.027
126,0.009,-0.014,-0.029
127,0.016,-0.008,-0.034
128,0.021,-0.003,-0.038
129,0.021,0.001,-0.043
130,0.017,0.005,-0.048
131,0.01,0.008,-0.055
132,-0.003,0.01,-0.061
133,-0.01,0.013,-0.064
134,-0.01,0.014,-0.059
135,0.0,0.015,-0.044
136,0.013,0.014,-0.025
137,0.021,0.014,-0.01
138,0.021,0.013,-0.001
139,0.021,0.013,0.009
140,0.027,0.013,0.022
141,0.033,0.013,0.038
142,0.022,0.013,0.043
143,-0.001,0.012,0.042
144,-0.01,0.01,0.052
145,-0.017,0.009,0.068
146,-0.018,0.009,0.083
147,-0.007,0.009,0.091
148,0.003,0.009,0.092
149,0.005,0.011,0.082
150,0.025,0.012,0.082
151,0.041,0.014,0.075
152,0.044,0.017,0.057
153,0.045,0.02,0.04
154,0.038,0.023,0.021
155,0.029,0.025,0.005
156,0.022,0.028,-0.004
157,0.019,0.03,-0.006
158,0.023,0.032,-0.003
159,0.024,0.034,-0.001
160,0.02,0.036,-0.0
161,0.005,0.036,-0.003
162,-0.003,0.036,-0.0
163,0.005,0.035,0.007
164,0.028,0.034,0.018
165,0.059,0.033,0.036
166,0.071,0.031,0.049
167,0.078,0.029,0.059
168,0.069,0.025,0.055
169,0.046,0.02,0.036
170,0.024,0.016,0.019
171,0.016,0.012,0.018
172,0.013,0.009,0.028
173,0.004,0.008,0.036
174,-0.005,0.007,0.044
175,-0.015,0.007,0.049
176,-0.027,0.007,0.054
177,-0.025,0.007,0.07
178,-0.016,0.007,0.081
179,-0.007,0.008,0.083
180,0.0,0.01,0.071
181,0.01,0.012,0.056
182,0.021,0.015,0.048
183,0.034,0.019,0.048
184,0.037,0.022,0.044
185,0.036,0.026,0.042
186,0.032,0.03,0.037
187,0.02,0.034,0.02
188,0.014,0.039,0.007
189,0.029,0.044,0.016
190,0.056,0.049,0.04
191,0.081,0.053,0.063
192,0.09,0.056,0.07
193,0.083,0.056,0.058
194,0.073,0.055,0.049
195,0.06,0.052,0.039
196,0.04,0.048,0.026
197,0.03,0.043,0.023
198,0.031,0.037,0.03
199,0.035,0.029,0.034
200,0.027,0.02,0.028
201,0.015,0.013,0.024
202,0.004,0.007,0.026
203,-0.009,0.002,0.031
204,-0.014,-0.002,0.046
205,-0.01,-0.005,0.067
206,-0.009,-0.008,0.082
207,-0.016,-0.011,0.085
208,-0.018,-0.014,0.078
209,-0.022,-0.016,0.059
210,-0.025,-0.019,0.037
211,-0.028,-0.021,0.018
212,-0.034,-0.022,0.003
213,-0.039,-0.023,-0.009
214,-0.047,-0.022,-0.016
215,-0.04,-0.022,-0.008
216,-0.016,-0.021,0.009
217,0.004,-0.019,0.021
218,0.016,-0.017,0.029
219,0.013,-0.016,0.025
220,0.009,-0.014,0.02
221,0.018,-0.012,0.023
222,0.029,-0.011,0.026
223,0.005,-0.01,0.002
224,-0.028,-0.01,-0.026
225,-0.047,-0.01,-0.039
226,-0.05,-0.011,-0.035
227,-0.045,-0.013,-0.026
228,-0.038,-0.014,-0.021
229,-0.031,-0.016,-0.016
230,-0.025,-0.018,-0.008
231,-0.021,-0.02,0.009
232,-0.011,-0.023,0.035
233,-0.012,-0.026,0.057
234,-0.013,-0.028,0.077
235,-0.008,-0.031,0.093
236,-0.005,-0.034,0.102
237,-0.005,-0.036,0.102
238,-0.019,-0.038,0.078
239,-0.046,-0.041,0.039
240,-0.071,-0.043,0.001
241,-0.082,-0.045,-0.026
242,-0.074,-0.047,-0.039
243,-0.061,-0.048,-0.045
244,-0.053,-0.05,-0.053
245,-0.05,-0.052,-0.062
246,-0.044,-0.053,-0.065
247,-0.045,-0.055,-0.073
248,-0.047,-0.058,-0.078
249,-0.058,-0.062,-0.087
250,-0.066,-0.065,-0.093
251,-0.068,-0.067,-0.094
252,-0.062,-0.069,-0.09
253,-0.061,-0.07,-0.091
254,-0.067,-0.071,-0.097
255,-0.075,-0.072,-0.103
256,-0.079,-0.072,-0.104
257,-0.079,-0.072,-0.101
258,-0.081,-0.071,-0.096
259,-0.078,-0.07,-0.085
260,-0.072,-0.068,-0.066
261,-0.062,-0.067,-0.039
262,-0.048,-0.066,-0.003
263,-0.039,-0.066,0.029
264,-0.048,-0.065,0.052
265,-0.065,-0.064,0.064
266,-0.081,-0.062,0.062
267,-0.087,-0.059,0.056
268,-0.084,-0.056,0.043
269,-0.07,-0.054,0.03
270,-0.061,-0.051,0.013
271,-0.048,-0.048,-0.003
272,-0.038,-0.046,-0.022
273,-0.032,-0.045,-0.036
274,-0.028,-0.043,-0.047
275,-0.021,-0.042,-0.052
276,-0.017,-0.041,-0.058
277,-0.023,-0.04,-0.07
278,-0.03,-0.039,-0.08
279,-0.036,-0.039,-0.089
280,-0.045,-0.038,-0.102
281,-0.048,-0.037,-0.111
282,-0.047,-0.036,-0.116
283,-0.04,-0.035,-0.113
284,-0.035,-0.033,-0.106
285,-0.041,-0.03,-0.104
286,-0.046,-0.028,-0.103
287,-0.04,-0.025,-0.096
288,-0.03,-0.023,-0.083
289,-0.018,-0.021,-0.062
290,-0.015,-0.02,-0.036
291,-0.017,-0.019,-0.006
292,-0.02,-0.018,0.026
293,-0.021,-0.016,0.06
294,-0.018,-0.013,0.09
295,-0.008,-0.011,0.111
296,-0.003,-0.009,0.116
297,0.001,-0.007,0.107
298,0.005,-0.006,0.086
299,0.009,-0.005,0.062
300,0.01,-0.004,0.037
301,0.006,-0.005,0.006
302,0.005,-0.006,-0.019
303,0.002,-0.008,-0.038
304,-0.001,-0.009,-0.054
305,-0.004,-0.009,-0.066
306,-0.007,-0.008,-0.075
307,-0.014,-0.005,-0.083
308,-0.015,-0.002,-0.086
309,-0.016,0.001,-0.087
310,-0.012,0.006,-0.088
311,-0.006,0.012,-0.09
312,0.001,0.019,-0.091
313,0.013,0.026,-0.085
314,0.028,0.034,-0.073
315,0.037,0.043,-0.062
316,0.043,0.051,-0.051
317,0.047,0.059,-0.037
318,0.057,0.066,-0.011
319,0.071,0.074,0.027
320,0.085,0.081,0.071
321,0.1,0.089,0.12
322,0.116,0.095,0.168
323,0.126,0.1,0.21
324,0.136,0.104,0.243
325,0.14,0.106,0.256
326,0.133,0.107,0.244
327,0.119,0.107,0.214
328,0.102,0.105,0.168
329,0.091,0.102,0.121
330,0.087,0.097,0.078
331,0.086,0.092,0.039
332,0.078,0.086,0.002
333,0.07,0.081,-0.026
334,0.064,0.075,-0.044
335,0.059,0.07,-0.056
336,0.057,0.064,-0.062
337,0.05,0.06,-0.069
338,0.047,0.056,-0.071
339,0.053,0.053,-0.066
340,0.06,0.051,-0.061
341,0.06,0.05,-0.06
342,0.053,0.051,-0.065
343,0.044,0.053,-0.07
344,0.041,0.056,-0.068
345,0.047,0.06,-0.057
346,0.061,0.066,-0.037
347,0.077,0.072,-0.009
348,0.085,0.08,0.02
349,0.09,0.088,0.055
350,0.094,0.095,0.094
351,0.101,0.102,0.138
352,0.117,0.11,0.186
353,0.124,0.117,0.224
354,0.117,0.122,0.241
355,0.106,0.124,0.233
356,0.112,0.125,0.226
357,0.134,0.126,0.218
358,0.146,0.126,0.194
359,0.143,0.125,0.152
360,0.137,0.124,0.107
361,0.137,0.122,0.071
362,0.137,0.12,0.046
363,0.129,0.118,0.023
364,0.117,0.115,0.001
365,0.112,0.112,-0.012
366,0.115,0.107,-0.016
367,0.114,0.102,-0.02
368,0.107,0.097,-0.026
369,0.085,0.093,-0.043
370,0.061,0.091,-0.06
371,0.048,0.089,-0.067
372,0.054,0.088,-0.059
373,0.061,0.087,-0.047
374,0.05,0.087,-0.047
375,0.047,0.088,-0.039
376,0.079,0.09,0.001
377,0.128,0.091,0.062
378,0.154,0.093,0.112
379,0.132,0.095,0.133
380,0.102,0.096,0.152
381,0.086,0.097,0.184
382,0.083,0.097,0.221
383,0.09,0.097,0.252
384,0.095,0.096,0.264
385,0.086,0.094,0.245
386,0.078,0.091,0.204
387,0.085,0.088,0.164
388,0.101,0.083,0.13
389,0.108,0.077,0.093
390,0.09,0.071,0.042
391,0.064,0.063,-0.006
392,0.046,0.055,-0.037
393,0.041,0.046,-0.051
394,0.031,0.037,-0.065
395,0.015,0.028,-0.081
396,0.003,0.019,-0.091
397,0.0,0.011,-0.093
398,-0.0,0.003,-0.092
399,0.004,-0.003,-0.087
400,0.01,-0.007,-0.08
