lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.934,1.0
1,0.807,0.75,0.841
2,0.558,0.596,0.618
3,0.388,0.468,0.432
4,0.277,0.364,0.283
5,0.221,0.28,0.177
6,0.19,0.214,0.098
7,0.158,0.163,0.032
8,0.151,0.126,-0.003
9,0.156,0.099,-0.017
10,0.164,0.082,-0.021
11,0.15,0.073,-0.037
12,0.111,0.069,-0.066
13,0.082,0.07,-0.085
14,0.077,0.075,-0.088
15,0.082,0.082,-0.084
16,0.093,0.09,-0.077
17,0.094,0.099,-0.076
18,0.09,0.108,-0.077
19,0.095,0.117,-0.068
20,0.1,0.124,-0.053
21,0.092,0.13,-0.04
22,0.075,0.134,-0.025
23,0.064,0.136,0.004
24,0.075,0.137,0.058
25,0.117,0.135,0.143
26,0.172,0.129,0.242
27,0.193,0.12,0.312
28,0.149,0.112,0.329
29,0.11,0.104,0.326
30,0.119,0.097,0.323
31,0.121,0.089,0.292
32,0.112,0.081,0.234
33,0.094,0.073,0.162
34,0.066,0.064,0.083
35,0.044,0.054,0.015
36,0.033,0.045,-0.035
37,0.021,0.035,-0.073
38,0.002,0.027,-0.104
39,-0.015,0.02,-0.127
40,-0.031,0.013,-0.144
41,-0.029,0.007,-0.148
42,-0.024,0.001,-0.148
43,-0.02,-0.004,-0.145
44,-0.021,-0.008,-0.143
45,-0.019,-0.012,-0.139
46,-0.013,-0.014,-0.133
47,-0.005,-0.016,-0.124
48,-0.005,-0.016,-0.116
49,-0.006,-0.014,-0.105
50,-0.006,-0.011,-0.091
51,0.004,-0.008,-0.065
52,0.018,-0.007,-0.029
53,0.03,-0.008,0.014
54,0.028,-0.009,0.057
55,0.015,-0.009,0.094
56,-0.002,-0.01,0.127
57,-0.007,-0.013,0.164
58,-0.029,-0.017,0.176
59,-0.052,-0.023,0.17
60,-0.06,-0.029,0.144
61,-0.057,-0.036,0.103
62,-0.053,-0.043,0.056
63,-0.051,-0.05,0.007
64,-0.051,-0.056,-0.037
65,-0.057,-0.062,-0.076
66,-0.065,-0.068,-0.105
67,-0.073,-0.072,-0.124
68,-0.078,-0.077,-0.139
69,-0.08,-0.08,-0.151
70,-0.082,-0.084,-0.16
71,-0.087,-0.087,-0.167
72,-0.091,-0.089,-0.171
73,-0.095,-0.092,-0.172
74,-0.098,-0.093,-0.17
75,-0.1,-0.093,-0.164
76,-0.099,-0.093,-0.155
77,-0.095,-0.092,-0.142
78,-0.092,-0.091,-0.13
79,-0.089,-0.091,-0.116
80,-0.085,-0.091,-0.1
81,-0.081,-0.092,-0.08
82,-0.077,-0.093,-0.053
83,-0.08,-0.094,-0.022
84,-0.086,-0.095,0.012
85,-0.096,-0.095,0.044
86,-0.105,-0.096,0.074
87,-0.112,-0.097,0.099
88,-0.11,-0.098,0.11
89,-0.102,-0.1,0.103
90,-0.101,-0.102,0.075
91,-0.1,-0.103,0.034
92,-0.098,-0.103,-0.007
93,-0.095,-0.103,-0.043
94,-0.089,-0.102,-0.07
95,-0.086,-0.101,-0.094
96,-0.096,-0.099,-0.114
97,-0.109,-0.097,-0.13
98,-0.115,-0.095,-0.139
99,-0.114,-0.093,-0.144
100,-0.11,-0.091,-0.146
101,-0.105,-0.09,-0.143
102,-0.099,-0.089,-0.135
103,-0.093,-0.089,-0.122
104,-0.088,-0.089,-0.11
105,-0.085,-0.09,-0.099
106,-0.085,-0.09,-0.089
107,-0.083,-0.091,-0.075
108,-0.071,-0.092,-0.054
109,-0.056,-0.092,-0.031
110,-0.049,-0.092,-0.017
111,-0.053,-0.09,-0.012
112,-0.071,-0.088,-0.014
113,-0.089,-0.087,-0.011
114,-0.097,-0.087,0.003
115,-0.107,-0.086,0.016
116,-0.116,-0.085,0.028
117,-0.123,-0.084,0.035
118,-0.123,-0.083,0.035
119,-0.113,-0.081,0.026
120,-0.096,-0.078,0.01
121,-0.079,-0.074,-0.01
122,-0.062,-0.069,-0.032
123,-0.053,-0.062,-0.052
124,-0.036,-0.054,-0.061
125,-0.019,-0.046,-0.061
126,-0.006,-0.037,-0.06
127,-0.003,-0.028,-0.064
128,-0.006,-0.019,-0.071
129,-0.013,-0.011,-0.076
130,-0.017,-0.004,-0.078
131,-0.019,0.002,-0.079
132,-0.024,0.008,-0.081
133,-0.024,0.014,-0.079
134,-0.009,0.019,-0.062
135,0.023,0.023,-0.029
136,0.057,0.024,0.009
137,0.072,0.025,0.033
138,0.068,0.026,0.04
139,0.055,0.026,0.038
140,0.051,0.026,0.04
141,0.047,0.025,0.043
142,0.024,0.023,0.035
143,-0.002,0.021,0.029
144,-0.014,0.017,0.037
145,-0.022,0.014,0.05
146,-0.023,0.011,0.066
147,-0.013,0.01,0.075
148,-0.001,0.009,0.075
149,0.004,0.009,0.065
150,0.015,0.01,0.055
151,0.028,0.01,0.044
152,0.037,0.012,0.032
153,0.038,0.014,0.019
154,0.034,0.017,0.005
155,0.028,0.02,-0.007
156,0.021,0.024,-0.015
157,0.015,0.029,-0.02
158,0.013,0.035,-0.021
159,0.017,0.041,-0.021
160,0.019,0.048,-0.02
161,0.014,0.053,-0.018
162,0.018,0.055,-0.004
163,0.039,0.056,0.018
164,0.07,0.055,0.041
165,0.094,0.053,0.059
166,0.107,0.051,0.07
167,0.112,0.047,0.079
168,0.1,0.041,0.075
169,0.064,0.035,0.051
170,0.035,0.03,0.027
171,0.026,0.025,0.022
172,0.028,0.022,0.033
173,0.016,0.02,0.037
174,0.004,0.02,0.043
175,-0.002,0.019,0.053
176,-0.02,0.02,0.057
177,-0.022,0.021,0.068
178,-0.013,0.023,0.074
179,-0.008,0.024,0.067
180,-0.006,0.027,0.048
181,0.005,0.03,0.032
182,0.018,0.033,0.024
183,0.037,0.036,0.028
184,0.047,0.041,0.034
185,0.065,0.046,0.05
186,0.088,0.052,0.068
187,0.083,0.06,0.059
188,0.071,0.068,0.043
189,0.088,0.075,0.05
190,0.108,0.08,0.063
191,0.125,0.085,0.076
192,0.125,0.087,0.076
193,0.105,0.087,0.062
194,0.088,0.084,0.05
195,0.066,0.079,0.037
196,0.041,0.072,0.018
197,0.036,0.064,0.017
198,0.048,0.054,0.026
199,0.043,0.044,0.019
200,0.03,0.035,0.007
201,0.026,0.026,0.006
202,0.026,0.019,0.016
203,0.016,0.013,0.026
204,0.01,0.009,0.044
205,0.015,0.005,0.069
206,0.009,0.002,0.082
207,-0.008,-0.0,0.077
208,-0.022,-0.002,0.062
209,-0.037,-0.004,0.035
210,-0.038,-0.005,0.015
211,-0.029,-0.005,0.006
212,-0.014,-0.005,0.009
213,-0.013,-0.005,0.009
214,-0.022,-0.004,0.007
215,-0.014,-0.003,0.021
216,0.015,-0.003,0.042
217,0.044,-0.003,0.057
218,0.059,-0.004,0.06
219,0.055,-0.004,0.046
220,0.041,-0.005,0.022
221,0.022,-0.006,-0.005
222,0.001,-0.007,-0.031
223,-0.027,-0.008,-0.057
224,-0.05,-0.01,-0.072
225,-0.061,-0.012,-0.073
226,-0.062,-0.015,-0.062
227,-0.056,-0.019,-0.05
228,-0.044,-0.022,-0.043
229,-0.03,-0.026,-0.037
230,-0.02,-0.029,-0.029
231,-0.017,-0.033,-0.015
232,-0.015,-0.036,0.006
233,-0.022,-0.039,0.024
234,-0.034,-0.041,0.042
235,-0.035,-0.042,0.061
236,-0.031,-0.043,0.074
237,-0.033,-0.043,0.075
238,-0.038,-0.043,0.06
239,-0.047,-0.043,0.034
240,-0.058,-0.043,0.011
241,-0.067,-0.042,-0.009
242,-0.06,-0.042,-0.021
243,-0.052,-0.043,-0.03
244,-0.046,-0.044,-0.037
245,-0.044,-0.046,-0.045
246,-0.04,-0.05,-0.05
247,-0.037,-0.053,-0.056
248,-0.036,-0.057,-0.063
249,-0.042,-0.061,-0.074
250,-0.052,-0.064,-0.088
251,-0.062,-0.068,-0.1
252,-0.07,-0.071,-0.109
253,-0.079,-0.074,-0.115
254,-0.086,-0.076,-0.119
255,-0.092,-0.078,-0.122
256,-0.095,-0.08,-0.122
257,-0.095,-0.081,-0.119
258,-0.091,-0.081,-0.113
259,-0.082,-0.081,-0.101
260,-0.077,-0.08,-0.085
261,-0.074,-0.079,-0.062
262,-0.065,-0.077,-0.028
263,-0.062,-0.075,0.005
264,-0.071,-0.074,0.033
265,-0.083,-0.072,0.053
266,-0.091,-0.07,0.063
267,-0.09,-0.068,0.064
268,-0.083,-0.066,0.052
269,-0.074,-0.064,0.032
270,-0.065,-0.062,0.009
271,-0.056,-0.061,-0.013
272,-0.043,-0.06,-0.027
273,-0.033,-0.06,-0.039
274,-0.027,-0.06,-0.049
275,-0.025,-0.061,-0.06
276,-0.033,-0.062,-0.077
277,-0.045,-0.064,-0.096
278,-0.06,-0.065,-0.112
279,-0.076,-0.066,-0.125
280,-0.088,-0.066,-0.134
281,-0.093,-0.066,-0.14
282,-0.091,-0.065,-0.143
283,-0.085,-0.064,-0.143
284,-0.081,-0.062,-0.141
285,-0.078,-0.06,-0.139
286,-0.074,-0.057,-0.133
287,-0.063,-0.054,-0.121
288,-0.049,-0.051,-0.102
289,-0.039,-0.048,-0.077
290,-0.036,-0.045,-0.047
291,-0.039,-0.042,-0.012
292,-0.037,-0.038,0.03
293,-0.031,-0.035,0.078
294,-0.025,-0.031,0.124
295,-0.017,-0.028,0.154
296,-0.012,-0.025,0.162
297,-0.006,-0.022,0.152
298,-0.012,-0.019,0.12
299,-0.013,-0.018,0.084
300,-0.011,-0.019,0.049
301,-0.013,-0.022,0.011
302,-0.017,-0.025,-0.022
303,-0.024,-0.028,-0.05
304,-0.026,-0.032,-0.071
305,-0.03,-0.034,-0.089
306,-0.032,-0.035,-0.103
307,-0.037,-0.035,-0.115
308,-0.043,-0.035,-0.123
309,-0.048,-0.033,-0.129
310,-0.051,-0.03,-0.131
311,-0.048,-0.026,-0.131
312,-0.041,-0.02,-0.128
313,-0.027,-0.012,-0.12
314,-0.008,-0.004,-0.106
315,0.003,0.005,-0.096
316,0.009,0.014,-0.086
317,0.013,0.024,-0.07
318,0.018,0.033,-0.047
319,0.028,0.041,-0.01
320,0.041,0.05,0.038
321,0.058,0.058,0.094
322,0.084,0.066,0.157
323,0.107,0.071,0.216
324,0.115,0.076,0.256
325,0.112,0.079,0.27
326,0.102,0.08,0.259
327,0.097,0.08,0.23
328,0.083,0.078,0.181
329,0.074,0.076,0.131
330,0.073,0.071,0.084
331,0.072,0.066,0.04
332,0.064,0.06,0.0
333,0.048,0.053,-0.038
334,0.036,0.044,-0.066
335,0.023,0.035,-0.087
336,0.009,0.027,-0.105
337,0.004,0.021,-0.111
338,0.005,0.017,-0.11
339,0.015,0.016,-0.103
340,0.025,0.017,-0.096
341,0.03,0.02,-0.093
342,0.028,0.026,-0.094
343,0.02,0.035,-0.098
344,0.017,0.045,-0.096
345,0.029,0.056,-0.081
346,0.05,0.069,-0.055
347,0.069,0.083,-0.022
348,0.077,0.096,0.015
349,0.089,0.108,0.063
350,0.102,0.118,0.12
351,0.118,0.127,0.182
352,0.133,0.136,0.24
353,0.151,0.144,0.298
354,0.175,0.15,0.344
355,0.185,0.153,0.353
356,0.208,0.153,0.352
357,0.233,0.15,0.335
358,0.229,0.146,0.284
359,0.194,0.142,0.206
360,0.152,0.135,0.124
361,0.119,0.127,0.055
362,0.098,0.118,0.007
363,0.072,0.109,-0.031
364,0.052,0.1,-0.061
365,0.042,0.09,-0.079
366,0.044,0.08,-0.084
367,0.048,0.07,-0.083
368,0.053,0.062,-0.08
369,0.045,0.057,-0.084
370,0.037,0.053,-0.089
371,0.035,0.051,-0.087
372,0.049,0.052,-0.074
373,0.062,0.053,-0.059
374,0.051,0.057,-0.055
375,0.033,0.063,-0.053
376,0.045,0.072,-0.023
377,0.08,0.081,0.03
378,0.114,0.09,0.092
379,0.129,0.099,0.151
380,0.116,0.106,0.195
381,0.095,0.113,0.234
382,0.089,0.117,0.276
383,0.104,0.119,0.318
384,0.134,0.119,0.351
385,0.131,0.117,0.328
386,0.114,0.112,0.27
387,0.109,0.104,0.206
388,0.103,0.094,0.143
389,0.093,0.081,0.082
390,0.069,0.067,0.02
391,0.041,0.051,-0.031
392,0.02,0.034,-0.066
393,0.007,0.017,-0.087
394,-0.002,-0.0,-0.102
395,-0.015,-0.015,-0.114
396,-0.025,-0.027,-0.123
397,-0.03,-0.034,-0.126
398,-0.033,-0.035,-0.127
399,-0.025,-0.028,-0.119
400,-0.014,-0.012,-0.108
