lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.721,0.702,0.731
2,0.471,0.529,0.483
3,0.307,0.388,0.314
4,0.212,0.276,0.209
5,0.142,0.188,0.128
6,0.11,0.122,0.086
7,0.086,0.075,0.053
8,0.08,0.042,0.041
9,0.083,0.023,0.04
10,0.093,0.014,0.047
11,0.081,0.013,0.035
12,0.056,0.019,0.009
13,0.038,0.03,-0.009
14,0.031,0.044,-0.017
15,0.039,0.06,-0.011
16,0.083,0.077,0.032
17,0.078,0.095,0.029
18,0.07,0.111,0.023
19,0.065,0.126,0.022
20,0.079,0.139,0.038
21,0.101,0.15,0.063
22,0.124,0.158,0.092
23,0.136,0.164,0.11
24,0.172,0.167,0.153
25,0.212,0.167,0.201
26,0.246,0.162,0.242
27,0.254,0.155,0.26
28,0.213,0.15,0.229
29,0.155,0.144,0.176
30,0.111,0.138,0.136
31,0.081,0.132,0.101
32,0.065,0.125,0.076
33,0.064,0.117,0.065
34,0.073,0.107,0.063
35,0.079,0.096,0.06
36,0.089,0.084,0.062
37,0.078,0.072,0.048
38,0.051,0.06,0.02
39,0.044,0.049,0.011
40,0.06,0.04,0.025
41,0.035,0.032,0.001
42,0.02,0.023,-0.015
43,0.009,0.015,-0.028
44,-0.002,0.008,-0.04
45,-0.007,0.003,-0.044
46,0.001,0.0,-0.035
47,0.007,-0.002,-0.027
48,0.006,-0.003,-0.025
49,-0.002,-0.003,-0.03
50,-0.008,-0.002,-0.034
51,-0.007,-0.003,-0.03
52,-0.006,-0.006,-0.025
53,-0.003,-0.01,-0.017
54,-0.005,-0.015,-0.012
55,-0.01,-0.019,-0.007
56,-0.014,-0.022,-0.002
57,0.0,-0.025,0.018
58,-0.012,-0.026,0.013
59,-0.029,-0.027,0.001
60,-0.042,-0.029,-0.011
61,-0.047,-0.031,-0.026
62,-0.054,-0.033,-0.043
63,-0.055,-0.036,-0.052
64,-0.051,-0.038,-0.051
65,-0.046,-0.04,-0.05
66,-0.038,-0.043,-0.044
67,-0.033,-0.047,-0.041
68,-0.042,-0.05,-0.05
69,-0.049,-0.052,-0.059
70,-0.047,-0.054,-0.059
71,-0.045,-0.056,-0.06
72,-0.05,-0.057,-0.066
73,-0.057,-0.058,-0.076
74,-0.06,-0.06,-0.081
75,-0.062,-0.061,-0.082
76,-0.066,-0.061,-0.084
77,-0.068,-0.062,-0.082
78,-0.067,-0.062,-0.079
79,-0.066,-0.063,-0.075
80,-0.066,-0.064,-0.073
81,-0.066,-0.065,-0.07
82,-0.066,-0.065,-0.066
83,-0.07,-0.066,-0.063
84,-0.072,-0.067,-0.057
85,-0.071,-0.068,-0.048
86,-0.068,-0.069,-0.039
87,-0.066,-0.07,-0.032
88,-0.064,-0.07,-0.03
89,-0.062,-0.07,-0.032
90,-0.061,-0.069,-0.037
91,-0.062,-0.069,-0.045
92,-0.066,-0.068,-0.053
93,-0.068,-0.068,-0.059
94,-0.071,-0.067,-0.066
95,-0.074,-0.066,-0.075
96,-0.076,-0.065,-0.082
97,-0.067,-0.064,-0.077
98,-0.064,-0.063,-0.074
99,-0.062,-0.063,-0.072
100,-0.061,-0.062,-0.07
101,-0.06,-0.062,-0.069
102,-0.063,-0.061,-0.071
103,-0.063,-0.061,-0.07
104,-0.065,-0.061,-0.07
105,-0.067,-0.061,-0.071
106,-0.066,-0.061,-0.066
107,-0.061,-0.061,-0.06
108,-0.052,-0.061,-0.048
109,-0.042,-0.061,-0.035
110,-0.044,-0.06,-0.036
111,-0.048,-0.059,-0.039
112,-0.052,-0.059,-0.04
113,-0.059,-0.059,-0.041
114,-0.063,-0.058,-0.038
115,-0.065,-0.058,-0.037
116,-0.067,-0.057,-0.039
117,-0.065,-0.056,-0.037
118,-0.062,-0.054,-0.036
119,-0.06,-0.052,-0.035
120,-0.054,-0.049,-0.034
121,-0.053,-0.046,-0.039
122,-0.046,-0.043,-0.039
123,-0.045,-0.04,-0.042
124,-0.037,-0.037,-0.037
125,-0.031,-0.034,-0.033
126,-0.032,-0.032,-0.035
127,-0.029,-0.03,-0.035
128,-0.025,-0.028,-0.034
129,-0.022,-0.027,-0.034
130,-0.018,-0.025,-0.03
131,-0.017,-0.024,-0.03
132,-0.019,-0.023,-0.033
133,-0.016,-0.022,-0.031
134,-0.012,-0.022,-0.026
135,-0.009,-0.022,-0.02
136,-0.006,-0.023,-0.013
137,-0.012,-0.024,-0.013
138,-0.02,-0.024,-0.017
139,-0.032,-0.024,-0.023
140,-0.04,-0.023,-0.026
141,-0.037,-0.022,-0.024
142,-0.034,-0.021,-0.023
143,-0.033,-0.019,-0.022
144,-0.029,-0.017,-0.016
145,-0.023,-0.014,-0.006
146,-0.02,-0.011,0.001
147,-0.015,-0.008,0.008
148,-0.01,-0.005,0.016
149,-0.006,-0.002,0.02
150,0.005,0.001,0.026
151,0.012,0.004,0.028
152,0.014,0.007,0.026
153,0.014,0.01,0.025
154,0.021,0.013,0.033
155,0.032,0.016,0.045
156,0.039,0.019,0.052
157,0.038,0.022,0.049
158,0.037,0.024,0.045
159,0.03,0.026,0.036
160,0.027,0.027,0.029
161,0.018,0.026,0.018
162,0.012,0.025,0.009
163,0.006,0.024,0.003
164,0.008,0.022,0.006
165,0.017,0.021,0.016
166,0.022,0.021,0.022
167,0.013,0.02,0.015
168,0.015,0.02,0.017
169,0.018,0.02,0.021
170,0.025,0.021,0.027
171,0.029,0.021,0.034
172,0.031,0.022,0.04
173,0.026,0.023,0.04
174,0.023,0.025,0.041
175,0.024,0.027,0.049
176,0.029,0.029,0.058
177,0.02,0.03,0.049
178,0.017,0.031,0.044
179,0.018,0.031,0.044
180,0.025,0.032,0.05
181,0.035,0.032,0.06
182,0.049,0.032,0.072
183,0.048,0.031,0.07
184,0.05,0.03,0.07
185,0.045,0.029,0.066
186,0.037,0.027,0.058
187,0.027,0.025,0.046
188,0.017,0.022,0.033
189,0.009,0.019,0.023
190,0.009,0.017,0.021
191,0.01,0.014,0.02
192,0.011,0.011,0.019
193,0.01,0.009,0.017
194,0.005,0.008,0.013
195,-0.002,0.007,0.008
196,-0.003,0.005,0.009
197,-0.004,0.004,0.011
198,-0.004,0.003,0.013
199,0.0,0.002,0.019
200,0.01,0.002,0.029
201,0.013,0.002,0.031
202,0.014,0.002,0.033
203,0.006,0.003,0.028
204,-0.004,0.004,0.02
205,-0.009,0.006,0.018
206,-0.006,0.007,0.028
207,-0.005,0.009,0.036
208,0.002,0.009,0.041
209,0.016,0.009,0.05
210,0.03,0.008,0.06
211,0.027,0.006,0.053
212,0.02,0.004,0.043
213,0.012,0.002,0.033
214,-0.0,-0.001,0.021
215,-0.008,-0.003,0.014
216,-0.009,-0.006,0.012
217,-0.01,-0.009,0.006
218,-0.012,-0.013,-0.003
219,-0.016,-0.016,-0.012
220,-0.021,-0.02,-0.022
221,-0.025,-0.024,-0.027
222,-0.029,-0.027,-0.031
223,-0.034,-0.03,-0.035
224,-0.039,-0.032,-0.037
225,-0.042,-0.034,-0.037
226,-0.043,-0.035,-0.035
227,-0.042,-0.037,-0.032
228,-0.043,-0.038,-0.031
229,-0.041,-0.039,-0.03
230,-0.037,-0.039,-0.03
231,-0.039,-0.039,-0.032
232,-0.034,-0.038,-0.025
233,-0.035,-0.036,-0.021
234,-0.035,-0.035,-0.013
235,-0.034,-0.034,-0.009
236,-0.032,-0.034,-0.003
237,-0.028,-0.033,0.002
238,-0.026,-0.032,0.003
239,-0.028,-0.032,-0.0
240,-0.03,-0.031,-0.003
241,-0.029,-0.03,-0.005
242,-0.025,-0.03,-0.003
243,-0.02,-0.029,-0.001
244,-0.022,-0.03,-0.006
245,-0.028,-0.03,-0.014
246,-0.033,-0.032,-0.024
247,-0.042,-0.033,-0.035
248,-0.045,-0.035,-0.041
249,-0.048,-0.036,-0.048
250,-0.045,-0.037,-0.049
251,-0.039,-0.038,-0.047
252,-0.035,-0.038,-0.043
253,-0.034,-0.038,-0.043
254,-0.034,-0.038,-0.043
255,-0.034,-0.038,-0.043
256,-0.032,-0.038,-0.04
257,-0.031,-0.038,-0.037
258,-0.035,-0.037,-0.038
259,-0.04,-0.037,-0.042
260,-0.045,-0.036,-0.045
261,-0.049,-0.036,-0.046
262,-0.049,-0.035,-0.041
263,-0.043,-0.035,-0.031
264,-0.037,-0.034,-0.021
265,-0.031,-0.034,-0.012
266,-0.032,-0.033,-0.008
267,-0.027,-0.033,-0.001
268,-0.021,-0.034,0.004
269,-0.019,-0.035,0.003
270,-0.024,-0.037,-0.006
271,-0.032,-0.039,-0.02
272,-0.043,-0.041,-0.036
273,-0.048,-0.044,-0.043
274,-0.048,-0.046,-0.044
275,-0.047,-0.048,-0.047
276,-0.047,-0.048,-0.052
277,-0.049,-0.049,-0.058
278,-0.052,-0.049,-0.063
279,-0.054,-0.05,-0.066
280,-0.053,-0.05,-0.066
281,-0.054,-0.05,-0.066
282,-0.055,-0.05,-0.065
283,-0.054,-0.05,-0.063
284,-0.053,-0.05,-0.059
285,-0.055,-0.049,-0.058
286,-0.057,-0.048,-0.058
287,-0.056,-0.046,-0.056
288,-0.049,-0.044,-0.05
289,-0.043,-0.042,-0.046
290,-0.036,-0.039,-0.039
291,-0.03,-0.037,-0.03
292,-0.026,-0.035,-0.023
293,-0.024,-0.032,-0.014
294,-0.014,-0.031,0.003
295,-0.004,-0.028,0.018
296,-0.01,-0.025,0.015
297,-0.022,-0.022,0.0
298,-0.033,-0.02,-0.015
299,-0.041,-0.021,-0.03
300,-0.038,-0.023,-0.034
301,-0.028,-0.024,-0.031
302,-0.024,-0.025,-0.033
303,-0.021,-0.024,-0.034
304,-0.016,-0.023,-0.033
305,-0.013,-0.021,-0.035
306,-0.013,-0.019,-0.038
307,-0.013,-0.017,-0.042
308,-0.014,-0.015,-0.044
309,-0.014,-0.013,-0.046
310,-0.016,-0.009,-0.048
311,-0.01,-0.005,-0.041
312,0.002,-0.0,-0.028
313,0.003,0.005,-0.025
314,0.003,0.011,-0.022
315,0.009,0.017,-0.015
316,0.007,0.023,-0.013
317,0.004,0.028,-0.013
318,0.003,0.033,-0.011
319,0.003,0.038,-0.006
320,0.032,0.042,0.028
321,0.075,0.045,0.075
322,0.124,0.048,0.13
323,0.116,0.05,0.129
324,0.079,0.05,0.098
325,0.038,0.049,0.058
326,0.027,0.048,0.047
327,0.025,0.047,0.04
328,0.04,0.043,0.045
329,0.037,0.039,0.034
330,0.061,0.036,0.05
331,0.061,0.033,0.044
332,0.037,0.031,0.014
333,0.02,0.03,-0.007
334,0.015,0.03,-0.017
335,0.019,0.031,-0.017
336,0.023,0.033,-0.016
337,0.018,0.037,-0.022
338,0.017,0.04,-0.024
339,0.019,0.043,-0.023
340,0.03,0.046,-0.012
341,0.04,0.049,0.0
342,0.04,0.053,0.002
343,0.033,0.059,-0.001
344,0.04,0.064,0.009
345,0.052,0.071,0.023
346,0.093,0.078,0.066
347,0.131,0.084,0.105
348,0.143,0.087,0.121
349,0.135,0.089,0.12
350,0.126,0.091,0.12
351,0.13,0.094,0.132
352,0.15,0.098,0.159
353,0.103,0.102,0.12
354,0.084,0.104,0.105
355,0.075,0.106,0.093
356,0.063,0.105,0.08
357,0.057,0.104,0.069
358,0.054,0.101,0.058
359,0.049,0.097,0.044
360,0.059,0.092,0.045
361,0.08,0.087,0.057
362,0.108,0.081,0.08
363,0.112,0.074,0.078
364,0.099,0.067,0.063
365,0.08,0.06,0.04
366,0.07,0.053,0.03
367,0.066,0.045,0.025
368,0.088,0.039,0.045
369,0.061,0.036,0.019
370,0.048,0.035,0.007
371,0.044,0.037,0.007
372,0.043,0.04,0.009
373,0.034,0.044,0.004
374,0.014,0.048,-0.012
375,0.0,0.053,-0.022
376,0.002,0.057,-0.016
377,0.017,0.06,0.003
378,0.036,0.064,0.026
379,0.045,0.068,0.043
380,0.041,0.073,0.048
381,0.059,0.077,0.075
382,0.096,0.081,0.119
383,0.101,0.085,0.13
384,0.112,0.089,0.142
385,0.111,0.092,0.137
386,0.125,0.095,0.142
387,0.147,0.096,0.153
388,0.161,0.097,0.158
389,0.156,0.097,0.144
390,0.141,0.095,0.12
391,0.107,0.092,0.081
392,0.075,0.088,0.046
393,0.041,0.081,0.011
394,0.021,0.073,-0.01
395,0.006,0.062,-0.026
396,-0.003,0.049,-0.037
397,0.002,0.034,-0.033
398,0.01,0.015,-0.025
399,0.019,-0.006,-0.017
400,0.026,-0.031,-0.009
