gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1631,2994,3.31102991104126,47.4705543518066,-102.699890136719,3686560,1630,2412,196611,3883171,9114,usa_bakken_98_50,47.47083333,-102.7,98,50,usa_bakken,2012-04-20 09:32:50.354074,-68.82862056528595,46.02443787827494,39.60691410161563,8.006065163176912e-15,20.0,45.98,1.5732132722552272,45.63,1.6349,3.444,6.1815,0.6668,2.212,2.2079,7
103396,npp,943,2547,3.19115662574768,47.4674034118652,-102.699577331543,3686560,942,2061,196611,3883171,9114,usa_bakken_98_50,47.47083333,-102.7,98,50,usa_bakken,2012-04-21 09:14:05.344298,-71.9914881332212,28.139099505287167,24.695411374198454,1.9033639436763275e-18,17.0,28.09,1.184412938166907,27.58,1.2585,2.3132,3.1912,0.9928,3.0378,3.1682,7
103515,npp,242,2095,3.9720618724823,47.4704170227051,-102.702117919922,3686560,242,1659,196611,3883171,9114,usa_bakken_98_50,47.47083333,-102.7,98,50,usa_bakken,2012-04-22 08:55:18.556143,-78.00259983895896,3.5568883283737214,3.150506953546209,9.862843719421437e-18,14.0,3.54,1.0,2.85,1.3162,2.2966,7.0903,1.0,3.9721,3.9721,7
103642,npp,1226,3976,3.03515124320984,47.4680862426758,-102.699256896973,3686560,1225,3156,196611,3883171,9114,usa_bakken_98_50,47.47083333,-102.7,98,50,usa_bakken,2012-04-23 10:16:20.791971,-60.685082123797926,68.67461983604896,55.618467343905124,9.581275650022599e-15,27.0,68.58,3.3985290935932855,68.35,1.5989,3.1143,7.57,0.7374,2.2733,2.2382,7
103988,npp,219,232,7.17195510864258,47.4733390808105,-102.696128845215,3686560,218,117,196611,3883171,9114,usa_bakken_98_50,47.47083333,-102.7,98,50,usa_bakken,2012-04-26 07:39:32.291859,269.41804766887896,66.50907035429165,54.33414456879409,2.404450866122995e-10,2.0,-66.47,3.0,-66.65,2.2148,5.7625,10.0775,0.3985,2.7664,2.8583,7
104471,npp,1403,3284,40.9410438537598,47.4743690490723,-102.702880859375,3686560,1402,2630,196611,3883171,9114,usa_bakken_98_50,47.47083333,-102.7,98,50,usa_bakken,2012-04-30 09:45:12.599021,-66.72516540118973,54.532545953343735,46.18171722725693,4.148211554977037e-10,22.0,54.48,2.0682789409984763,54.16,1.7968,4.0741,13.2816,0.5637,20.1215,23.0784,7
132847,npp,1868,1776,3.43320322036743,47.4694175720215,-102.701637268066,3686560,1868,1356,196611,3883171,9114,usa_bakken_98_50,47.47083333,-102.7,98,50,usa_bakken,2012-08-18 08:41:41.378880,99.78510698024634,14.851188546724403,13.123488198468204,3.991350298414333e-23,12.0,-14.85,1.0442604737599883,-14.825,1.6355,3.5975,9.1787,0.6384,2.1393,2.1917,7
133209,npp,346,840,4.09918236732483,47.4722023010254,-102.698440551758,3686560,346,631,196611,3883171,9114,usa_bakken_98_50,47.47083333,-102.7,98,50,usa_bakken,2012-08-20 08:03:51.835751,93.68846823234868,53.12453305693453,45.12264597215145,1.7933374662487366e-25,6.0,-53.1,1.9513309067639726,-53.1,2.0587,3.8618,6.2052,0.5947,2.4182,2.4378,7
133404,npp,1666,2835,3.98240637779236,47.4748611450195,-102.701751708984,3686560,1668,2285,196611,3883171,9114,usa_bakken_98_50,47.47083333,-102.7,98,50,usa_bakken,2012-08-21 09:25:33.230471,-71.02145686067132,40.38782779024667,35.03077545469841,7.078235490527678e-27,19.0,40.36,1.4276677814245327,40.36,1.4134,2.3624,5.3408,0.9721,3.4313,3.8714,7
133584,npp,986,2386,3.9893045425415,47.4725761413574,-102.696380615234,3686560,986,1929,196611,3883171,9114,usa_bakken_98_50,47.47083333,-102.7,98,50,usa_bakken,2012-08-22 09:06:46.464481,-73.40058264626897,19.98998558914548,17.62821949519296,2.062189153305524e-26,16.0,19.98,1.0837787002826917,20.03,0.9313,2.0243,4.9907,1.1345,4.1097,4.526,7
133762,npp,278,1929,42.3727684020996,47.473503112793,-102.701614379883,3686560,278,1501,196611,3883171,9114,usa_bakken_98_50,47.47083333,-102.7,98,50,usa_bakken,2012-08-23 08:47:57.919319,99.1918459545726,6.108854883495237,5.4093488508051015,3.1120572709019915e-24,13.0,-6.09,1.0,-6.03,0.8823,1.5616,6.4173,1.4706,43.1077,62.3144,7
134138,npp,696,3416,3.75280857086182,47.4738273620605,-102.703071594238,3686560,696,2764,196611,3883171,9114,usa_bakken_98_50,47.47083333,-102.7,98,50,usa_bakken,2012-08-25 09:50:27.641164,-65.6962918759733,57.81295175270039,48.569539432486955,5.379330113839262e-22,23.0,57.76,2.2013981571160284,57.705,1.841,2.8301,8.6016,0.8115,2.7157,3.0453,7
134322,npp,38,2984,4.115694999694821,47.4678153991699,-102.698890686035,3686560,38,2404,196611,3883171,9114,usa_bakken_98_50,47.47083333,-102.7,98,50,usa_bakken,2012-08-26 09:31:46.218734,-69.5564377410551,45.66704388747893,39.32182540106411,7.69759387999295e-17,20.0,45.63,1.5732132722552272,45.63,1.6349,3.444,6.1815,0.6668,2.7235,2.7444,7
134687,npp,1739,2083,4.16883325576782,47.4711761474609,-102.704650878906,3686560,1739,1648,196611,3883171,9114,usa_bakken_98_50,47.47083333,-102.7,98,50,usa_bakken,2012-08-28 08:54:12.704091,-66.21572540328535,2.918371567368377,2.585082647801881,0.00028439770075265467,14.0,2.85,1.0,2.85,1.3162,2.2966,7.0903,1.0,4.1688,4.1688,7
137916,npp,243,3965,1.32196021080017,47.4709777832031,-102.698905944824,3686560,246,3150,196611,3883171,9114,usa_bakken_98_50,47.47083333,-102.7,98,50,usa_bakken,2012-09-14 10:15:10.826180,-60.997327213241945,68.49299821325386,55.515356932200234,3.552732040337942e-09,27.0,68.4,3.3166247903554,68.35,1.5989,3.1143,7.57,0.7374,1.7561,0.9748,7
138492,npp,1393,2683,0.5002782940864561,47.4730796813965,-102.70378112793,3670176,1394,2159,196611,3866787,9114,usa_bakken_98_50,47.47083333,-102.7,98,50,usa_bakken,2012-09-17 09:19:08.359905,-72.31368655400365,34.29068569098477,29.940884680584446,2.176921332221647e-26,18.0,34.26,1.2937979144666532,34.35,1.0382,2.6604,5.3561,0.8633,0.627,0.4319,7
139283,npp,424,3272,0.463941067457199,47.4681739807129,-102.698684692383,3670176,424,2616,196611,3866787,9114,usa_bakken_98_50,47.47083333,-102.7,98,50,usa_bakken,2012-09-21 09:44:02.820673,-66.85889109633996,54.20674045299817,45.938470874381494,1.395350779241882e-27,22.0,54.16,1.9513309067639726,54.16,1.7968,4.0741,13.2816,0.5637,0.4465,0.2615,7
140059,npp,688,1464,1.13370513916016,47.4682426452637,-102.701751708984,3670176,687,1098,196611,3866787,9114,usa_bakken_98_50,47.47083333,-102.7,98,50,usa_bakken,2012-09-25 08:28:50.487625,97.56192040970406,30.820229327561286,26.99124691916424,7.187098917921107e-07,10.0,-30.82,1.2365102219381485,-30.68,1.0203,1.5909,5.1627,1.4436,1.9268,1.6366,7
143752,npp,1112,2529,0.594414174556732,47.4717712402344,-102.697830200195,3670176,1112,2047,196611,3866787,9114,usa_bakken_98_50,47.47083333,-102.7,98,50,usa_bakken,2012-10-14 09:12:40.435442,-71.49160564920237,27.293459395771123,23.966204337564022,9.482707651418438e-20,17.0,27.25,1.184412938166907,27.58,1.2585,2.3132,3.1912,0.9928,0.8454,0.5901,7
144149,npp,1421,3959,0.8491091132164,47.4708938598633,-102.699356079102,3670176,1419,3147,196611,3866787,9114,usa_bakken_98_50,47.47083333,-102.7,98,50,usa_bakken,2012-10-16 10:14:57.787390,-60.72481570632468,68.40960809983204,55.46017495080917,1.2414460530600073e-25,27.0,68.3,3.3166247903554,68.35,1.5989,3.1143,7.57,0.7374,1.6136,0.6262,7
144345,npp,826,3549,0.704217195510864,47.4706497192383,-102.697631835938,3670176,825,2880,196611,3866787,9114,usa_bakken_98_50,47.47083333,-102.7,98,50,usa_bakken,2012-10-17 09:56:21.738320,-64.44524449518796,60.837378653687495,50.6751581321315,1.714122918234216e-28,24.0,60.76,2.4157378735459294,60.8,1.8275,14.9204,31.2554,0.1539,-3.5883,0.1084,7
144543,npp,201,3124,0.747955560684204,47.4719886779785,-102.700317382812,3670176,201,2501,196611,3866787,9114,usa_bakken_98_50,47.47083333,-102.7,98,50,usa_bakken,2012-10-18 09:37:42.125875,-68.28576458610695,50.076164920091635,42.79215372249058,1.0253643943649522e-29,21.0,50.03,1.7549928774784245,50.15,2.1009,4.7296,14.6294,0.4856,0.0278,0.3632,7
144733,npp,425,218,0.878207743167877,47.4694709777832,-102.697166442871,3670176,425,109,196611,3866787,9114,usa_bakken_98_50,47.47083333,-102.7,98,50,usa_bakken,2012-10-19 07:38:12.998072,269.17954525486914,66.78123132242952,54.49097229748996,5.16822632490008e-26,2.0,-66.71,3.1865100272627664,-66.65,2.2148,5.7625,10.0775,0.3985,0.7638,0.35,7
145924,npp,357,2382,1.086253941059113,47.4683265686035,-102.700149536133,3670176,357,1926,196611,3866787,9114,usa_bakken_98_50,47.47083333,-102.7,98,50,usa_bakken,2012-10-25 09:06:32.561094,-74.04156806122279,19.78029414951369,17.443256364608377,0.0004916537679130189,16.0,19.77,1.0837787002826917,20.03,0.9313,2.0243,4.9907,1.1345,1.4311,1.2324,7
149262,npp,353,1928,0.461880058050156,47.4729843139648,-102.702156066895,3670176,353,1500,196611,3866787,9114,usa_bakken_98_50,47.47083333,-102.7,98,50,usa_bakken,2012-11-11 08:47:51.338609,105.00638822075513,6.113263510616571,5.412493891934532,1.572861476265809e-15,13.0,-6.15,1.0,-6.03,0.8823,1.5616,6.4173,1.4706,1.1968,0.6793,7
149468,npp,1388,3827,0.688927531242371,47.4726371765137,-102.696792602539,3670176,1387,3074,196611,3866787,9114,usa_bakken_98_50,47.47083333,-102.7,98,50,usa_bakken,2012-11-12 10:08:58.989162,-61.85834165644468,66.21088997780551,54.150075918455904,5.93707566502891e-16,26.0,66.11,3.0,66.07,2.6204,6.4452,21.2333,0.3563,0.3778,0.2455,7
149654,npp,779,3413,1.8241468667984,47.475341796875,-102.700637817383,3670176,778,2761,196611,3866787,9114,usa_bakken_98_50,47.47083333,-102.7,98,50,usa_bakken,2012-11-13 09:50:21.175260,-65.74655843514056,57.76709808294007,48.528301075273156,1.086716283392784e-23,23.0,57.69,2.2013981571160284,57.705,1.841,2.8301,8.6016,0.8115,1.8396,1.4802,7
149840,npp,141,2981,0.865168988704681,47.4724388122559,-102.699569702148,3670176,140,2402,196611,3866787,9114,usa_bakken_98_50,47.47083333,-102.7,98,50,usa_bakken,2012-11-14 09:31:39.802831,-68.82412150776712,45.58346324238793,39.2487152740742,9.414764667031465e-29,20.0,45.53,1.5732132722552272,45.63,1.6349,3.444,6.1815,0.6668,0.6573,0.5769,7
151465,npp,604,3689,0.650257527828217,47.4713745117188,-102.704330444336,3670176,602,2986,196611,3866787,9114,usa_bakken_98_50,47.47083333,-102.7,98,50,usa_bakken,2012-11-23 10:02:48.653152,-63.17470174776294,63.70064863137966,52.57392262703137,7.69180408026881e-08,25.0,63.57,2.7445598364131496,63.69,3.1695,6.5592,34.2556,0.3501,0.1436,0.2277,7
154533,npp,622,3270,1.35673487186432,47.4686012268066,-102.698722839355,3670176,620,2616,196611,3866787,9114,usa_bakken_98_50,47.47083333,-102.7,98,50,usa_bakken,2012-12-10 09:44:08.290477,-66.76330652463764,54.202112846913266,45.93111412583291,1.8243788217084012e-11,22.0,54.11,1.9513309067639726,54.16,1.7968,4.0741,13.2816,0.5637,0.904,0.7648,7
155113,npp,1640,1926,1.49198651313782,47.4694900512695,-102.696914672852,3670176,1640,1497,196611,3866787,9114,usa_bakken_98_50,47.47083333,-102.7,98,50,usa_bakken,2012-12-13 08:47:51.537438,100.22805867808081,6.228310100898278,5.514780058998794,1.7059090975616133e-31,13.0,-6.26,1.0,-6.03,0.8823,1.5616,6.4173,1.4706,2.2269,2.1941,7
155473,npp,138,993,0.631292998790741,47.4714889526367,-102.703948974609,3670176,138,731,196611,3866787,9114,usa_bakken_98_50,47.47083333,-102.7,98,50,usa_bakken,2012-12-15 08:10:03.759785,94.85288168384004,48.65127339690357,41.680511198020476,1.7398604647448325e-29,7.0,-48.67,1.7549928774784245,-48.46,1.4073,3.1125,9.7889,0.7378,0.8828,0.4658,7
156413,npp,418,3549,0.936510443687439,47.4744873046875,-102.698699951172,3670176,421,2881,196611,3866787,9114,usa_bakken_98_50,47.47083333,-102.7,98,50,usa_bakken,2012-12-20 09:56:34.159681,-64.92927564379238,60.87232264187955,50.70174360627318,2.5179142301700246e-16,24.0,60.76,2.4157378735459294,60.8,1.8275,14.9204,31.2554,0.1539,-3.4921,0.1441,7
170271,npp,464,2374,0.53301590681076,47.4684715270996,-102.701210021973,3670176,463,1919,196611,3866787,9114,usa_bakken_98_50,47.47083333,-102.7,98,50,usa_bakken,2013-01-13 09:06:28.008510,-73.0687567940338,19.4095918828087,17.121536836645266,3.005162677223446e-28,16.0,19.34,1.0442604737599883,20.03,0.9313,2.0243,4.9907,1.1345,0.8685,0.6047,7
170647,npp,782,3818,3.97007083892822,47.4684410095215,-102.696731567383,3670176,779,3068,196611,3866787,9114,usa_bakken_98_50,47.47083333,-102.7,98,50,usa_bakken,2013-01-15 10:08:47.062385,-62.12146591329552,66.07876727256472,54.082191534553246,1.4329305775264014e-24,26.0,65.95,3.0,66.07,2.6204,6.4452,21.2333,0.3563,1.4715,1.4146,7
171373,npp,1265,2073,1.35270285606384,47.4752388000488,-102.702476501465,3670176,1266,1639,196611,3866787,9114,usa_bakken_98_50,47.47083333,-102.7,98,50,usa_bakken,2013-01-19 08:54:01.334092,-70.92471678262322,2.33093175223878,2.064780096467644,4.200936127988671e-08,14.0,2.27,1.0,2.85,1.3162,2.2966,7.0903,1.0,1.3527,1.3527,7
174526,npp,1371,1620,0.471662282943726,47.4701614379883,-102.697090148926,3670176,1371,1219,196611,3866787,9114,usa_bakken_98_50,47.47083333,-102.7,98,50,usa_bakken,2013-02-05 08:35:31.421606,99.13875522849462,23.22960047696103,20.44979317344823,5.006267036109291e-11,11.0,-23.27,1.0837787002826917,-23.11,1.0361,2.6435,10.4341,0.8688,0.2926,0.4098,7
174539,npp,32,3959,0.807887971401215,47.4714660644531,-102.704162597656,3670176,37,3148,196611,3866787,9114,usa_bakken_98_50,47.47083333,-102.7,98,50,usa_bakken,2013-02-05 10:15:25.777182,-60.59157772291337,68.44471931438792,55.48474588606695,0.00011138663538947824,27.0,68.3,3.3166247903554,68.35,1.5989,3.1143,7.57,0.7374,1.6012,0.5958,7
175113,npp,1230,2682,0.849466502666473,47.4695167541504,-102.69994354248,3670176,1229,2158,196611,3866787,9114,usa_bakken_98_50,47.47083333,-102.7,98,50,usa_bakken,2013-02-08 09:19:28.541395,-70.97824484304321,34.28884298541186,29.937796451532467,6.811438340329466e-21,18.0,34.22,1.2937979144666532,34.35,1.0382,2.6604,5.3561,0.8633,0.8969,0.7333,7
175304,npp,553,2233,0.799249291419983,47.4735412597656,-102.700042724609,3670176,553,1791,196611,3866787,9114,usa_bakken_98_50,47.47083333,-102.7,98,50,usa_bakken,2013-02-09 09:00:43.529459,-73.98130018049832,11.57117497537433,10.234961094345675,3.3096153001116556e-25,15.0,11.51,1.015504800579495,11.63,0.9104,2.2654,7.2486,1.0137,0.8528,0.8102,7
175890,npp,324,3272,0.662131607532501,47.4702033996582,-102.697456359863,3670176,326,2617,196611,3866787,9114,usa_bakken_98_50,47.47083333,-102.7,98,50,usa_bakken,2013-02-12 09:44:31.732332,-67.01449673809331,54.25352614866598,45.97020713938512,7.378377161218212e-24,22.0,54.16,1.9513309067639726,54.16,1.7968,4.0741,13.2816,0.5637,0.548,0.3732,7
176468,npp,1378,1929,1.125528216362,47.4699745178223,-102.699516296387,3670176,1378,1500,196611,3866787,9114,usa_bakken_98_50,47.47083333,-102.7,98,50,usa_bakken,2013-02-15 08:48:18.447998,104.05672941351689,6.043324877588558,5.351044378960838,7.315769370306173e-16,13.0,-6.09,1.0,-6.03,0.8823,1.5616,6.4173,1.4706,1.8605,1.6552,7
176662,npp,654,1468,2.0849357843399,47.4687461853027,-102.700790405273,3670176,653,1101,196611,3866787,9114,usa_bakken_98_50,47.47083333,-102.7,98,50,usa_bakken,2013-02-16 08:29:26.302813,97.98472717630297,30.604803798941102,26.80578946154392,3.24693496294997e-11,10.0,-30.63,1.184412938166907,-30.68,1.0203,1.5909,5.1627,1.4436,2.7137,3.0097,7
177075,npp,1191,2983,2.94917678833008,47.4668884277344,-102.698806762695,3670176,1191,2403,196611,3866787,9114,usa_bakken_98_50,47.47083333,-102.7,98,50,usa_bakken,2013-02-18 09:32:10.169854,-69.49087618028557,45.67221331545868,39.32260677983602,1.6723378594985355e-07,20.0,45.6,1.5732132722552272,45.63,1.6349,3.444,6.1815,0.6668,1.982,1.9666,7
180472,npp,1340,2541,0.975325584411621,47.4692573547363,-102.697219848633,3670176,1340,2056,196611,3866787,9114,usa_bakken_98_50,47.47083333,-102.7,98,50,usa_bakken,2013-03-07 09:13:45.017908,-72.51680138270179,27.85094981562613,24.445031742233194,4.1307683281120405e-11,17.0,27.81,1.184412938166907,27.58,1.2585,2.3132,3.1912,0.9928,1.167,0.9683,7
181080,npp,1050,3558,0.649468958377838,47.4676513671875,-102.700531005859,3670176,1049,2888,196611,3866787,9114,usa_bakken_98_50,47.47083333,-102.7,98,50,usa_bakken,2013-03-10 09:57:27.800660,-64.31830226677505,61.06126377711059,50.82582988578582,1.8262070267562344e-17,24.0,60.95,2.5331140255951103,60.8,1.8275,14.9204,31.2554,0.1539,-3.3372,0.1,7
182681,npp,624,2394,0.469782501459122,47.4669036865234,-102.696182250977,3670176,623,1936,196611,3866787,9114,usa_bakken_98_50,47.47083333,-102.7,98,50,usa_bakken,2013-03-18 09:07:41.406521,-72.87604191574069,20.449757504817505,18.027377077562665,9.804284406972652e-11,16.0,20.4,1.0837787002826917,20.03,0.9313,2.0243,4.9907,1.1345,0.8623,0.533,7
186404,npp,1137,3425,5.32444953918457,47.4711532592773,-102.694801330566,3686560,1140,2772,196611,3883171,9114,usa_bakken_98_50,47.47083333,-102.7,98,50,usa_bakken,2013-04-06 09:51:42.116923,-66.08383519846825,58.078914448607954,48.7538000410766,1.764969484215114e-07,23.0,57.98,2.2013981571160284,57.705,1.841,2.8301,8.6016,0.8115,3.4296,4.3206,7
186597,npp,489,2993,2.0535641908645603,47.4726753234863,-102.701416015625,3686560,489,2411,196611,3883171,9114,usa_bakken_98_50,47.47083333,-102.7,98,50,usa_bakken,2013-04-07 09:33:00.637011,-69.02498088902212,46.00433961638312,39.58770258729147,1.7697397699234542e-11,20.0,45.94,1.5732132722552272,45.63,1.6349,3.444,6.1815,0.6668,1.4127,1.3694,7
187179,npp,1496,1636,0.543275892734528,47.4715919494629,-102.698371887207,3670176,1496,1233,196611,3866787,9114,usa_bakken_98_50,47.47083333,-102.7,98,50,usa_bakken,2013-04-10 08:36:40.192253,99.92260484608101,22.40101397823356,19.728487528564127,3.0855849218932644e-22,11.0,-22.42,1.0837787002826917,-23.11,1.0361,2.6435,10.4341,0.8688,0.3587,0.472,7
187193,npp,135,3972,5.4288854598999,47.4719619750977,-102.695671081543,3686560,136,3154,196611,3883171,9114,usa_bakken_98_50,47.47083333,-102.7,98,50,usa_bakken,2013-04-10 10:16:34.545749,-60.77738272896601,68.66596472410991,55.606642728911524,2.5490721359138477e-17,27.0,68.51,3.3985290935932855,68.35,1.5989,3.1143,7.57,0.7374,2.9776,4.0034,7
187763,npp,1324,2697,4.19046258926392,47.471508026123,-102.695816040039,3686560,1324,2168,196611,3883171,9114,usa_bakken_98_50,47.47083333,-102.7,98,50,usa_bakken,2013-04-13 09:20:35.472669,-71.0500425790658,34.90968958985235,30.460906081432196,4.913979513149414e-17,18.0,34.86,1.2937979144666532,34.35,1.0382,2.6604,5.3561,0.8633,3.4792,3.6174,7
188355,npp,1013,3702,4.36963939666748,47.4725151062012,-102.702850341797,3686560,1015,2994,196611,3883171,9114,usa_bakken_98_50,47.47083333,-102.7,98,50,usa_bakken,2013-04-16 10:04:14.737890,-63.26258590119508,63.950155915318966,52.739816014505756,1.4625442222756674e-14,25.0,63.82,2.7445598364131496,63.69,3.1695,6.5592,34.2556,0.3501,1.4988,1.5299,7
188546,npp,399,3284,7.32386064529419,47.4728507995605,-102.699920654297,3686560,397,2630,196611,3883171,9114,usa_bakken_98_50,47.47083333,-102.7,98,50,usa_bakken,2013-04-17 09:45:35.045521,-66.69350632332285,54.57066583337924,46.20627400415527,1.2822025109562008e-12,22.0,54.48,2.0682789409984763,54.16,1.7968,4.0741,13.2816,0.5637,3.8678,4.1285,7
222048,npp,1663,2082,3.80811262130737,47.4742965698242,-102.702674865723,3686560,1663,1647,196611,3883171,9114,usa_bakken_98_50,47.47083333,-102.7,98,50,usa_bakken,2013-08-15 08:56:19.572791,-62.693247630137165,2.916512576302745,2.583272726202359,1.3681498256834298e-17,14.0,2.79,1.0,2.85,1.3162,2.2966,7.0903,1.0,3.8081,3.8081,7
222233,npp,950,1623,4.18498849868774,47.4737358093262,-102.700035095215,3686560,951,1222,196611,3883171,9114,usa_bakken_98_50,47.47083333,-102.7,98,50,usa_bakken,2013-08-16 08:37:30.997144,99.12834365545196,23.119068519619507,20.353327905360867,3.931057259492524e-12,11.0,-23.11,1.0837787002826917,-23.11,1.0361,2.6435,10.4341,0.8688,3.7189,3.6358,7
222416,npp,192,1154,4.24006223678589,47.4693412780762,-102.702545166016,3686560,195,851,196611,3883171,9114,usa_bakken_98_50,47.47083333,-102.7,98,50,usa_bakken,2013-08-17 08:18:37.084423,95.97863380446569,43.33746810012384,37.43961764954504,4.036237258457251e-06,8.0,-43.34,1.4867838833500562,-43.34,1.145,2.4639,6.418,0.9321,3.4912,3.952,7
222613,npp,1442,3128,4.1491870880127,47.4713821411133,-102.702430725098,3686560,1444,2504,196611,3883171,9114,usa_bakken_98_50,47.47083333,-102.7,98,50,usa_bakken,2013-08-18 09:40:11.335160,-68.49305544857805,50.22263985472918,42.90814792467689,6.859133977670816e-07,21.0,50.15,1.7549928774784245,50.15,2.1009,4.7296,14.6294,0.4856,1.9658,2.0147,7
225292,npp,1754,1625,1.99533498287201,47.4715232849121,-102.703025817871,3670176,1754,1224,196611,3866787,9114,usa_bakken_98_50,47.47083333,-102.7,98,50,usa_bakken,2013-09-01 08:37:49.381319,99.3363878228566,22.99207278976948,20.244147918652843,4.0605679006141245e-05,11.0,-23.0,1.0837787002826917,-23.11,1.0361,2.6435,10.4341,0.8688,1.6985,1.7335,7
225888,npp,1608,2687,1.038206160068512,47.4736747741699,-102.699531555176,3719328,1608,2161,196611,3915939,9114,usa_bakken_98_50,47.47083333,-102.7,98,50,usa_bakken,2013-09-04 09:21:46.473337,-71.47256601983258,34.47905258376653,30.100311133905944,3.757383226405652e-16,18.0,34.43,1.2937979144666532,34.35,1.0382,2.6604,5.3561,0.8633,1.0428,0.8962,7
226277,npp,210,1779,63.8663749694824,47.4721603393555,-102.699340820312,3670176,210,1359,196611,3866787,9114,usa_bakken_98_50,47.47083333,-102.7,98,50,usa_bakken,2013-09-06 08:44:12.867088,100.93873919263017,14.67372624930402,12.967927790725659,3.350180798195559e-25,12.0,-14.68,1.015504800579495,-14.825,1.6355,3.5975,9.1787,0.6384,61.6453,40.7712,7
227264,npp,1749,1932,0.408469140529633,47.4684829711914,-102.703323364258,3670176,1749,1504,196611,3866787,9114,usa_bakken_98_50,47.47083333,-102.7,98,50,usa_bakken,2013-09-11 08:50:34.579215,101.33738287882639,5.90791591922353,5.231773284188171,9.72499089439476e-25,13.0,-5.92,1.0,-6.03,0.8823,1.5616,6.4173,1.4706,1.1434,0.6007,7
227658,npp,253,1000,1.40538263320923,47.4705429077148,-102.70288848877,3670176,252,736,196611,3866787,9114,usa_bakken_98_50,47.47083333,-102.7,98,50,usa_bakken,2013-09-13 08:12:48.540823,94.88409825594702,48.46179141540179,41.53609451794593,2.460971325999455e-15,7.0,-48.46,1.7549928774784245,-48.46,1.4073,3.1125,9.7889,0.7378,1.3238,1.037,7
231329,npp,1652,2539,2.54644393920898,47.4712524414062,-102.699485778809,3670176,1653,2055,196611,3866787,9114,usa_bakken_98_50,47.47083333,-102.7,98,50,usa_bakken,2013-10-01 09:15:56.492524,-72.9651388402925,27.74328608778106,24.35552805556535,1.4142885898579161e-05,17.0,27.72,1.184412938166907,27.58,1.2585,2.3132,3.1912,0.9928,2.4935,2.5281,7
232344,npp,73,2688,0.706738889217377,47.4717712402344,-102.6953125,3670176,73,2162,196611,3866787,9114,usa_bakken_98_50,47.47083333,-102.7,98,50,usa_bakken,2013-10-06 09:22:14.797896,-71.11513330532611,34.51764107426593,30.13287729679664,1.6960717548474788e-27,18.0,34.48,1.2937979144666532,34.35,1.0382,2.6604,5.3561,0.8633,0.7866,0.6101,7
233143,npp,235,842,1.069682419300079,47.4734497070312,-102.701293945312,3670176,234,634,196611,3866787,9114,usa_bakken_98_50,47.47083333,-102.7,98,50,usa_bakken,2013-10-10 08:06:51.714258,93.81562716605401,53.0567094008093,45.07219253657278,2.2659473985425033e-23,6.0,-53.05,1.9513309067639726,-53.1,2.0587,3.8618,6.2052,0.5947,0.8657,0.6361,7
233763,npp,189,1931,0.800992012023926,47.469554901123,-102.702117919922,3670176,189,1503,196611,3866787,9114,usa_bakken_98_50,47.47083333,-102.7,98,50,usa_bakken,2013-10-13 08:50:59.576158,96.93469421853202,6.010715294051039,5.3225214583860145,1.2815300526662147e-12,13.0,-5.97,1.0,-6.03,0.8823,1.5616,6.4173,1.4706,1.5359,1.178,7
237138,npp,170,1467,0.571312218904495,47.4695358276367,-102.702583312988,3670176,170,1100,196611,3866787,9114,usa_bakken_98_50,47.47083333,-102.7,98,50,usa_bakken,2013-10-30 08:32:15.844029,97.9589697472202,30.686235727324032,26.875300989160724,6.720880280573403e-08,10.0,-30.68,1.184412938166907,-30.68,1.0203,1.5909,5.1627,1.4436,1.4357,0.8247,7
237349,npp,1327,3411,7.47279405593872,47.4740753173828,-102.702766418457,3670176,1332,2760,196611,3866787,9114,usa_bakken_98_50,47.47083333,-102.7,98,50,usa_bakken,2013-10-31 09:53:37.678260,-65.36729462444875,57.74232362520028,48.515301114283446,3.712053727143292e-07,23.0,57.64,2.2013981571160284,57.705,1.841,2.8301,8.6016,0.8115,4.4055,6.064,7
237542,npp,674,2980,15.4970569610596,47.4729652404785,-102.699417114258,3670176,676,2401,196611,3866787,9114,usa_bakken_98_50,47.47083333,-102.7,98,50,usa_bakken,2013-11-01 09:34:58.038545,-69.85992593121597,45.568682448631904,39.239527648052594,2.6114042036687008e-14,20.0,45.5,1.5732132722552272,45.63,1.6349,3.444,6.1815,0.6668,9.958,10.3338,7
237739,npp,8,2533,2.33154487609863,47.4702911376953,-102.696968078613,3670176,8,2050,196611,3866787,9114,usa_bakken_98_50,47.47083333,-102.7,98,50,usa_bakken,2013-11-02 09:16:13.060368,-72.99168718968511,27.477256444354193,24.123754506024085,3.1852347348460715e-21,17.0,27.44,1.184412938166907,27.58,1.2585,2.3132,3.1912,0.9928,2.3121,2.3148,7
