gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1255,1948,0.582175254821777,47.5523147583008,-102.595092773438,3670144,1255,1519,196611,3866755,5459,usa_bakken_123_30,47.55416667,-102.59583333,123,30,usa_bakken,2012-04-01 08:49:08.581815,100.0787469906067,4.979928128406425,4.409968343886028,0.001576406800950947,13.0,-4.99,1.0,-5.68,1.9296,6.1171,16.2706,1.1312,1.3848,0.6586,0.5903533100869728,7
101303,npp,1027,2999,1.82071828842163,47.553466796875,-102.593566894531,3670144,1028,2415,196611,3866755,5459,usa_bakken_123_30,47.55416667,-102.59583333,123,30,usa_bakken,2012-04-04 09:32:56.804122,-69.27629786091538,46.1928487235256,39.738339708030914,0.014183036202291232,20.0,46.15,1.5732132722552272,45.77,2.3906,4.7829,18.0532,1.4468,5.0368,2.6341,2.02008001915552,7
101805,npp,39,3569,6.47878789901733,47.5560455322266,-102.597518920898,3686528,40,2897,196611,3883139,5459,usa_bakken_123_30,47.55416667,-102.59583333,123,30,usa_bakken,2012-04-08 09:57:49.351794,-64.48376328061659,61.25092842792228,50.95756885253404,0.03585294992868004,24.0,61.18,2.5331140255951103,60.91,4.8866,11.2941,55.1692,0.6127,5.0187,3.9694,2.417233925371363,7
101917,npp,445,706,1.77209162712097,47.5542030334473,-102.590881347656,3670144,443,487,196611,3866755,5459,usa_bakken_123_30,47.55416667,-102.59583333,123,30,usa_bakken,2012-04-09 07:58:39.743084,92.64038101657263,56.62081972524967,47.70514793113819,0.024673265934610427,5.0,-56.59,2.1127631471468895,-56.92,2.8028,7.8381,19.9066,0.8828,4.0486,1.5645,0.49633109311299384,7
102179,npp,1111,2254,2.68992900848389,47.5542945861816,-102.59154510498,3686528,1111,1810,196611,3883139,5459,usa_bakken_123_30,47.55416667,-102.59583333,123,30,usa_bakken,2012-04-11 09:01:37.873557,-73.70021690862899,12.720302663481068,11.247969149845328,0.008003373963236096,15.0,12.7,1.015504800579495,11.97,2.4768,5.9944,23.2027,1.1544,3.6657,3.1052,2.7587134327018386,7
102300,npp,393,1795,1.26139056682587,47.5560035705566,-102.595077514648,3686528,393,1374,196611,3883139,5459,usa_bakken_123_30,47.55416667,-102.59583333,123,30,usa_bakken,2012-04-12 08:42:47.513963,100.10488638298011,13.764687914980815,12.167508321336081,0.002176459528253196,12.0,-13.78,1.015504800579495,-14.34,1.8454,7.5677,29.6397,0.9144,0.7097,1.1534,1.0591754899031476,7
102550,npp,836,3290,4.56249618530273,47.5543479919434,-102.592658996582,3686528,838,2636,196611,3883139,5459,usa_bakken_123_30,47.55416667,-102.59583333,123,30,usa_bakken,2012-04-14 09:45:20.734572,-66.87189221940561,54.683956879418965,46.29129355884732,0.0008809651048003296,22.0,54.63,2.0682789409984763,54.27,3.7458,9.7399,21.7529,0.7104,4.4165,3.2414,3.2414,7
103278,npp,1615,2998,3.50043296813965,47.5586090087891,-102.59839630127,3686560,1619,2416,196611,3883171,5459,usa_bakken_123_30,47.55416667,-102.59583333,123,30,usa_bakken,2012-04-20 09:32:48.574837,-68.63564547705674,46.16403716010478,39.71842494665616,8.985120375700078e-15,20.0,46.11,1.5732132722552272,45.77,2.3906,4.7829,18.0532,1.4468,6.1045,5.0643,5.0643,7
103396,npp,927,2553,3.2364342212677,47.5559730529785,-102.590957641602,3686560,927,2065,196611,3883171,5459,usa_bakken_123_30,47.55416667,-102.59583333,123,30,usa_bakken,2012-04-21 09:14:03.565019,-71.70128902927505,28.417264718052667,24.9345596917029,2.1463649934978076e-18,17.0,28.38,1.184412938166907,27.86,2.2175,6.9656,44.8145,0.9934,3.7712,3.2151,3.2151,7
103515,npp,227,2102,4.34215641021729,47.5553703308105,-102.592559814453,3686560,227,1666,196611,3883171,5459,usa_bakken_123_30,47.55416667,-102.59583333,123,30,usa_bakken,2012-04-22 08:55:16.776908,-75.28037335849238,3.9697946391535663,3.5161261769648697,1.0998562344840375e-17,14.0,3.95,1.0,3.34,2.8224,6.9197,29.5211,1.0,4.3422,4.3422,4.3422,7
103642,npp,1209,3978,3.38845682144165,47.557430267334,-102.595558166504,3686560,1209,3157,196611,3883171,5459,usa_bakken_123_30,47.55416667,-102.59583333,123,30,usa_bakken,2012-04-23 10:16:19.012691,-60.82537828360878,68.70940789956839,55.63839295070118,1.0787151684497983e-14,27.0,68.61,3.3985290935932855,68.4,5.9094,24.8589,117.5801,0.2784,0.6021,0.9432,0.9432,7
103988,npp,206,241,5.30420589447021,47.5561027526855,-102.595344543457,3686560,204,123,196611,3883171,5459,usa_bakken_123_30,47.55416667,-102.59583333,123,30,usa_bakken,2012-04-26 07:39:30.512578,269.3067334322448,66.34937610285927,54.23742565802182,2.449377214579558e-10,2.0,-66.31,3.0,-66.495,4.8003,24.1374,57.6705,0.2867,0.642,1.5206,1.5206,7
104471,npp,1388,3289,3.3492271900177,47.5517539978027,-102.595016479492,3686560,1387,2635,196611,3883171,5459,usa_bakken_123_30,47.55416667,-102.59583333,123,30,usa_bakken,2012-04-30 09:45:10.819740,-66.50471996175524,54.65631809161675,46.27368255375643,4.026234823356327e-10,22.0,54.61,2.0682789409984763,54.27,3.7458,9.7399,21.7529,0.7104,3.8299,2.3795,2.3795,7
132847,npp,1853,1783,3.58989691734314,47.5563926696777,-102.596755981445,3686560,1853,1363,196611,3883171,5459,usa_bakken_123_30,47.55416667,-102.59583333,123,30,usa_bakken,2012-08-18 08:41:39.599599,99.13379047479525,14.468464849777046,12.786954130662572,4.400359905083783e-23,12.0,-14.46,1.015504800579495,-14.34,1.8454,7.5677,29.6397,0.9144,3.0027,3.2825,3.2825,7
133209,npp,333,849,4.08559274673462,47.5518608093262,-102.594078063965,3686560,331,641,196611,3883171,5459,usa_bakken_123_30,47.55416667,-102.59583333,123,30,usa_bakken,2012-08-20 08:03:50.056469,93.93304560255902,52.873296288911284,44.93319997187123,1.865263472367758e-25,6.0,-52.86,1.9513309067639726,-52.885,3.7366,6.1792,14.4741,1.1198,5.8468,4.5752,4.5752,7
133404,npp,1651,2840,4.05236291885376,47.5566673278809,-102.599723815918,3686560,1652,2289,196611,3883171,5459,usa_bakken_123_30,47.55416667,-102.59583333,123,30,usa_bakken,2012-08-21 09:25:31.451198,-70.73359403368033,40.57319549762702,35.18354846407437,7.407814895861801e-27,19.0,40.55,1.4276677814245327,40.59,2.4761,7.1142,22.4502,0.9727,4.775,3.9416,3.9416,7
133762,npp,264,1936,4.23455905914307,47.5531349182129,-102.597785949707,3686560,264,1507,196611,3883171,5459,usa_bakken_123_30,47.55416667,-102.59583333,123,30,usa_bakken,2012-08-23 08:47:56.140040,101.88883950092716,5.670638891222292,5.02160264262104,3.054934400483549e-24,13.0,-5.68,1.0,-5.68,1.9296,6.1171,16.2706,1.1312,5.0372,4.7902,4.7902,7
134138,npp,680,3420,4.018663644790649,47.5564804077148,-102.593940734863,3686560,680,2767,196611,3883171,5459,usa_bakken_123_30,47.55416667,-102.59583333,123,30,usa_bakken,2012-08-25 09:50:25.861928,-65.52198169860222,57.912356957716554,48.64052846876444,5.143293084340524e-22,23.0,57.86,2.2013981571160284,57.81,3.9395,8.3672,30.2345,0.827,4.9444,3.3235,3.3235,7
134322,npp,22,2988,4.18154144287109,47.5564804077148,-102.599044799805,3686560,23,2407,196611,3883171,5459,usa_bakken_123_30,47.55416667,-102.59583333,123,30,usa_bakken,2012-08-26 09:31:44.439460,-69.3617922388831,45.801760832926306,39.429694561241156,7.183307891686435e-17,20.0,45.77,1.5732132722552272,45.77,2.3906,4.7829,18.0532,1.4468,6.5374,6.0497,6.0497,7
134492,npp,197,77,2.30939340591431,47.555290222168,-102.590919494629,3686528,199,33,196611,3883139,5459,usa_bakken_123_30,47.55416667,-102.59583333,123,30,usa_bakken,2012-08-27 07:32:08.169974,268.4497730573119,69.09677423426834,55.84780681078543,0.0005088316496474675,1.0,-69.04,3.5496478698597698,-69.04,2.4476,6.2405,20.1605,1.1088,5.8122,2.5607,2.5607,7
134687,npp,1724,2090,4.32054328918457,47.5562934875488,-102.595390319824,3686560,1724,1655,196611,3883171,5459,usa_bakken_123_30,47.55416667,-102.59583333,123,30,usa_bakken,2012-08-28 08:54:10.924855,-64.48684818222156,3.3529667474270655,2.9699637150009726,0.00026138452655311673,14.0,3.25,1.0,3.34,2.8224,6.9197,29.5211,1.0,4.3205,4.3205,4.3205,7
134872,npp,997,1630,1.7820188999176,47.5565147399902,-102.600524902344,3686528,997,1228,196611,3883139,5459,usa_bakken_123_30,47.55416667,-102.59583333,123,30,usa_bakken,2012-08-29 08:35:20.606145,99.73136584456896,22.732017733670855,20.01821764858082,0.013082620425038684,11.0,-22.74,1.0837787002826917,-22.68,3.9374,11.9203,32.861,0.5805,-2.4349,1.0345,0.4681198379384979,7
135611,npp,107,2241,3.4808828830719,47.5580711364746,-102.598846435547,3686528,108,1799,196611,3883139,5459,usa_bakken_123_30,47.55416667,-102.59583333,123,30,usa_bakken,2012-09-02 09:00:25.719569,-72.94898918387571,11.989943945486292,10.604837726939282,0.09435072017900144,15.0,11.97,1.015504800579495,11.97,2.4768,5.9944,23.2027,1.1544,4.4446,4.0182,-0.0664844477217379,7
136001,npp,459,3698,5.89153575897217,47.5507011413574,-102.593086242676,3686528,458,2991,196611,3883139,5459,usa_bakken_123_30,47.55416667,-102.59583333,123,30,usa_bakken,2012-09-04 10:02:48.338937,-63.2146025749275,63.81644263349802,52.65887510367615,0.06460810522214203,25.0,63.75,2.7445598364131496,63.73,4.0463,7.7832,30.7341,0.8891,6.2304,5.2379,2.4408495684084115,7
136362,npp,131,384,1.62350964546204,47.5524940490723,-102.592468261719,3670144,133,215,196611,3866755,5459,usa_bakken_123_30,47.55416667,-102.59583333,123,30,usa_bakken,2012-09-06 07:44:46.660637,90.71217693381709,63.69900264428933,52.57495455620464,0.02978004969647633,3.0,-63.66,2.7445598364131496,-63.67,5.1908,20.6453,71.8884,0.3352,-0.011,0.5442,-0.7450546619336758,7
136561,npp,1572,2391,0.563666462898254,47.5546340942383,-102.598419189453,3670144,1572,1934,196611,3866755,5459,usa_bakken_123_30,47.55416667,-102.59583333,123,30,usa_bakken,2012-09-07 09:06:40.520116,-74.21116992157646,20.24806042438842,17.854101146770308,0.025786149688544598,16.0,20.24,1.0837787002826917,20.3,1.6114,5.6496,33.2057,1.2248,2.2269,0.6904,-0.4259484963293855,7
136755,npp,862,1935,0.81554126739502,47.5555763244629,-102.593940734863,3670144,862,1506,196611,3866755,5459,usa_bakken_123_30,47.55416667,-102.59583333,123,30,usa_bakken,2012-09-08 08:47:50.201913,98.26997514874085,5.75140876330398,5.0932083527161085,0.014821561089248238,13.0,-5.74,1.0,-5.68,1.9296,6.1171,16.2706,1.1312,1.6181,0.9225,0.2808366405963698,7
136940,npp,108,1475,0.581559658050537,47.5517997741699,-102.591377258301,3670144,108,1106,196611,3866755,5459,usa_bakken_123_30,47.55416667,-102.59583333,123,30,usa_bakken,2012-09-09 08:28:58.107363,98.38738478205993,30.294517896296565,26.54318993136415,0.006821052251323225,10.0,-30.3,1.184412938166907,-30.3,1.4488,5.8999,11.8854,1.1729,2.4295,0.6821,0.3867991692780082,7
137142,npp,1259,3419,1.025874972343445,47.5533218383789,-102.597587585449,3686528,1258,2767,196611,3883139,5459,usa_bakken_123_30,47.55416667,-102.59583333,123,30,usa_bakken,2012-09-10 09:50:19.941920,-65.39987274199152,57.88634749988356,48.62360761479487,0.005255276842832227,23.0,57.84,2.2013981571160284,57.81,3.9395,8.3672,30.2345,0.827,3.5849,0.8484,0.620885598968788,7
137335,npp,614,2987,1.31157112121582,47.5582656860352,-102.597206115723,3670144,615,2407,196611,3866755,5459,usa_bakken_123_30,47.55416667,-102.59583333,123,30,usa_bakken,2012-09-11 09:31:38.527129,-69.30807488495537,45.765978061385155,39.4017471239393,0.0015615398600210759,20.0,45.74,1.5732132722552272,45.77,2.3906,4.7829,18.0532,1.4468,4.7132,1.8975,1.8298969380559615,7
137916,npp,227,3967,1.94867539405823,47.5543403625488,-102.599449157715,3686560,230,3151,196611,3883171,5459,usa_bakken_123_30,47.55416667,-102.59583333,123,30,usa_bakken,2012-09-14 10:15:09.046898,-61.11337891402863,68.52990857293169,55.53661530674693,3.907367180087288e-09,27.0,68.43,3.3166247903554,68.4,5.9094,24.8589,117.5801,0.2784,0.012,0.5424,0.5424,7
140059,npp,674,1472,2.15725898742676,47.5534477233887,-102.598670959473,3670176,675,1104,196611,3866787,5459,usa_bakken_123_30,47.55416667,-102.59583333,123,30,usa_bakken,2012-09-25 08:28:50.487625,99.038696581782,30.43095051536184,26.658727045008852,6.522993925903797e-07,10.0,-30.44,1.184412938166907,-30.3,1.4488,5.8999,11.8854,1.1729,3.7598,2.5302,2.5302,7
140634,npp,502,2537,2.25872874259949,47.5553588867188,-102.591911315918,3670144,503,2053,196611,3866755,5459,usa_bakken_123_30,47.55416667,-102.59583333,123,30,usa_bakken,2012-09-28 09:12:44.176439,-73.17542374044241,27.669637892788955,24.290761141694578,0.03316628853981095,17.0,27.62,1.184412938166907,27.86,2.2175,6.9656,44.8145,0.9934,2.9457,2.2438,0.807946381392769,7
141015,npp,783,3964,4.79837799072266,47.5529022216797,-102.592002868652,3670144,789,3150,196611,3866755,5459,usa_bakken_123_30,47.55416667,-102.59583333,123,30,usa_bakken,2012-09-30 10:14:57.932543,-60.51061166824077,68.47678130647923,55.50400828373936,0.10890151381957058,27.0,68.38,3.3166247903554,68.4,5.9094,24.8589,117.5801,0.2784,0.8712,1.3357,-3.378925590437774,7
141208,npp,176,3553,3.74219799041748,47.551643371582,-102.598121643066,3670144,180,2884,196611,3866755,5459,usa_bakken_123_30,47.55416667,-102.59583333,123,30,usa_bakken,2012-10-01 09:56:20.088842,-64.3430946139557,60.92460511591279,50.73889893718207,0.10936738456809138,24.0,60.85,2.5331140255951103,60.91,4.8866,11.2941,55.1692,0.6127,3.9384,2.2928,-2.4419943289224526,7
141384,npp,572,688,2.94131755828857,47.5544242858887,-102.593330383301,3670144,571,469,196611,3866755,5459,usa_bakken_123_30,47.55416667,-102.59583333,123,30,usa_bakken,2012-10-02 07:57:10.523850,92.65959729989014,57.06353933989011,48.02548924305526,0.108527382246687,5.0,-57.04,2.1127631471468895,-56.92,2.8028,7.8381,19.9066,0.8828,4.602,2.5967,-2.1017284759455905,7
141975,npp,510,1777,1.42681622505188,47.5520935058594,-102.591506958008,3670144,510,1357,196611,3866755,5459,usa_bakken_123_30,47.55416667,-102.59583333,123,30,usa_bakken,2012-10-05 08:41:16.700924,98.50115407741657,14.817930557844607,13.09386000494637,0.0485385039308848,12.0,-14.8,1.015504800579495,-14.34,1.8454,7.5677,29.6397,0.9144,0.8726,1.3046,-0.7967562137736712,7
143752,npp,1097,2535,0.674934923648834,47.5546951293945,-102.59245300293,3670176,1097,2051,196611,3866787,5459,usa_bakken_123_30,47.55416667,-102.59583333,123,30,usa_bakken,2012-10-14 09:12:38.656160,-71.10091172739999,27.576050398087652,24.209636551827895,1.0437043389174375e-19,17.0,27.53,1.184412938166907,27.86,2.2175,6.9656,44.8145,0.9934,1.6085,0.6705,0.6705,7
144149,npp,1405,3962,1.4245023727417,47.5505790710449,-102.593017578125,3670176,1403,3148,196611,3866787,5459,usa_bakken_123_30,47.55416667,-102.59583333,123,30,usa_bakken,2012-10-16 10:14:56.008108,-60.83257538497573,68.45990151337898,55.48916724245437,1.3449547881548472e-25,27.0,68.35,3.3166247903554,68.4,5.9094,24.8589,117.5801,0.2784,-0.146,0.3965,0.3965,7
144733,npp,412,228,0.808216691017151,47.5513381958008,-102.591194152832,3670176,410,115,196611,3866787,5459,usa_bakken_123_30,47.55416667,-102.59583333,123,30,usa_bakken,2012-10-19 07:38:11.218791,269.3473573640912,66.60609862409014,54.38554261067257,5.077297030269139e-26,2.0,-66.54,3.0,-66.495,4.8003,24.1374,57.6705,0.2867,-0.8567,0.2317,0.2317,7
145924,npp,342,2388,0.799928903579712,47.5520210266113,-102.596557617188,3670176,342,1931,196611,3866787,5459,usa_bakken_123_30,47.55416667,-102.59583333,123,30,usa_bakken,2012-10-25 09:06:30.781812,-73.48953314445865,20.09205948960391,17.715626329978033,0.0004744314074836882,16.0,20.09,1.0837787002826917,20.3,1.6114,5.6496,33.2057,1.2248,2.4449,0.9798,0.9798,7
146681,npp,418,539,14.1958484649658,47.5527267456055,-102.593193054199,3670144,420,333,196611,3866755,5459,usa_bakken_123_30,47.55416667,-102.59583333,123,30,usa_bakken,2012-10-29 07:50:59.017016,92.14052528455214,60.525493208184315,50.45243740120003,0.17908280804738963,4.0,-60.49,2.4157378735459294,-60.47,4.171,10.6513,22.5485,0.6497,8.3869,9.2224,1.4694463447685422,7
147264,npp,411,1629,5.59973859786987,47.5546379089355,-102.591186523438,3670144,411,1226,196611,3866755,5459,usa_bakken_123_30,47.55416667,-102.59583333,123,30,usa_bakken,2012-11-01 08:35:10.607730,98.95508735996654,22.793170477834266,20.06852657828598,0.10917090665050855,11.0,-22.79,1.0837787002826917,-22.68,3.9374,11.9203,32.861,0.5805,1.0877,3.2506,-1.4756882964009335,7
147653,npp,902,3131,9.64977169036865,47.5558815002441,-102.59593963623,3670144,903,2505,196611,3866755,5459,usa_bakken_123_30,47.55416667,-102.59583333,123,30,usa_bakken,2012-11-03 09:37:49.324491,-68.24731959272293,50.28942440939381,42.95520091377038,0.06441701790192986,21.0,50.24,1.7549928774784245,50.33,2.9197,5.3987,14.4826,1.2817,9.342,12.3685,9.579722228156495,7
149262,npp,339,1935,0.5589486658573151,47.5528450012207,-102.597709655762,3670176,339,1506,196611,3866787,5459,usa_bakken_123_30,47.55416667,-102.59583333,123,30,usa_bakken,2012-11-11 08:47:49.559328,103.00329553674221,5.712354280343898,5.057817688724213,1.7150364997641203e-15,13.0,-5.74,1.0,-5.68,1.9296,6.1171,16.2706,1.1312,1.3615,0.6323,0.6323,7
149468,npp,1372,3830,1.22517490386963,47.5540580749512,-102.592987060547,3670176,1370,3076,196611,3866787,5459,usa_bakken_123_30,47.55416667,-102.59583333,123,30,usa_bakken,2012-11-12 10:08:57.209881,-61.98414000132097,66.26512600155431,54.1832323534826,6.404598159024119e-16,26.0,66.16,3.0,66.13,7.2489,18.2937,115.3945,0.3783,1.2302,0.4634,0.4634,7
149654,npp,764,3417,7.53015851974487,47.5527725219727,-102.596801757812,3670176,763,2765,196611,3866787,5459,usa_bakken_123_30,47.55416667,-102.59583333,123,30,usa_bakken,2012-11-13 09:50:19.395985,-65.53834849513976,57.862794853102734,48.596675852223555,1.1737345299765545e-23,23.0,57.79,2.2013981571160284,57.81,3.9395,8.3672,30.2345,0.827,6.5395,6.2275,6.2275,7
149840,npp,126,2986,1.121624648571014,47.551815032959,-102.594970703125,3670176,124,2405,196611,3866787,5459,usa_bakken_123_30,47.55416667,-102.59583333,123,30,usa_bakken,2012-11-14 09:31:38.023550,-69.09603066606067,45.75868094656505,39.38895682294851,1.0096811453672578e-28,20.0,45.7,1.5732132722552272,45.77,2.3906,4.7829,18.0532,1.4468,4.5924,1.6227,1.6227,7
150015,npp,290,79,0.957709729671478,47.5520172119141,-102.595695495605,3670176,293,34,196611,3866787,5459,usa_bakken_123_30,47.55416667,-102.59583333,123,30,usa_bakken,2012-11-15 07:32:03.581456,268.4403639043364,69.0920011391982,55.83354121431182,8.813480359310349e-31,1.0,-69.01,3.5496478698597698,-69.04,2.4476,6.2405,20.1605,1.1088,5.4314,1.0619,1.0619,7
150777,npp,1583,3132,5.46158266067505,47.5518798828125,-102.597595214844,3670176,1587,2507,196611,3866787,5459,usa_bakken_123_30,47.55416667,-102.59583333,123,30,usa_bakken,2012-11-19 09:37:53.095561,-67.85938243743531,50.32085944288246,42.9797551001753,3.6631489929124e-24,21.0,50.27,1.7549928774784245,50.33,2.9197,5.3987,14.4826,1.2817,6.9555,7.0003,7.0003,7
151811,npp,268,383,1.92750799655914,47.5566673278809,-102.597465515137,3670144,267,216,196611,3866755,5459,usa_bakken_123_30,47.55416667,-102.59583333,123,30,usa_bakken,2012-11-25 07:44:45.155937,90.56185818988966,63.68503264290031,52.55607383452556,0.0484231867341923,3.0,-63.68,2.7445598364131496,-63.67,5.1908,20.6453,71.8884,0.3352,0.0997,0.646,-1.45036383683165,7
152004,npp,1714,2390,2.20862245559692,47.5531425476074,-102.596870422363,3670144,1714,1933,196611,3866755,5459,usa_bakken_123_30,47.55416667,-102.59583333,123,30,usa_bakken,2012-11-26 09:06:40.781407,-74.13385814720391,20.23581394335868,17.84091292203081,0.05657973100774937,16.0,20.19,1.0837787002826917,20.3,1.6114,5.6496,33.2057,1.2248,3.7447,2.7051,0.255618460641609,7
152366,npp,258,1475,5.8998556137085,47.5561180114746,-102.591400146484,3670144,259,1106,196611,3866755,5459,usa_bakken_123_30,47.55416667,-102.59583333,123,30,usa_bakken,2012-11-28 08:29:00.133233,99.42230985198604,30.252388156636748,26.503525148229173,0.2214930947155119,10.0,-30.3,1.184412938166907,-30.3,1.4488,5.8999,11.8854,1.1729,6.9197,6.9197,-2.66930364030888,7
152921,npp,104,2539,2.96613717079163,47.554370880127,-102.595916748047,3670144,104,2055,196611,3866755,5459,usa_bakken_123_30,47.55416667,-102.59583333,123,30,usa_bakken,2012-12-01 09:12:55.544969,-72.51884263042969,27.76935431097094,24.374955351271453,0.1005042970901671,17.0,27.72,1.184412938166907,27.86,2.2175,6.9656,44.8145,0.9934,3.543,2.9466,-1.4044885605807735,7
153943,npp,873,2239,1.122575700283051,47.5525703430176,-102.599082946777,3670144,873,1797,196611,3866755,5459,usa_bakken_123_30,47.55416667,-102.59583333,123,30,usa_bakken,2012-12-07 09:00:23.553276,-73.9700756295453,11.895709724492733,10.520656043753183,0.0029952033793118143,15.0,11.85,1.015504800579495,11.97,2.4768,5.9944,23.2027,1.1544,2.1223,1.2959,1.1662299705818098,7
154332,npp,1228,3692,1.13616871833801,47.5536918640137,-102.596488952637,3670176,1226,2988,196611,3866787,5459,usa_bakken_123_30,47.55416667,-102.59583333,123,30,usa_bakken,2012-12-09 10:02:46.160118,-63.239465402426596,63.75249368598051,52.61039824455907,7.148868443944303e-05,25.0,63.63,2.7445598364131496,63.73,4.0463,7.7832,30.7341,0.8891,4.4978,1.0101,1.0101,7
154533,npp,606,3274,3.58205437660217,47.5540161132812,-102.593505859375,3670176,604,2620,196611,3866787,5459,usa_bakken_123_30,47.55416667,-102.59583333,123,30,usa_bakken,2012-12-10 09:44:06.511196,-66.58867086239546,54.30876415676366,46.01065111883628,1.9385615014583552e-11,22.0,54.22,1.9513309067639726,54.27,3.7458,9.7399,21.7529,0.7104,3.764,2.5449,2.5449,7
155113,npp,1625,1932,2.95596790313721,47.5574111938477,-102.600196838379,3670176,1625,1504,196611,3866787,5459,usa_bakken_123_30,47.55416667,-102.59583333,123,30,usa_bakken,2012-12-13 08:47:49.758158,98.5334134588221,5.900297653314125,5.22458620735946,1.8203006332145886e-31,13.0,-5.92,1.0,-5.68,1.9296,6.1171,16.2706,1.1312,3.7586,3.3438,3.3438,7
156413,npp,403,3552,0.884492576122284,47.5529594421387,-102.601196289062,3670176,405,2883,196611,3866787,5459,usa_bakken_123_30,47.55416667,-102.59583333,123,30,usa_bakken,2012-12-20 09:56:32.380408,-64.73368751216697,60.93806635821591,50.74662982343694,2.519265897936813e-16,24.0,60.83,2.4157378735459294,60.91,4.8866,11.2941,55.1692,0.6127,2.6106,0.5419,0.5419,7
157135,npp,772,1778,4.37724590301514,47.5551147460938,-102.595741271973,3670144,772,1358,196611,3866755,5459,usa_bakken_123_30,47.55416667,-102.59583333,123,30,usa_bakken,2012-12-24 08:41:30.627999,101.03841568205601,14.69832774024686,12.98896570928983,0.02480583559784549,12.0,-14.74,1.015504800579495,-14.34,1.8454,7.5677,29.6397,0.9144,3.778,4.0024,2.9284918126853654,7
157745,npp,550,2834,16.6885471343994,47.5550193786621,-102.591270446777,3670144,551,2283,196611,3866755,5459,usa_bakken_123_30,47.55416667,-102.59583333,123,30,usa_bakken,2012-12-27 09:25:20.684013,-70.32352710750583,40.38536992912617,35.028465343513595,0.11789657738053937,19.0,40.32,1.4276677814245327,40.59,2.4761,7.1142,22.4502,0.9727,13.626,16.2322,11.128155058400399,7
158305,npp,189,3824,11.7955389022827,47.5546188354492,-102.599685668945,3670144,187,3073,196611,3866755,5459,usa_bakken_123_30,47.55416667,-102.59583333,123,30,usa_bakken,2012-12-30 10:08:52.969506,-61.7754800597706,66.18501563023068,54.145233014800475,0.10422708998483693,26.0,66.05,3.0,66.13,7.2489,18.2937,115.3945,0.3783,4.7536,4.4617,-0.050557804547297636,7
168292,npp,1315,2534,7.29581832885742,47.554141998291,-102.592323303223,3670144,1316,2051,196611,3866755,5459,usa_bakken_123_30,47.55416667,-102.59583333,123,30,usa_bakken,2013-01-02 09:12:48.686494,-73.00057451095381,27.529110649932363,24.170672185564044,0.03896419470896294,17.0,27.48,1.184412938166907,27.86,2.2175,6.9656,44.8145,0.9934,7.1985,7.2477,5.560840166352178,7
169006,npp,362,3125,2.12502598762512,47.5549430847168,-102.597007751465,3670144,362,2502,196611,3866755,5459,usa_bakken_123_30,47.55416667,-102.59583333,123,30,usa_bakken,2013-01-06 09:37:44.926540,-67.75915512843353,50.12777363613672,42.837054101343846,0.0007495970723809016,21.0,50.06,1.7549928774784245,50.33,2.9197,5.3987,14.4826,1.2817,5.0543,2.7237,2.7237,7
170271,npp,449,2381,1.71472585201263,47.5535011291504,-102.592704772949,3670176,449,1925,196611,3866787,5459,usa_bakken_123_30,47.55416667,-102.59583333,123,30,usa_bakken,2013-01-13 09:06:28.008510,-75.48301912879963,19.77569089558849,17.44152907464149,3.2091613598762465e-28,16.0,19.72,1.0837787002826917,20.3,1.6114,5.6496,33.2057,1.2248,3.289,2.1002,2.1002,7
171373,npp,1251,2080,1.62021958827972,47.5538940429688,-102.59644317627,3670176,1251,1645,196611,3866787,5459,usa_bakken_123_30,47.55416667,-102.59583333,123,30,usa_bakken,2013-01-19 08:53:59.554811,-66.84055407757158,2.769892391508171,2.4535646811975838,4.771495597955888e-08,14.0,2.68,1.0,3.34,2.8224,6.9197,29.5211,1.0,1.6202,1.6202,1.6202,7
172115,npp,385,2682,6.10746955871582,47.5540351867676,-102.59984588623,3670144,386,2158,196611,3866755,5459,usa_bakken_123_30,47.55416667,-102.59583333,123,30,usa_bakken,2013-01-23 09:19:08.158981,-72.3903615468563,34.284848747094195,29.935760123722908,0.023829793675162764,18.0,34.22,1.2937979144666532,34.56,2.7004,6.2068,16.6843,1.1149,6.8429,6.809,5.7773471685993725,7
172849,npp,584,841,13.7364120483398,47.5539283752441,-102.592872619629,3670144,584,632,196611,3866755,5459,usa_bakken_123_30,47.55416667,-102.59583333,123,30,usa_bakken,2013-01-27 08:03:46.819170,93.86988578231131,53.0557204562702,45.07132967995777,0.19750647735419247,6.0,-53.07,1.9513309067639726,-52.885,3.7366,6.1792,14.4741,1.1198,10.7926,15.3826,6.832038490321931,7
173222,npp,1251,2385,10.6848602294922,47.555233001709,-102.600463867188,3670144,1251,1929,196611,3866755,5459,usa_bakken_123_30,47.55416667,-102.59583333,123,30,usa_bakken,2013-01-29 09:06:44.983595,-73.71530485186649,19.96673166678542,17.6079760549203,0.0877814917902091,16.0,19.93,1.0837787002826917,20.3,1.6114,5.6496,33.2057,1.2248,11.5657,13.0869,9.286614282699444,7
